field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.586473e-01,-7.732586e+00,7936
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.472419e-01,-6.692120e+00,87849
duration_flyany_framepivotcenter,8.941096e-02,2.737571e-01,645
duration_flyany_framepivottail,1.252837e-01,-2.771846e+00,2275
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.445124e+01,8.235981e+01,343644
duration_flyany_frametouch,2.922225e-01,7.468167e+00,2519
duration_flyany_framewalk,3.667176e-01,-3.899196e+00,43718
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.133014e+00,-8.436844e+00,1665
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300815e-01,-1.418002e+00,585
duration_flyfemale_framebodyturn,7.740336e-02,-5.241736e+00,722
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.954769e-01,-4.670791e+00,6956
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.350820e-01,-5.568346e+00,68977
duration_flyfemale_framepivotcenter,8.925388e-02,4.782848e-01,528
duration_flyfemale_framepivottail,1.270803e-01,-1.659512e+00,1975
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.896197e+01,5.455878e+01,123326
duration_flyfemale_frametouch,1.874874e-01,1.842854e-01,233
duration_flyfemale_framewalk,4.089988e-01,-2.404202e+00,34424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.697188e+00,-2.279252e+00,206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.290301e-01,-7.254160e+00,980
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.873957e-01,-5.957812e+00,18855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226541e-01,-3.878669e+00,300
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.490412e+01,6.545466e+01,220318
duration_flymale_frametouch,3.447122e-01,7.213186e+00,2286
duration_flymale_framewalk,3.087559e-01,-5.118464e+00,9294
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.044355e+00,-7.678237e+00,1459
dv_cor_flyany_frameany,-5.065672e-02,-5.578380e-01,431478
dv_cor_flyfemale_frameany,-9.726369e-02,-1.289086e+00,192303
dv_cor_flymale_frameany,-1.318348e-02,1.922304e-01,239175
dv_ctr_flyany_frameany,-7.347212e-02,-6.942619e-01,431478
dv_ctr_flyfemale_frameany,-1.313504e-01,-1.297013e+00,192303
dv_ctr_flymale_frameany,-2.693648e-02,7.223638e-02,239175
dv_tail_flyany_frameany,-1.764274e-02,2.686646e-01,431478
dv_tail_flyfemale_frameany,-5.675173e-02,-6.163926e-01,192303
dv_tail_flymale_frameany,1.380192e-02,7.748265e-01,239175
dwing_angle_diff_flyany_frameany,-1.098838e-04,-1.605680e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.204221e-04,6.222251e-02,192303
dwing_angle_diff_flymale_frameany,-2.950557e-04,-4.179249e-01,239175
dwing_angle_imbalance_flyany_frameany,-3.840003e-01,5.683024e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.579493e+00,4.185804e-01,1665
dwing_angle_imbalance_flyfemale_frameany,-4.585911e-01,1.822031e+00,192303
dwing_angle_imbalance_flymale_frameany,-3.240273e-01,7.151520e+00,239175
ecc_flyany_frameany,3.545036e-01,-1.657815e+00,431496
ecc_flyfemale_frameany,3.544681e-01,-1.545024e+00,192311
ecc_flymale_frameany,3.545321e-01,-1.539751e+00,239185
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,431496
fractime_flyany_framebackup,1.446132e-03,-5.132445e+00,431496
fractime_flyany_framebackup_nearfly,3.383577e-04,-5.011146e+00,431496
fractime_flyany_framebackup_nearwall,1.446132e-03,-5.128373e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,431496
fractime_flyany_framebodyturn,2.057957e-03,-6.275901e+00,431496
fractime_flyany_framebodyturn_nearfly,3.661679e-04,-6.453937e+00,431496
fractime_flyany_framebodyturn_nearwall,1.830840e-03,-6.425860e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.900365e-04,-6.039034e-01,431496
fractime_flyany_framechase,1.390511e-05,-5.302271e-01,431496
fractime_flyany_framechase_notwingextension,1.390511e-05,-5.631293e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,431496
fractime_flyany_framecrabwalkall,1.839183e-02,-6.456821e+00,431496
fractime_flyany_framecrabwalkall_nearfly,3.582884e-03,-5.617630e+00,431496
fractime_flyany_framecrabwalkall_nearwall,1.588195e-02,-6.542352e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.775219e-03,4.862572e+00,431496
fractime_flyany_framecrabwalkextreme,3.800730e-04,-3.774293e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.042883e-04,-3.602952e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.615329e-04,-3.790038e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,431496
fractime_flyany_framejump,6.025548e-05,-2.507686e+00,431496
fractime_flyany_framejump_nearfly,2.781022e-05,-2.342080e+00,431496
fractime_flyany_framejump_nearwall,4.635037e-06,-2.725053e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,3.244526e-05,-2.199973e+00,431496
fractime_flyany_framemove,2.035986e-01,-7.428724e+00,431496
fractime_flyany_framemove_nearfly,3.733986e-02,-6.934015e+00,431496
fractime_flyany_framemove_nearwall,1.444463e-01,-8.627921e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.152539e-02,2.272784e+00,431496
fractime_flyany_framenotanybehavior,8.777833e-02,-2.572282e+00,431496
fractime_flyany_framepivotcenter,1.506387e-03,3.587540e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.568979e-04,-4.829047e-01,431496
fractime_flyany_framepivotcenter_nearwall,5.979198e-04,1.979998e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.647811e-04,6.488088e+00,431496
fractime_flyany_framepivotcenter_stop,4.403285e-04,4.611113e+00,431496
fractime_flyany_framepivottail,5.279307e-03,-7.545912e+00,431496
fractime_flyany_framepivottail_nearfly,5.562045e-04,-7.614669e+00,431496
fractime_flyany_framepivottail_nearwall,5.246862e-03,-7.527739e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.781022e-05,-6.405735e-01,431496
fractime_flyany_framerighting,4.635037e-05,-8.877974e-01,431496
fractime_flyany_framerighting_nearfly,0.000000e+00,-8.060485e-01,431496
fractime_flyany_framerighting_nearwall,2.781022e-05,-7.804164e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.854015e-05,-9.866216e-01,431496
fractime_flyany_framestop,7.964014e-01,7.428724e+00,431496
fractime_flyany_framestop_nearfly,1.963402e-01,6.866879e-01,431496
fractime_flyany_framestop_nearwall,3.694866e-01,6.037982e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,3.282023e-01,7.893265e+00,431496
fractime_flyany_framestop_notwinggrooming,7.925311e-01,9.718263e+00,431496
fractime_flyany_frametouch,5.847099e-03,-2.791743e+00,431496
fractime_flyany_frametouch_notchase,5.847099e-03,-3.384615e+00,431496
fractime_flyany_framewalk,1.013265e-01,-6.696017e+00,431496
fractime_flyany_framewalk_nearfly,1.655404e-02,-6.265249e+00,431496
fractime_flyany_framewalk_nearwall,8.330089e-02,-7.307227e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.593526e-02,-5.183974e-02,431496
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,431496
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,431496
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,431496
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,431496
fractime_flyany_framewingflick,2.317519e-06,-7.949342e-01,431496
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,431496
fractime_flyany_framewingflick_notnearfly,2.317519e-06,-1.365782e+00,431496
fractime_flyany_framewinggrooming,3.874891e-03,-6.053998e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.107848e-04,-5.514076e+00,431496
fractime_flyany_framewinggrooming_nearwall,3.810001e-03,-5.160502e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.781022e-05,-3.996721e+00,431496
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,95888
fractime_flyfemale_firsthalf_frametouch,1.898048e-03,-4.494064e+00,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,192303
fractime_flyfemale_framebackup,3.042074e-03,-2.754378e+00,192303
fractime_flyfemale_framebodyturn,3.754492e-03,-4.178286e+00,192303
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,192303
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,192303
fractime_flyfemale_framecrabwalkall,3.617208e-02,-3.996356e+00,192303
fractime_flyfemale_framecrabwalkextreme,7.020171e-04,-2.506626e+00,192303
fractime_flyfemale_framejump,9.360228e-05,-2.511627e+00,192303
fractime_flyfemale_framemove,3.586892e-01,-3.194165e+00,192303
fractime_flyfemale_framenotanybehavior,1.519737e-01,-2.971511e-01,192303
fractime_flyfemale_framepivotcenter,2.745667e-03,6.321470e+00,192303
fractime_flyfemale_framepivottail,1.027025e-02,-4.820286e+00,192303
fractime_flyfemale_framerighting,1.040025e-04,-7.767540e-01,192303
fractime_flyfemale_framestop,6.413108e-01,3.194165e+00,192303
fractime_flyfemale_frametouch,1.232430e-03,-5.140313e+00,192303
fractime_flyfemale_framewalk,1.790092e-01,-3.226262e+00,192303
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,192303
fractime_flyfemale_framewingflick,5.200127e-06,-1.255278e+00,192303
fractime_flyfemale_framewinggrooming,1.071226e-03,-5.092350e+00,192303
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,96415
fractime_flyfemale_secondhalf_frametouch,5.704507e-04,-5.268723e+00,96415
fractime_flyfirsthalf_framebackup,1.348796e-03,-5.233205e+00,215748
fractime_flyfirsthalf_framebodyturn,2.118212e-03,-6.623061e+00,215748
fractime_flyfirsthalf_framechase,0.000000e+00,-5.094296e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.756216e-02,-6.538676e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.522628e-04,-3.808899e+00,215748
fractime_flyfirsthalf_framejump,7.879563e-05,-2.349383e+00,215748
fractime_flyfirsthalf_framemove,2.069776e-01,-7.908261e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.104307e-03,8.434804e+00,215748
fractime_flyfirsthalf_framepivottail,5.070731e-03,-8.024942e+00,215748
fractime_flyfirsthalf_framerighting,4.635037e-05,-6.888768e-01,215748
fractime_flyfirsthalf_framestop,7.930224e-01,7.908261e+00,215748
fractime_flyfirsthalf_frametouch,1.043810e-02,-2.204189e+00,215748
fractime_flyfirsthalf_framewalk,9.561155e-02,-7.390481e+00,215748
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,215748
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.270037e-03,-5.799727e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,119860
fractime_flymale_firsthalf_frametouch,1.727015e-02,-1.078608e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239175
fractime_flymale_framebackup,1.630605e-04,-6.260945e+00,239175
fractime_flymale_framebodyturn,6.940525e-04,-6.786697e+00,239175
fractime_flymale_framechase,2.508623e-05,-5.110012e-01,239175
fractime_flymale_framechase_notwingextension,2.508623e-05,-5.402362e-01,239175
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239175
fractime_flymale_framecrabwalkall,4.097418e-03,-6.703725e+00,239175
fractime_flymale_framecrabwalkextreme,1.212501e-04,-3.881661e+00,239175
fractime_flymale_framejump,3.344831e-05,-1.926933e+00,239175
fractime_flymale_framemove,7.884185e-02,-1.050323e+01,239175
fractime_flymale_framenotanybehavior,3.609491e-02,-4.463894e+00,239175
fractime_flymale_framepivotcenter,5.100868e-04,-6.128604e-01,239175
fractime_flymale_framepivottail,1.266855e-03,-8.739678e+00,239175
fractime_flymale_framerighting,0.000000e+00,-9.151438e-01,239175
fractime_flymale_framestop,9.211581e-01,1.050323e+01,239175
fractime_flymale_frametouch,9.557855e-03,-1.590734e+00,239175
fractime_flymale_frametouch_notchase,9.557855e-03,-1.952034e+00,239175
fractime_flymale_framewalk,3.887530e-02,-8.381767e+00,239175
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,239175
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,239175
fractime_flymale_framewinggrooming,6.129403e-03,-5.183394e+00,239175
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119315
fractime_flymale_secondhalf_framechase,5.028706e-05,-4.779642e-01,119315
fractime_flymale_secondhalf_frametouch,1.810334e-03,-2.121231e+00,119315
fractime_flysecondhalf_framebackup,1.543596e-03,-4.493585e+00,215730
fractime_flysecondhalf_framebodyturn,1.997868e-03,-5.669542e+00,215730
fractime_flysecondhalf_framechase,2.781254e-05,-4.862568e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.922310e-02,-5.904084e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,4.079173e-04,-3.524922e+00,215730
fractime_flysecondhalf_framejump,4.171882e-05,-2.414220e+00,215730
fractime_flysecondhalf_framemove,2.001530e-01,-6.602651e+00,215730
fractime_flysecondhalf_framepivotcenter,9.085431e-04,-2.955732e-01,215730
fractime_flysecondhalf_framepivottail,5.488342e-03,-6.427165e+00,215730
fractime_flysecondhalf_framerighting,4.635424e-05,-1.084715e+00,215730
fractime_flysecondhalf_framestop,7.998470e-01,6.602651e+00,215730
fractime_flysecondhalf_frametouch,1.256200e-03,-3.219848e+00,215730
fractime_flysecondhalf_framewalk,1.070505e-01,-5.722055e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,215730
fractime_flysecondhalf_framewingflick,4.635424e-06,-7.038207e-01,215730
fractime_flysecondhalf_framewinggrooming,2.479952e-03,-5.624536e+00,215730
magveldiff_nose2ell_flyany_framenearfly,3.469038e+00,-6.003222e+00,100828
magveldiff_nose2ell_flyany_frametouch,3.111359e+00,-7.989858e+00,2519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.946808e+00,-5.032267e+00,41731
magveldiff_nose2ell_flyfemale_frametouch,4.106510e+00,-5.583984e+00,233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.085893e+00,-6.561777e+00,59097
magveldiff_nose2ell_flymale_frametouch,2.600011e+00,-8.485827e+00,2286
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.164752e+00,-2.886834e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.245438e+00,-1.067416e+00,100828
max_absdwing_angle_flyany_frametouch,1.581488e+00,1.428719e+00,2519
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.854434e+00,-3.365320e+00,1665
max_absdwing_angle_flyfemale_frameany,1.100806e+00,-2.269836e+00,192303
max_absdwing_angle_flyfemale_framenearfly,1.198036e+00,-4.559323e-01,41731
max_absdwing_angle_flyfemale_frametouch,1.876885e+00,4.629775e+00,233
max_absdwing_angle_flymale_frameany,1.216167e+00,-2.729065e+00,239175
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.284652e+00,-1.389754e+00,59097
max_absdwing_angle_flymale_frametouch,1.435075e+00,-4.138165e-01,2286
max_absdwing_area_flyany_frameany,2.763358e+00,-1.850640e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.063051e+00,5.193442e+00,1665
max_absdwing_area_flyfemale_frameany,2.915157e+00,-1.030304e+00,192303
max_absdwing_area_flymale_frameany,2.641308e+00,-1.885966e+00,239175
max_dwing_angle_in_flyany_frameany,7.439980e-01,-6.383727e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.129916e-01,-4.844561e+00,192303
max_dwing_angle_in_flymale_frameany,7.689279e-01,-6.344111e+00,239175
max_dwing_angle_out_flyany_frameany,7.438881e-01,-6.385639e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.131121e-01,-4.837402e+00,192303
max_dwing_angle_out_flymale_frameany,7.686328e-01,-6.344827e+00,239175
max_wing_angle_flyany_frameany,1.157954e-01,2.575247e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.116481e-01,3.495225e+00,100832
max_wing_angle_flyany_frametouch,1.234624e-01,3.494109e+00,2519
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.366673e-01,-9.924474e+00,1665
max_wing_angle_flyfemale_frameany,1.084361e-01,1.697882e+00,192311
max_wing_angle_flyfemale_framenearfly,8.869227e-02,5.115534e-01,41733
max_wing_angle_flyfemale_frametouch,1.276546e-01,7.452246e+00,233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.217124e-01,2.404866e+00,239185
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.301554e-01,4.225610e+00,59099
max_wing_angle_flymale_frametouch,1.215084e-01,1.949203e+00,2286
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.196119e-01,-5.865148e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.849830e-01,-6.087841e+00,1665
max_wing_area_flyfemale_frameany,1.023208e+00,6.273705e-01,192311
max_wing_area_flymale_frameany,8.363180e-01,-1.395429e+00,239185
mean_wing_angle_flyany_frameany,5.826684e-02,4.716265e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.603514e-02,6.555143e+00,192311
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.202092e-02,2.447199e+00,239185
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.977950e-01,-2.494286e-01,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.980282e-01,-5.347282e+00,1665
mean_wing_area_flyfemale_frameany,1.001199e+00,1.052871e+00,192311
mean_wing_area_flymale_frameany,8.146553e-01,-1.208058e+00,239185
min_absdwing_angle_flyany_frameany,7.944397e-01,-3.934612e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.934441e-01,-1.466463e+00,192303
min_absdwing_angle_flymale_frameany,7.952402e-01,-5.441423e+00,239175
min_absdwing_area_flyany_frameany,2.002014e+00,-1.439013e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267889e+00,2.287002e+00,192303
min_absdwing_area_flymale_frameany,1.788243e+00,-4.089996e+00,239175
min_dwing_angle_in_flyany_frameany,-7.438881e-01,6.385639e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.131121e-01,4.837402e+00,192303
min_dwing_angle_in_flymale_frameany,-7.686328e-01,6.344827e+00,239175
min_dwing_angle_out_flyany_frameany,-7.439980e-01,6.383727e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.129916e-01,4.844561e+00,192303
min_dwing_angle_out_flymale_frameany,-7.689279e-01,6.344111e+00,239175
min_wing_angle_flyany_frameany,7.383121e-04,7.373669e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.363422e-02,1.272196e+01,192311
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.767060e-02,1.948367e+00,239185
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.759781e-01,8.657894e-02,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.110735e-01,-3.469254e+00,1665
min_wing_area_flyfemale_frameany,9.791904e-01,1.442244e+00,192311
min_wing_area_flymale_frameany,7.929927e-01,-9.963165e-01,239185
nflies_close_flyany_frameany,2.541623e-01,-4.518582e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.285914e-01,-3.426710e+00,888
nflies_close_flyany_framebodyturnstart,3.347186e-01,-3.442573e+00,364
nflies_close_flyany_framecrabwalkallstart,3.425952e-01,-2.642866e+00,1242
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.232757e-01,-4.301901e+00,221760
nflies_close_flyany_framepivotcenter,3.451743e-01,-2.099698e+00,645
nflies_close_flyany_framepivotcenterstart,3.160910e-01,-1.474383e+00,235
nflies_close_flyany_framepivottailstart,9.713094e-02,-8.246533e+00,612
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.727746e-01,-3.557039e+00,343644
nflies_close_flyany_frametouch,1.311991e+00,-3.551322e+00,2523
nflies_close_flyany_framewalk,2.853444e-01,-3.352289e+00,43718
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.622896e-01,-1.090253e+00,1665
nflies_close_flyfemale_frameany,2.705773e-01,-4.941036e+00,192311
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.409641e-01,-3.685193e+00,239185
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.203524e+00,1.006568e+01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.240886e+00,-1.338558e+01,1665
nwingsdetected_flyfemale_frameany,1.239679e+00,1.464371e+01,192311
nwingsdetected_flymale_frameany,1.174455e+00,5.001125e+00,239185
phi_flyany_frameany,-7.240864e-02,-7.639133e+00,431496
phisideways_flyany_framemove,4.179480e-01,-1.696887e+00,87849
phisideways_flyfemale_framemove,4.114719e-01,-3.037705e+00,68985
phisideways_flymale_framemove,4.238894e-01,-5.759684e-01,18864
theta_mm_flyany_frameany,2.219812e-01,7.815584e+00,431496
velmag_ctr_flyany_frameany,2.042338e+00,-6.138303e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.875041e+00,-6.930290e-01,622
velmag_ctr_flyany_framebodyturn,8.486195e+00,-3.065363e+00,888
velmag_ctr_flyany_framecrabwalkall,7.476556e+00,-6.834098e+00,7936
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.895779e+00,-4.530530e+00,87832
velmag_ctr_flyany_framenearfly,1.816671e+00,-6.065983e+00,100828
velmag_ctr_flyany_framenearwall,2.896089e+00,-5.584650e+00,221751
velmag_ctr_flyany_framenotnearfly_notnearwall,1.418696e+00,-3.294044e+00,163844
velmag_ctr_flyany_framepivotcenter,1.469212e+00,-2.537956e+00,645
velmag_ctr_flyany_framepivottail,7.681651e+00,-3.000933e+00,2275
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.853525e-01,-4.438085e+00,343644
velmag_ctr_flyany_frametouch,2.145339e+00,-7.919529e+00,2519
velmag_ctr_flyany_framewalk,1.324136e+01,-2.509417e+00,43718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.245759e-01,-6.517995e+00,1665
velmag_ctr_flyfemale_frameany,3.233285e+00,-3.735024e+00,192303
velmag_ctr_flymale_frameany,1.084785e+00,-7.279849e+00,239175
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.668320e+00,-5.741329e+00,431478
velmag_flyfemale_frameany,2.726517e+00,-3.405112e+00,192303
velmag_flymale_frameany,8.175015e-01,-6.836371e+00,239175
velmag_nose_flyany_frameany,2.276851e+00,-6.296722e+00,431478
velmag_nose_flyfemale_frameany,3.492179e+00,-3.884874e+00,192303
velmag_nose_flymale_frameany,1.299696e+00,-7.453661e+00,239175
velmag_tail_flyany_frameany,2.252915e+00,-6.310409e+00,431478
velmag_tail_flyfemale_frameany,3.465053e+00,-3.908473e+00,192303
velmag_tail_flymale_frameany,1.278324e+00,-7.451748e+00,239175
