field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.948514e+00,-8.853939e-01,1681
du_ctr_flyany_framestop,1.180788e-01,-3.352041e-01,165156
du_ctr_flyany_frametouch,2.250982e+00,2.029849e-01,21050
du_ctr_flyany_framewalk,1.471848e+01,-1.581289e+00,157576
du_ctr_flyany_framewingextension,3.239940e+00,1.104833e-02,4141
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.473381e-01,-9.496437e-01,32647
du_ctr_flyfemale_frameany,5.051884e+00,-3.492408e+00,240043
du_ctr_flymale_frameany,7.449195e+00,-1.259448e+00,215144
du_ctr_flymale_framechase,1.324466e+01,-1.379901e+00,8853
du_tail_flyany_frameany,6.183373e+00,-2.610278e+00,455354
du_tail_flyany_framepivottail,4.299593e-01,-7.468165e-01,10026
du_tail_flyfemale_frameany,5.050673e+00,-3.493031e+00,240043
du_tail_flymale_frameany,7.446856e+00,-1.262135e+00,215144
duration_flyany_frameattemptedcopulation,6.860357e-01,-2.800160e-01,1274
duration_flyany_framebackup,1.255835e-01,-2.645277e+00,1690
duration_flyany_framebodyturn,8.026589e-02,-1.641685e+00,4143
duration_flyany_framechase,2.851383e-01,7.134214e-01,8952
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.307181e-01,-4.181504e+00,30264
duration_flyany_framecrabwalkextreme,1.256240e-01,2.040867e+00,1223
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.088834e+00,1.742934e+00,290217
duration_flyany_framepivotcenter,9.406950e-02,2.396798e+00,236
duration_flyany_framepivottail,1.184142e-01,-1.468788e+00,10026
duration_flyany_framerighting,3.337439e-01,-1.191965e+00,1681
duration_flyany_framestop,1.257638e+00,8.613835e-01,165156
duration_flyany_frametouch,2.364275e-01,4.750869e+00,21050
duration_flyany_framewalk,5.308841e-01,-2.692047e+00,157577
duration_flyany_framewingextension,2.750058e-01,4.462075e-01,4141
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786242e+00,-2.181071e+00,32648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326801e-01,-1.805350e+00,822
duration_flyfemale_framebodyturn,7.942683e-02,-1.720636e+00,1749
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.039663e-01,-5.025814e+00,11840
duration_flyfemale_framecrabwalkextreme,1.191906e-01,7.257732e-01,310
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.025547e+00,1.858429e+00,136553
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151074e-01,-1.299373e+00,4221
duration_flyfemale_framerighting,4.092047e-01,2.645671e-01,1533
duration_flyfemale_framestop,1.642769e+00,2.544070e+00,103490
duration_flyfemale_frametouch,2.042705e-01,3.787921e+00,5536
duration_flyfemale_framewalk,4.817857e-01,-2.879037e+00,69594
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.967293e+00,-1.349699e+00,22245
duration_flymale_frameattemptedcopulation,7.885485e-01,6.916730e-02,1269
duration_flymale_framebackup,1.175975e-01,-3.031751e+00,868
duration_flymale_framebodyturn,8.125143e-02,-1.241624e+00,2390
duration_flymale_framechase,3.918768e-01,5.482192e-01,8853
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.604026e-01,-2.644340e+00,18412
duration_flymale_framecrabwalkextreme,1.321167e-01,2.402856e+00,913
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.156113e+00,1.435294e+00,153479
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222169e-01,-1.316163e+00,5799
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.530316e-01,5.651998e-02,61665
duration_flymale_frametouch,2.728800e-01,4.451439e+00,15501
duration_flymale_framewalk,5.840225e-01,-2.071738e+00,87926
duration_flymale_framewingextension,3.490968e-01,1.017484e+00,4114
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554098e+00,-2.538359e+00,10402
dv_cor_flyany_frameany,1.713687e-02,6.487106e-01,455354
dv_cor_flyfemale_frameany,1.350170e-02,2.877317e-01,240043
dv_cor_flymale_frameany,2.102127e-02,5.862423e-01,215144
dv_ctr_flyany_frameany,4.162309e-02,9.332175e-01,455354
dv_ctr_flyfemale_frameany,2.761459e-02,4.129609e-01,240043
dv_ctr_flymale_frameany,5.669193e-02,8.635011e-01,215144
dv_tail_flyany_frameany,1.233998e-01,3.701889e+00,455354
dv_tail_flyfemale_frameany,8.148832e-02,1.972885e+00,240043
dv_tail_flymale_frameany,1.708731e-01,3.565973e+00,215144
dwing_angle_diff_flyany_frameany,-4.055374e-06,3.596169e-01,455354
dwing_angle_diff_flyany_framewingextension,-1.462298e+00,-2.816317e-01,4141
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.342588e-05,-5.094371e-01,240043
dwing_angle_diff_flymale_frameany,-6.571307e-05,5.206028e-01,215144
dwing_angle_imbalance_flyany_frameany,-6.508862e-01,1.414213e-01,455354
dwing_angle_imbalance_flyany_framewingextension,-2.319854e+00,-1.231764e+00,4141
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730582e+00,9.150855e-01,32647
dwing_angle_imbalance_flyfemale_frameany,-5.252948e-01,8.958271e-01,240043
dwing_angle_imbalance_flymale_frameany,-7.910610e-01,-7.813958e-01,215144
ecc_flyany_frameany,3.472249e-01,2.293591e+00,455373
ecc_flyfemale_frameany,3.480715e-01,2.377334e+00,240053
ecc_flymale_frameany,3.462849e-01,1.916797e+00,215153
fractime_flyany_frameattemptedcopulation,2.797706e-03,5.651723e+00,455373
fractime_flyany_framebackup,3.711243e-03,-6.837909e-01,455373
fractime_flyany_framebackup_nearfly,2.213570e-03,-1.105346e+00,455373
fractime_flyany_framebackup_nearwall,3.678303e-03,-6.962521e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.317601e-05,-1.349660e-01,455373
fractime_flyany_framebodyturn,9.098036e-03,-8.905269e-01,455373
fractime_flyany_framebodyturn_nearfly,2.878959e-03,-2.337145e+00,455373
fractime_flyany_framebodyturn_nearwall,8.746676e-03,-8.379494e-01,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.437562e-04,-7.770942e-01,455373
fractime_flyany_framechase,1.967179e-02,8.458483e-01,455373
fractime_flyany_framechase_notwingextension,1.640633e-02,6.509940e-01,455373
fractime_flyany_framecopulation,6.588006e-06,4.984763e-01,455373
fractime_flyany_framecrabwalkall,6.645980e-02,-4.441684e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.141102e-02,-3.545221e+00,455373
fractime_flyany_framecrabwalkall_nearwall,6.504558e-02,-4.400425e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.751887e-04,3.025830e-01,455373
fractime_flyany_framecrabwalkextreme,2.694494e-03,-1.908426e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.697510e-03,-1.805954e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.472698e-03,-2.075972e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784008e-06,-1.714582e+00,455373
fractime_flyany_framejump,3.206163e-04,-2.669493e+00,455373
fractime_flyany_framejump_nearfly,1.515241e-04,-2.341916e+00,455373
fractime_flyany_framejump_nearwall,1.866602e-04,-2.175507e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.010161e-04,-3.000688e+00,455373
fractime_flyany_framemove,6.373171e-01,-1.300575e+00,455373
fractime_flyany_framemove_nearfly,2.591765e-01,-7.809475e-01,455373
fractime_flyany_framemove_nearwall,5.771510e-01,-1.161774e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.942322e-02,-8.299748e-01,455373
fractime_flyany_framenotanybehavior,1.993794e-01,6.362611e-01,455373
fractime_flyany_framepivotcenter,5.314325e-04,9.131585e-01,455373
fractime_flyany_framepivotcenter_nearfly,4.040644e-04,2.403429e+00,455373
fractime_flyany_framepivotcenter_nearwall,3.886923e-04,1.137917e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.148805e-05,-1.724472e-01,455373
fractime_flyany_framepivotcenter_stop,1.054081e-04,6.524312e-01,455373
fractime_flyany_framepivottail,2.201712e-02,-3.970906e-01,455373
fractime_flyany_framepivottail_nearfly,8.841104e-03,-1.557661e+00,455373
fractime_flyany_framepivottail_nearwall,2.184583e-02,-3.993986e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,8.125207e-05,-1.819455e-02,455373
fractime_flyany_framerighting,3.695871e-03,4.458552e-01,455373
fractime_flyany_framerighting_nearfly,1.231957e-03,8.469241e-01,455373
fractime_flyany_framerighting_nearwall,2.663750e-03,3.256942e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,8.169127e-04,5.375352e-01,455373
fractime_flyany_framestop,3.626829e-01,1.300575e+00,455373
fractime_flyany_framestop_nearfly,1.262745e-01,1.076480e+00,455373
fractime_flyany_framestop_nearwall,1.909160e-01,-2.888605e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.354318e-01,1.623330e+00,455373
fractime_flyany_framestop_notwinggrooming,2.918750e-01,1.059950e+00,455373
fractime_flyany_frametouch,4.622584e-02,2.585607e+00,455373
fractime_flyany_frametouch_notchase,4.063262e-02,2.763978e+00,455373
fractime_flyany_framewalk,3.460394e-01,-2.481500e+00,455373
fractime_flyany_framewalk_nearfly,1.169591e-01,-1.927458e+00,455373
fractime_flyany_framewalk_nearwall,3.070538e-01,-2.493039e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.394360e-02,-6.379904e-01,455373
fractime_flyany_framewingextension,9.111212e-03,2.284236e+00,455373
fractime_flyany_framewingextension_nearfly,9.054116e-03,2.348659e+00,455373
fractime_flyany_framewingextension_notchase,5.845757e-03,2.685127e+00,455373
fractime_flyany_framewingextension_notnearfly,5.709605e-05,-3.144654e+00,455373
fractime_flyany_framewingflick,8.784008e-05,-4.127259e-01,455373
fractime_flyany_framewingflick_nearfly,7.686007e-05,-2.634366e-01,455373
fractime_flyany_framewingflick_notnearfly,1.098001e-05,-8.929808e-01,455373
fractime_flyany_framewinggrooming,7.169507e-02,9.578892e-01,455373
fractime_flyany_framewinggrooming_nearfly,1.159489e-02,5.452010e-01,455373
fractime_flyany_framewinggrooming_nearwall,1.569483e-02,-5.262163e-01,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.945616e-02,1.392227e+00,455373
fractime_flyfemale_firsthalf_framechase,5.897500e-04,-7.900329e-01,120390
fractime_flyfemale_firsthalf_frametouch,2.711189e-02,5.871150e-01,120390
fractime_flyfemale_frameattemptedcopulation,2.082960e-05,4.529944e-01,240043
fractime_flyfemale_framebackup,3.424386e-03,-1.611330e+00,240043
fractime_flyfemale_framebodyturn,7.286195e-03,-1.958912e+00,240043
fractime_flyfemale_framechase,4.374216e-04,-9.427845e-01,240043
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,240043
fractime_flyfemale_framecrabwalkall,4.932450e-02,-4.683582e+00,240043
fractime_flyfemale_framecrabwalkextreme,1.308099e-03,-3.364214e+00,240043
fractime_flyfemale_framejump,3.249418e-04,-2.532527e+00,240043
fractime_flyfemale_framemove,5.688689e-01,-2.435424e+00,240043
fractime_flyfemale_framenotanybehavior,2.120537e-01,1.193662e-01,240043
fractime_flyfemale_framepivotcenter,5.290719e-04,5.319235e-01,240043
fractime_flyfemale_framepivottail,1.758435e-02,-8.082674e-01,240043
fractime_flyfemale_framerighting,6.386356e-03,1.020273e+00,240043
fractime_flyfemale_framestop,4.311311e-01,2.435424e+00,240043
fractime_flyfemale_frametouch,2.306253e-02,5.372847e-01,240043
fractime_flyfemale_framewalk,2.899231e-01,-3.456372e+00,240043
fractime_flyfemale_framewingextension,1.333094e-04,-3.727983e-01,240043
fractime_flyfemale_framewingflick,3.332736e-05,-8.265363e-01,240043
fractime_flyfemale_framewinggrooming,9.267090e-02,1.415357e+00,240043
fractime_flyfemale_secondhalf_framechase,2.841550e-04,-9.898818e-01,119653
fractime_flyfemale_secondhalf_frametouch,1.898824e-02,3.378338e-01,119653
fractime_flyfirsthalf_framebackup,4.462090e-03,1.520673e-01,227696
fractime_flyfirsthalf_framebodyturn,9.938690e-03,-8.616512e-01,227696
fractime_flyfirsthalf_framechase,1.949090e-02,2.961175e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227696
fractime_flyfirsthalf_framecrabwalkall,6.738370e-02,-4.002259e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.542864e-03,-1.871575e+00,227696
fractime_flyfirsthalf_framejump,5.050594e-04,-2.536160e+00,227696
fractime_flyfirsthalf_framemove,6.935607e-01,-3.189820e-01,227696
fractime_flyfirsthalf_framepivotcenter,3.864802e-04,2.085508e-01,227696
fractime_flyfirsthalf_framepivottail,2.709753e-02,4.896022e-01,227696
fractime_flyfirsthalf_framerighting,5.230658e-03,1.379303e+00,227696
fractime_flyfirsthalf_framestop,3.064393e-01,3.189820e-01,227696
fractime_flyfirsthalf_frametouch,4.443644e-02,1.235242e+00,227696
fractime_flyfirsthalf_framewalk,3.703798e-01,-2.056766e+00,227696
fractime_flyfirsthalf_framewingextension,7.997505e-03,1.409879e+00,227696
fractime_flyfirsthalf_framewingflick,1.054037e-04,-4.161971e-01,227696
fractime_flyfirsthalf_framewinggrooming,7.626836e-02,9.990523e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,5.302593e-03,4.064734e+00,107306
fractime_flymale_firsthalf_framechase,4.069670e-02,5.797592e-01,107306
fractime_flymale_firsthalf_frametouch,6.387341e-02,1.398803e+00,107306
fractime_flymale_frameattemptedcopulation,5.898375e-03,6.154873e+00,215144
fractime_flymale_framebackup,4.034507e-03,4.770138e-01,215144
fractime_flymale_framebodyturn,1.112743e-02,3.329398e-01,215144
fractime_flymale_framechase,4.114918e-02,1.201408e+00,215144
fractime_flymale_framechase_notwingextension,3.423753e-02,1.004265e+00,215144
fractime_flymale_framecopulation,1.394415e-05,1.168291e+00,215144
fractime_flymale_framecrabwalkall,8.557989e-02,-3.254278e+00,215144
fractime_flymale_framecrabwalkextreme,4.243669e-03,-5.353242e-01,215144
fractime_flymale_framejump,3.160674e-04,-2.283842e+00,215144
fractime_flymale_framemove,7.133780e-01,3.083492e-01,215144
fractime_flymale_framenotanybehavior,1.849366e-01,1.049020e+00,215144
fractime_flymale_framepivotcenter,5.345257e-04,1.452764e+00,215144
fractime_flymale_framepivottail,2.695404e-02,2.993759e-01,215144
fractime_flymale_framerighting,6.972075e-04,-1.144030e+00,215144
fractime_flymale_framestop,2.866220e-01,-3.083492e-01,215144
fractime_flymale_frametouch,7.206336e-02,3.051907e+00,215144
fractime_flymale_frametouch_notchase,6.032239e-02,3.392677e+00,215144
fractime_flymale_framewalk,4.086844e-01,-8.746818e-01,215144
fractime_flymale_framewingextension,1.913602e-02,2.682812e+00,215144
fractime_flymale_framewingflick,1.487376e-04,-1.843941e-01,215144
fractime_flymale_framewinggrooming,4.834901e-02,-8.411235e-02,215144
fractime_flymale_secondhalf_frameattemptedcopulation,6.491218e-03,8.684778e+00,107838
fractime_flymale_secondhalf_framechase,4.159944e-02,1.974595e+00,107838
fractime_flymale_secondhalf_frametouch,8.021291e-02,5.048318e+00,107838
fractime_flysecondhalf_framebackup,2.960581e-03,-1.447036e+00,227658
fractime_flysecondhalf_framebodyturn,8.258001e-03,-8.798172e-01,227658
fractime_flysecondhalf_framechase,1.985434e-02,1.548873e+00,227658
fractime_flysecondhalf_framecopulation,1.317766e-05,1.901794e+00,227658
fractime_flysecondhalf_framecrabwalkall,6.554129e-02,-4.529666e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.846375e-03,-1.832509e+00,227658
fractime_flysecondhalf_framejump,1.361692e-04,-2.531432e+00,227658
fractime_flysecondhalf_framemove,5.810338e-01,-2.120913e+00,227658
fractime_flysecondhalf_framepivotcenter,6.764533e-04,1.384263e+00,227658
fractime_flysecondhalf_framepivottail,1.693769e-02,-1.272785e+00,227658
fractime_flysecondhalf_framerighting,2.161136e-03,-7.746696e-01,227658
fractime_flysecondhalf_framestop,4.189662e-01,2.120913e+00,227658
fractime_flysecondhalf_frametouch,4.801940e-02,4.147821e+00,227658
fractime_flysecondhalf_framewalk,3.217194e-01,-2.733227e+00,227658
fractime_flysecondhalf_framewingextension,1.022587e-02,3.066535e+00,227658
fractime_flysecondhalf_framewingflick,7.028086e-05,-3.439225e-01,227658
fractime_flysecondhalf_framewinggrooming,6.712261e-02,8.032643e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.002124e+01,-2.931879e+00,175515
magveldiff_nose2ell_flyany_frametouch,8.117107e+00,-2.089118e+00,21050
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.131821e+00,-3.415681e+00,88301
magveldiff_nose2ell_flyfemale_frametouch,8.140260e+00,-1.625422e+00,5536
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.724846e+00,-6.838933e-01,8853
magveldiff_nose2ell_flymale_framenearfly,1.099613e+01,-2.242133e+00,87107
magveldiff_nose2ell_flymale_frametouch,8.086412e+00,-2.257025e+00,15501
magveldiff_nose2ell_flymale_framewingextension,6.485759e+00,-1.044615e+00,4114
max_absdwing_angle_flyany_frameany,1.490696e+00,3.615921e-01,455354
max_absdwing_angle_flyany_framechase,1.805071e+00,2.980372e+00,8952
max_absdwing_angle_flyany_framenearfly,1.396076e+00,7.511864e-01,175515
max_absdwing_angle_flyany_frametouch,1.620536e+00,1.804081e+00,21050
max_absdwing_angle_flyany_framewingextension,6.533716e+00,1.782952e+00,4141
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.493447e+00,1.471720e+00,32647
max_absdwing_angle_flyfemale_frameany,1.434896e+00,4.825564e-01,240043
max_absdwing_angle_flyfemale_framenearfly,1.312815e+00,7.447972e-01,88301
max_absdwing_angle_flyfemale_frametouch,1.433029e+00,1.164466e+00,5536
max_absdwing_angle_flymale_frameany,1.552705e+00,2.712509e-01,215144
max_absdwing_angle_flymale_framechase,2.154082e+00,2.952821e+00,8853
max_absdwing_angle_flymale_framenearfly,1.488849e+00,7.491233e-01,87107
max_absdwing_angle_flymale_frametouch,1.827869e+00,2.221162e+00,15501
max_absdwing_area_flyany_frameany,3.487244e+00,1.565383e+00,455354
max_absdwing_area_flyany_framewingextension,7.706730e+00,1.751621e+00,4141
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.544374e+00,-6.711944e-01,32647
max_absdwing_area_flyfemale_frameany,3.711118e+00,1.681168e+00,240043
max_absdwing_area_flymale_frameany,3.236359e+00,7.355977e-01,215144
max_dwing_angle_in_flyany_frameany,1.062131e+00,9.426546e-02,455354
max_dwing_angle_in_flyany_framewingextension,4.012894e+00,1.038179e+00,4141
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.804316e-01,-6.194065e-02,240043
max_dwing_angle_in_flymale_frameany,1.153212e+00,4.885246e-01,215144
max_dwing_angle_out_flyany_frameany,1.062127e+00,9.466740e-02,455354
max_dwing_angle_out_flyany_framewingextension,2.550596e+00,1.063657e+00,4141
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.804450e-01,-6.455268e-02,240043
max_dwing_angle_out_flymale_frameany,1.153146e+00,4.907654e-01,215144
max_wing_angle_flyany_frameany,1.042311e-01,1.495910e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,2.272114e-01,-2.318873e+00,1274
max_wing_angle_flyany_framechase,1.063219e-01,2.274648e+00,8952
max_wing_angle_flyany_framenearfly,1.017556e-01,2.216775e+00,175524
max_wing_angle_flyany_frametouch,1.145391e-01,1.671439e+00,21050
max_wing_angle_flyany_framewingextension,6.803590e-01,-1.080910e-01,4141
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.693923e-01,1.721121e+00,32648
max_wing_angle_flyfemale_frameany,1.156944e-01,2.772214e+00,240053
max_wing_angle_flyfemale_framenearfly,1.119267e-01,3.989262e+00,88308
max_wing_angle_flyfemale_frametouch,1.010500e-01,2.412120e+00,5536
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.141246e-02,9.992910e-02,215153
max_wing_angle_flymale_frameattemptedcopulation,2.596476e-01,-1.979450e+00,1269
max_wing_angle_flymale_framechase,1.107530e-01,1.670071e+00,8853
max_wing_angle_flymale_framenearfly,9.058128e-02,6.164773e-01,87109
max_wing_angle_flymale_frametouch,1.297926e-01,1.401765e+00,15501
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013609e+00,1.531730e+00,455373
max_wing_area_flyany_framewingextension,1.309089e+00,1.298346e+00,4141
max_wing_area_flyany_framewinggrooming,9.268890e-01,6.850535e-01,32648
max_wing_area_flyfemale_frameany,1.044618e+00,6.263657e-01,240053
max_wing_area_flymale_frameany,9.789380e-01,2.158323e+00,215153
mean_wing_angle_flyany_frameany,3.364225e-02,1.715944e+00,455373
mean_wing_angle_flyany_framewingextension,3.794393e-01,-8.552239e-02,4141
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.935138e-02,2.946298e+00,240053
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.727474e-02,3.446496e-01,215153
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.670654e-01,1.042358e+00,455373
mean_wing_area_flyany_framewingextension,1.005250e+00,1.634715e+00,4141
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.698790e-01,1.417462e+00,32648
mean_wing_area_flyfemale_frameany,9.789958e-01,-9.773124e-02,240053
mean_wing_area_flymale_frameany,9.537326e-01,2.124093e+00,215153
min_absdwing_angle_flyany_frameany,9.287971e-01,-9.388784e-01,455354
min_absdwing_angle_flyany_framewingextension,1.730209e+00,1.852203e-01,4141
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.119223e-01,-1.812161e+00,240043
min_absdwing_angle_flymale_frameany,1.059326e+00,6.453009e-01,215144
min_absdwing_area_flyany_frameany,2.219208e+00,1.363853e+00,455354
min_absdwing_area_flyany_framewingextension,2.931956e+00,8.692533e-01,4141
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.159765e+00,3.867017e-01,240043
min_absdwing_area_flymale_frameany,2.285696e+00,2.009784e+00,215144
min_dwing_angle_in_flyany_frameany,-1.062127e+00,-9.466740e-02,455354
min_dwing_angle_in_flyany_framewingextension,-2.550596e+00,-1.063657e+00,4141
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.804450e-01,6.455268e-02,240043
min_dwing_angle_in_flymale_frameany,-1.153146e+00,-4.907654e-01,215144
min_dwing_angle_out_flyany_frameany,-1.062131e+00,-9.426546e-02,455354
min_dwing_angle_out_flyany_framewingextension,-4.012894e+00,-1.038179e+00,4141
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.804316e-01,6.194065e-02,240043
min_dwing_angle_out_flymale_frameany,-1.153212e+00,-4.885246e-01,215144
min_wing_angle_flyany_frameany,-3.694657e-02,1.626075e+00,455373
min_wing_angle_flyany_framewingextension,7.851967e-02,4.173736e-02,4141
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.699165e-02,2.217730e+00,240053
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.686298e-02,7.728814e-01,215153
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.205217e-01,5.381960e-01,455373
min_wing_area_flyany_framewingextension,7.014102e-01,1.512220e+00,4141
min_wing_area_flyany_framewinggrooming,4.128690e-01,2.423257e+00,32648
min_wing_area_flyfemale_frameany,9.133735e-01,-8.136528e-01,240053
min_wing_area_flymale_frameany,9.285273e-01,2.035504e+00,215153
nflies_close_flyany_frameany,4.983299e-01,6.300679e-01,455373
nflies_close_flyany_frameattemptedcopulation,1.280976e+00,-1.346395e-01,1274
nflies_close_flyany_framebackupstart,7.118696e-01,-1.380628e+00,435
nflies_close_flyany_framebodyturn,4.179283e-01,-1.417057e+00,4143
nflies_close_flyany_framebodyturnstart,4.345624e-01,-1.295600e+00,1683
nflies_close_flyany_framecrabwalkallstart,5.370057e-01,7.698963e-01,4137
nflies_close_flyany_framecrabwalkextreme,8.532575e-01,5.369425e-01,1223
nflies_close_flyany_framecrabwalkextremestart,9.143649e-01,1.481519e+00,310
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.870956e-01,1.016850e+00,349757
nflies_close_flyany_framepivotcenter,9.785405e-01,1.645297e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.382393e-01,-1.459074e+00,2763
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.512365e-01,9.568745e-01,165156
nflies_close_flyany_frametouch,1.665039e+00,8.630109e-01,21050
nflies_close_flyany_framewalk,4.326028e-01,5.046570e-01,157577
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.988479e-01,1.244129e-01,32648
nflies_close_flyfemale_frameany,5.171608e-01,2.563572e-01,240053
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.768235e-01,9.318198e-01,215153
nflies_close_flymale_framechase,1.310530e+00,1.001264e+00,8853
nflies_close_flymale_framewingextension,1.186487e+00,1.753668e+00,4114
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074561e+00,2.030032e+00,455373
nwingsdetected_flyany_framewingextension,1.957841e+00,4.716562e-01,4141
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523434e+00,4.659698e+00,32648
nwingsdetected_flyfemale_frameany,1.077991e+00,3.078146e+00,240053
nwingsdetected_flymale_frameany,1.070782e+00,8.580537e-01,215153
phi_flyany_frameany,-4.171655e-02,-4.115974e+00,455373
phisideways_flyany_framemove,4.003768e-01,3.120954e-02,290217
phisideways_flyfemale_framemove,4.194828e-01,7.669061e-01,136563
phisideways_flymale_framemove,3.788365e-01,-5.708770e-01,153488
theta_mm_flyany_frameany,-5.314287e-02,-2.380719e+00,455373
velmag_ctr_flyany_frameany,7.580782e+00,-2.616343e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,3.048336e+00,-6.268276e-01,1274
velmag_ctr_flyany_framebackup,6.774807e+00,-2.353209e+00,1690
velmag_ctr_flyany_framebodyturn,9.698446e+00,-1.426436e+00,4143
velmag_ctr_flyany_framecrabwalkall,1.191037e+01,-2.855047e+00,30264
velmag_ctr_flyany_framecrabwalkextreme,6.706236e+00,-1.950855e+00,1223
