field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.382386e+00,-3.130019e+00,231135
du_ctr_flyany_framenearfly,3.535339e+00,-4.209857e+00,230260
du_ctr_flyany_framenearwall,4.540670e+00,-4.227162e+00,386219
du_ctr_flyany_framenotnearfly_notnearwall,3.314864e+00,-2.041554e+00,62650
du_ctr_flyany_framepivotcenter,-1.100921e-01,-2.751182e+00,702
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.073782e-02,-6.296118e+00,248285
du_ctr_flyany_frametouch,1.697820e+00,-2.101966e+00,22150
du_ctr_flyany_framewalk,1.261713e+01,-3.686133e+00,128147
du_ctr_flyany_framewingextension,5.249695e+00,1.674893e+00,7771
du_ctr_flyany_framewingflick,1.142354e+01,-1.927737e+00,677
du_ctr_flyany_framewinggrooming,4.089569e-02,-4.859925e+00,26179
du_ctr_flyfemale_frameany,4.290966e+00,-3.391418e+00,233717
du_ctr_flymale_frameany,3.856028e+00,-4.381785e+00,245592
du_ctr_flymale_framechase,1.135324e+01,-2.484586e+00,13032
du_tail_flyany_frameany,4.065697e+00,-4.254023e+00,479420
du_tail_flyany_framepivottail,-1.136490e-03,-3.077995e+00,5388
du_tail_flyfemale_frameany,4.288842e+00,-3.393637e+00,233717
du_tail_flymale_frameany,3.854884e+00,-4.383716e+00,245592
duration_flyany_frameattemptedcopulation,9.425977e-01,8.635644e-01,879
duration_flyany_framebackup,1.412861e-01,1.795912e+00,1602
duration_flyany_framebodyturn,7.954827e-02,-2.208131e+00,1630
duration_flyany_framechase,4.243327e-01,2.100704e+00,13074
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.568448e-01,-2.048795e+00,31616
duration_flyany_framecrabwalkextreme,1.175929e-01,-3.125269e-01,836
duration_flyany_framejump,8.742113e-02,1.009932e+00,384
duration_flyany_framemove,1.574031e+00,1.684249e-01,231155
duration_flyany_framepivotcenter,9.733330e-02,3.550338e+00,702
duration_flyany_framepivottail,1.237344e-01,-7.848597e-01,5388
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.790633e+00,1.599614e+00,248285
duration_flyany_frametouch,2.636740e-01,5.621055e+00,22150
duration_flyany_framewalk,6.148206e-01,-4.468026e-01,128147
duration_flyany_framewingextension,3.949630e-01,1.487216e+00,7771
duration_flyany_framewingflick,3.635910e-02,1.809669e+00,677
duration_flyany_framewinggrooming,1.806453e+00,-1.266090e+00,26179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470481e-01,1.780232e+00,1150
duration_flyfemale_framebodyturn,7.893030e-02,-2.475138e+00,957
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.308053e-01,-2.467654e+00,15123
duration_flyfemale_framecrabwalkextreme,1.087925e-01,-1.455456e+00,229
duration_flyfemale_framejump,9.137400e-02,1.408509e+00,288
duration_flyfemale_framemove,1.615364e+00,9.263245e-01,124623
duration_flyfemale_framepivotcenter,9.473822e-02,1.904902e+00,357
duration_flyfemale_framepivottail,1.200325e-01,-9.532394e-01,2640
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.408043e+00,1.381541e+00,109094
duration_flyfemale_frametouch,1.851397e-01,1.510500e+00,4128
duration_flyfemale_framewalk,6.091516e-01,-4.093181e-02,69214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.780618e-02,NaN,311
duration_flyfemale_framewinggrooming,2.125281e+00,8.476751e-01,14963
duration_flymale_frameattemptedcopulation,8.997489e-01,5.569963e-01,853
duration_flymale_framebackup,1.367882e-01,1.500178e+00,452
duration_flymale_framebodyturn,8.024691e-02,-1.645238e+00,671
duration_flymale_framechase,5.106534e-01,1.240730e+00,13032
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.829373e-01,-1.322696e+00,16491
duration_flymale_framecrabwalkextreme,1.265236e-01,8.333713e-01,603
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.529816e+00,-3.704844e-01,106466
duration_flymale_framepivotcenter,9.975406e-02,1.110504e+00,345
duration_flymale_framepivottail,1.270680e-01,-5.487579e-01,2746
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.166862e+00,1.252963e+00,139126
duration_flymale_frametouch,3.274395e-01,5.964910e+00,17968
duration_flymale_framewalk,6.185910e-01,-7.394438e-01,58933
duration_flymale_framewingextension,3.907003e-01,7.869976e-01,7718
duration_flymale_framewingflick,3.542238e-02,5.515859e-01,365
duration_flymale_framewinggrooming,1.504665e+00,-3.104229e+00,11158
dv_cor_flyany_frameany,-6.985187e-02,-1.189061e+00,479420
dv_cor_flyfemale_frameany,-1.087345e-01,-1.799692e+00,233717
dv_cor_flymale_frameany,-3.291413e-02,-9.792175e-02,245592
dv_ctr_flyany_frameany,-8.399077e-02,-1.150514e+00,479420
dv_ctr_flyfemale_frameany,-1.338182e-01,-1.684605e+00,233717
dv_ctr_flymale_frameany,-3.658872e-02,-8.873388e-02,245592
dv_tail_flyany_frameany,2.623076e-02,1.127955e+00,479420
dv_tail_flyfemale_frameany,5.413619e-02,1.306434e+00,233717
dv_tail_flymale_frameany,-2.467780e-04,4.792818e-01,245592
dwing_angle_diff_flyany_frameany,-4.786227e-05,-2.807706e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.109417e+00,2.970592e-01,7771
dwing_angle_diff_flyany_framewingflick,-2.118130e+01,-7.435287e-01,677
dwing_angle_diff_flyfemale_frameany,1.769490e-04,4.337236e-01,233717
dwing_angle_diff_flymale_frameany,-5.146128e-05,4.202385e-01,245592
dwing_angle_imbalance_flyany_frameany,-5.631076e-01,1.721608e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.097420e+00,9.933632e-01,7771
dwing_angle_imbalance_flyany_framewingflick,-4.464154e+00,-9.625694e-01,677
dwing_angle_imbalance_flyany_framewinggrooming,-1.801353e+00,-1.517589e-01,26179
dwing_angle_imbalance_flyfemale_frameany,-4.879108e-01,1.513214e+00,233717
dwing_angle_imbalance_flymale_frameany,-6.338853e-01,1.518246e+00,245592
ecc_flyany_frameany,3.463112e-01,1.930520e+00,479440
ecc_flyfemale_frameany,3.429477e-01,7.181982e-01,233727
ecc_flymale_frameany,3.495050e-01,2.613240e+00,245602
fractime_flyany_frameattemptedcopulation,1.841732e-03,2.437556e+00,479440
fractime_flyany_framebackup,3.341398e-03,-8.293840e-01,479440
fractime_flyany_framebackup_nearfly,1.941849e-03,-1.061693e+00,479440
fractime_flyany_framebackup_nearwall,3.322626e-03,-8.247671e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,3.432214e-01,479440
fractime_flyany_framebodyturn,3.399800e-03,-4.277968e+00,479440
fractime_flyany_framebodyturn_nearfly,1.635241e-03,-3.829749e+00,479440
fractime_flyany_framebodyturn_nearwall,3.297597e-03,-4.183241e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.840147e-05,-2.499631e+00,479440
fractime_flyany_framechase,2.728600e-02,1.897150e+00,479440
fractime_flyany_framechase_notwingextension,2.121850e-02,1.394602e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,6.594360e-02,-3.653078e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.303104e-02,-2.610764e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.542633e-02,-3.555764e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981478e-04,-1.255795e+00,479440
fractime_flyany_framecrabwalkextreme,1.747873e-03,-2.623785e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.324462e-03,-1.858625e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.708243e-03,-2.502182e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.100514e+00,479440
fractime_flyany_framejump,8.113633e-04,-1.414824e+00,479440
fractime_flyany_framejump_nearfly,4.546971e-04,-6.204296e-02,479440
fractime_flyany_framejump_nearwall,5.339563e-04,-5.326585e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.106624e-04,-2.249213e+00,479440
fractime_flyany_framemove,4.821354e-01,-3.249126e+00,479440
fractime_flyany_framemove_nearfly,2.305419e-01,-1.135514e+00,479440
fractime_flyany_framemove_nearwall,4.536981e-01,-2.786707e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.159186e-02,-2.202580e+00,479440
fractime_flyany_framenotanybehavior,1.440097e-01,-1.090804e+00,479440
fractime_flyany_framepivotcenter,1.464208e-03,5.153215e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.864509e-04,7.423318e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.230602e-03,8.222680e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-04,-7.159980e-02,479440
fractime_flyany_framepivotcenter_stop,3.149508e-04,3.986142e+00,479440
fractime_flyany_framepivottail,1.123811e-02,-3.223840e+00,479440
fractime_flyany_framepivottail_nearfly,5.101785e-03,-3.258192e+00,479440
fractime_flyany_framepivottail_nearwall,1.117345e-02,-3.184372e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-1.274178e+00,479440
fractime_flyany_framerighting,3.024362e-04,-1.792098e+00,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-1.814064e+00,479440
fractime_flyany_framerighting_nearwall,2.356916e-04,-1.668784e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.674454e-05,-1.715880e+00,479440
fractime_flyany_framestop,5.178646e-01,3.249126e+00,479440
fractime_flyany_framestop_nearfly,2.497435e-01,5.401053e+00,479440
fractime_flyany_framestop_nearwall,3.518918e-01,2.871094e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.090919e-01,7.925122e-02,479440
fractime_flyany_framestop_notwinggrooming,4.633614e-01,3.683419e+00,479440
fractime_flyany_frametouch,4.619973e-02,2.079531e+00,479440
fractime_flyany_frametouch_notchase,3.957117e-02,2.100026e+00,479440
fractime_flyany_framewalk,2.672847e-01,-3.464871e+00,479440
fractime_flyany_framewalk_nearfly,1.100930e-01,-1.567819e+00,479440
fractime_flyany_framewalk_nearwall,2.478433e-01,-3.259278e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.608335e-02,-1.516449e+00,479440
fractime_flyany_framewingextension,1.622101e-02,4.838607e+00,479440
fractime_flyany_framewingextension_nearfly,1.606875e-02,4.856615e+00,479440
fractime_flyany_framewingextension_notchase,1.015351e-02,5.281402e+00,479440
fractime_flyany_framewingextension_notnearfly,1.522610e-04,-5.701893e-02,479440
fractime_flyany_framewingflick,1.422493e-03,1.602046e+01,479440
fractime_flyany_framewingflick_nearfly,1.370349e-03,1.724555e+01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,1.677912e-02,479440
fractime_flyany_framewinggrooming,5.460329e-02,-8.954594e-01,479440
fractime_flyany_framewinggrooming_nearfly,2.006508e-02,2.050171e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.520441e-02,2.364789e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.120808e-02,-1.744884e+00,479440
fractime_flyfemale_firsthalf_framechase,3.165802e-04,-6.902320e-01,116874
fractime_flyfemale_firsthalf_frametouch,2.520663e-02,2.608263e-01,116874
fractime_flyfemale_frameattemptedcopulation,1.711472e-05,3.488084e-01,233717
fractime_flyfemale_framebackup,4.920481e-03,5.137815e-01,233717
fractime_flyfemale_framebodyturn,4.094696e-03,-3.565308e+00,233717
fractime_flyfemale_framechase,1.711472e-04,-8.198816e-01,233717
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,233717
fractime_flyfemale_framecrabwalkall,6.470646e-02,-2.615958e+00,233717
fractime_flyfemale_framecrabwalkextreme,9.883748e-04,-2.963741e+00,233717
fractime_flyfemale_framejump,1.240817e-03,-1.001395e+00,233717
fractime_flyfemale_framemove,5.332218e-01,-1.670449e+00,233717
fractime_flyfemale_framenotanybehavior,1.824771e-01,-1.166075e-01,233717
fractime_flyfemale_framepivotcenter,1.527488e-03,3.541752e+00,233717
fractime_flyfemale_framepivottail,1.129571e-02,-2.435949e+00,233717
fractime_flyfemale_framerighting,4.663760e-04,-1.733062e+00,233717
fractime_flyfemale_framestop,4.667782e-01,1.670449e+00,233717
fractime_flyfemale_frametouch,1.766239e-02,-8.372274e-01,233717
fractime_flyfemale_framewalk,2.961445e-01,-1.916487e+00,233717
fractime_flyfemale_framewingextension,2.524421e-04,2.036272e-01,233717
fractime_flyfemale_framewingflick,1.352063e-03,3.731528e+01,233717
fractime_flyfemale_framewinggrooming,6.402187e-02,-8.091192e-01,233717
fractime_flyfemale_secondhalf_framechase,2.567548e-05,-9.015643e-01,116843
fractime_flyfemale_secondhalf_frametouch,1.011614e-02,-2.521972e+00,116843
fractime_flyfirsthalf_framebackup,3.858668e-03,-3.491715e-01,239720
fractime_flyfirsthalf_framebodyturn,4.221592e-03,-4.178688e+00,239720
fractime_flyfirsthalf_framechase,4.312531e-02,3.089016e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.417821e-02,-2.871728e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.856332e-03,-2.275566e+00,239720
fractime_flyfirsthalf_framejump,9.636242e-04,-1.299655e+00,239720
fractime_flyfirsthalf_framemove,5.588353e-01,-1.930854e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.518438e-03,6.451166e+00,239720
fractime_flyfirsthalf_framepivottail,1.407058e-02,-2.910002e+00,239720
fractime_flyfirsthalf_framerighting,2.961789e-04,-1.594497e+00,239720
fractime_flyfirsthalf_framestop,4.411647e-01,1.930854e+00,239720
fractime_flyfirsthalf_frametouch,6.596446e-02,3.433000e+00,239720
fractime_flyfirsthalf_framewalk,3.108877e-01,-2.468945e+00,239720
fractime_flyfirsthalf_framewingextension,2.486234e-02,6.614445e+00,239720
fractime_flyfirsthalf_framewingflick,2.227599e-03,2.116550e+01,239720
fractime_flyfirsthalf_framewinggrooming,4.808944e-02,-1.639173e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.849241e-03,3.651946e+00,122580
fractime_flymale_firsthalf_framechase,8.395334e-02,3.141312e+00,122580
fractime_flymale_firsthalf_frametouch,1.045358e-01,3.654415e+00,122580
fractime_flymale_frameattemptedcopulation,3.473240e-03,2.280257e+00,245592
fractime_flymale_framebackup,1.840451e-03,-2.056882e+00,245592
fractime_flymale_framebodyturn,2.740317e-03,-4.133757e+00,245592
fractime_flymale_framechase,5.306362e-02,1.971770e+00,245592
fractime_flymale_framechase_notwingextension,4.121877e-02,1.464621e+00,245592
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,245592
fractime_flymale_framecrabwalkall,6.714795e-02,-3.635123e+00,245592
fractime_flymale_framecrabwalkextreme,2.471579e-03,-2.045414e+00,245592
fractime_flymale_framejump,4.031076e-04,-1.677034e+00,245592
fractime_flymale_framemove,4.335076e-01,-4.525558e+00,245592
fractime_flymale_framenotanybehavior,1.074058e-01,-2.083775e+00,245592
fractime_flymale_framepivotcenter,1.404769e-03,7.165348e+00,245592
fractime_flymale_framepivottail,1.118929e-02,-3.443760e+00,245592
fractime_flymale_framerighting,1.465846e-04,-1.567443e+00,245592
fractime_flymale_framestop,5.664924e-01,4.525558e+00,245592
fractime_flymale_frametouch,7.316606e-02,2.535898e+00,245592
fractime_flymale_frametouch_notchase,6.030734e-02,2.787741e+00,245592
fractime_flymale_framewalk,2.399630e-01,-4.282822e+00,245592
fractime_flymale_framewingextension,3.142611e-02,4.919418e+00,245592
fractime_flymale_framewingflick,1.490277e-03,9.108639e+00,245592
fractime_flymale_framewinggrooming,4.543308e-02,-7.259658e-01,245592
fractime_flymale_secondhalf_frameattemptedcopulation,1.107501e-03,-2.908972e-01,122799
fractime_flymale_secondhalf_framechase,2.232103e-02,-6.076082e-02,122799
fractime_flymale_secondhalf_frametouch,4.197917e-02,5.651193e-01,122799
fractime_flysecondhalf_framebackup,2.824364e-03,-1.222397e+00,239700
fractime_flysecondhalf_framebodyturn,2.578223e-03,-4.194337e+00,239700
fractime_flysecondhalf_framechase,1.144764e-02,-1.152993e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.770547e-02,-4.123421e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.639549e-03,-2.799708e+00,239700
fractime_flysecondhalf_framejump,6.591573e-04,-1.388195e+00,239700
fractime_flysecondhalf_framemove,4.053859e-01,-4.269936e+00,239700
fractime_flysecondhalf_framepivotcenter,1.410096e-03,3.845132e+00,239700
fractime_flysecondhalf_framepivottail,8.406341e-03,-3.275597e+00,239700
fractime_flysecondhalf_framerighting,3.087192e-04,-1.927672e+00,239700
fractime_flysecondhalf_framestop,5.946141e-01,4.269936e+00,239700
fractime_flysecondhalf_frametouch,2.643721e-02,-1.489820e-01,239700
fractime_flysecondhalf_framewalk,2.237005e-01,-4.176738e+00,239700
fractime_flysecondhalf_framewingextension,7.580309e-03,1.723931e+00,239700
fractime_flysecondhalf_framewingflick,6.174385e-04,6.473313e+00,239700
fractime_flysecondhalf_framewinggrooming,6.112224e-02,-1.834338e-03,239700
magveldiff_nose2ell_flyany_framenearfly,6.146845e+00,-5.140664e+00,230260
magveldiff_nose2ell_flyany_frametouch,5.787998e+00,-4.605076e+00,22150
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.566157e+00,-4.473775e+00,108730
magveldiff_nose2ell_flyfemale_frametouch,6.636887e+00,-3.048842e+00,4128
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.026641e+00,-2.928813e+00,13032
magveldiff_nose2ell_flymale_framenearfly,5.749192e+00,-5.506806e+00,121419
magveldiff_nose2ell_flymale_frametouch,5.244790e+00,-5.028855e+00,17968
magveldiff_nose2ell_flymale_framewingextension,5.440771e+00,-9.842615e-01,7718
max_absdwing_angle_flyany_frameany,1.442065e+00,-3.585895e-01,479420
max_absdwing_angle_flyany_framechase,2.675602e+00,7.184853e+00,13074
max_absdwing_angle_flyany_framenearfly,1.607963e+00,2.761845e+00,230260
max_absdwing_angle_flyany_frametouch,1.973721e+00,4.409078e+00,22150
max_absdwing_angle_flyany_framewingextension,5.260976e+00,4.585961e-03,7771
max_absdwing_angle_flyany_framewingflick,1.410188e+01,9.276996e-01,677
max_absdwing_angle_flyany_framewinggrooming,4.315083e+00,-5.711748e-01,26179
max_absdwing_angle_flyfemale_frameany,1.353631e+00,-5.101053e-01,233717
max_absdwing_angle_flyfemale_framenearfly,1.468210e+00,2.060750e+00,108730
max_absdwing_angle_flyfemale_frametouch,1.518258e+00,1.674164e+00,4128
max_absdwing_angle_flymale_frameany,1.524869e+00,-1.488458e-01,245592
max_absdwing_angle_flymale_framechase,3.076745e+00,6.404890e+00,13032
max_absdwing_angle_flymale_framenearfly,1.740163e+00,2.708071e+00,121419
max_absdwing_angle_flymale_frametouch,2.373139e+00,5.495275e+00,17968
max_absdwing_area_flyany_frameany,3.521955e+00,8.093268e-01,479420
max_absdwing_area_flyany_framewingextension,6.421170e+00,1.056623e-01,7771
max_absdwing_area_flyany_framewingflick,1.067747e+01,5.822943e-01,677
max_absdwing_area_flyany_framewinggrooming,9.636130e+00,3.340029e+00,26179
max_absdwing_area_flyfemale_frameany,3.816538e+00,1.175500e+00,233717
max_absdwing_area_flymale_frameany,3.239242e+00,1.547011e-01,245592
max_dwing_angle_in_flyany_frameany,9.958782e-01,-1.316285e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.028273e+00,-7.749772e-01,7771
max_dwing_angle_in_flyany_framewingflick,1.383345e+01,9.050805e-01,677
max_dwing_angle_in_flyfemale_frameany,9.336055e-01,-1.046173e+00,233717
max_dwing_angle_in_flymale_frameany,1.054396e+00,-1.244854e+00,245592
max_dwing_angle_out_flyany_frameany,9.958304e-01,-1.316623e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.918855e+00,-6.690518e-01,7771
max_dwing_angle_out_flyany_framewingflick,-7.347857e+00,-5.407627e-01,677
max_dwing_angle_out_flyfemale_frameany,9.337825e-01,-1.042400e+00,233717
max_dwing_angle_out_flymale_frameany,1.054345e+00,-1.242746e+00,245592
max_wing_angle_flyany_frameany,1.016676e-01,3.882673e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.198337e-01,-1.056236e+00,879
max_wing_angle_flyany_framechase,1.669350e-01,6.474800e+00,13074
max_wing_angle_flyany_framenearfly,1.159896e-01,3.062838e+00,230268
max_wing_angle_flyany_frametouch,1.720216e-01,5.700150e+00,22150
max_wing_angle_flyany_framewingextension,6.798758e-01,-7.759157e-01,7771
max_wing_angle_flyany_framewingflick,5.895980e-01,1.134667e+00,677
max_wing_angle_flyany_framewinggrooming,3.255643e-01,-2.162900e+00,26179
max_wing_angle_flyfemale_frameany,1.014691e-01,1.872261e-01,233727
max_wing_angle_flyfemale_framenearfly,1.104944e-01,2.782283e+00,108736
max_wing_angle_flyfemale_frametouch,1.061931e-01,2.631022e+00,4128
max_wing_angle_flyfemale_framewingflick,5.696614e-01,NaN,311
max_wing_angle_flymale_frameany,1.018063e-01,4.139523e-01,245602
max_wing_angle_flymale_frameattemptedcopulation,3.368856e-01,-9.399673e-01,853
max_wing_angle_flymale_framechase,1.936476e-01,5.825230e+00,13032
max_wing_angle_flymale_framenearfly,1.209940e-01,2.585533e+00,121421
max_wing_angle_flymale_frametouch,2.208861e-01,5.300604e+00,17968
max_wing_angle_flymale_framewingflick,6.034041e-01,1.297711e+00,365
max_wing_area_flyany_frameany,1.011402e+00,8.255164e-01,479440
max_wing_area_flyany_framewingextension,1.327410e+00,9.726224e-01,7771
max_wing_area_flyany_framewinggrooming,9.392026e-01,2.012719e-01,26179
max_wing_area_flyfemale_frameany,1.079819e+00,8.712965e-01,233727
max_wing_area_flymale_frameany,9.463191e-01,6.287748e-01,245602
mean_wing_angle_flyany_frameany,2.988442e-02,1.956392e-01,479440
mean_wing_angle_flyany_framewingextension,3.952387e-01,1.936125e-01,7771
mean_wing_angle_flyany_framewingflick,4.826394e-01,1.008870e+00,677
mean_wing_angle_flyfemale_frameany,2.733763e-02,-9.208936e-02,233727
mean_wing_angle_flyfemale_framewingflick,4.724995e-01,NaN,311
mean_wing_angle_flymale_frameany,3.226949e-02,3.274909e-01,245602
mean_wing_angle_flymale_framewingflick,4.896697e-01,1.067793e+00,365
mean_wing_area_flyany_frameany,9.654136e-01,5.739599e-01,479440
mean_wing_area_flyany_framewingextension,1.015846e+00,1.323960e+00,7771
mean_wing_area_flyany_framewingflick,1.079167e+00,2.822713e+00,677
mean_wing_area_flyany_framewinggrooming,6.862763e-01,1.393696e+00,26179
mean_wing_area_flyfemale_frameany,1.020711e+00,5.758177e-01,233727
mean_wing_area_flymale_frameany,9.128426e-01,4.794635e-01,245602
min_absdwing_angle_flyany_frameany,9.160317e-01,-7.849410e-01,479420
min_absdwing_angle_flyany_framewingextension,1.781223e+00,1.065833e+00,7771
min_absdwing_angle_flyany_framewingflick,8.200474e+00,4.869626e-01,677
min_absdwing_angle_flyfemale_frameany,8.442567e-01,-4.815659e-01,233717
min_absdwing_angle_flymale_frameany,9.840534e-01,-9.003587e-01,245592
min_absdwing_area_flyany_frameany,2.097465e+00,-8.402449e-01,479420
min_absdwing_area_flyany_framewingextension,2.644275e+00,2.746449e-01,7771
min_absdwing_area_flyany_framewingflick,4.566739e+00,-3.066452e-01,677
min_absdwing_area_flyfemale_frameany,2.127629e+00,-3.337379e-01,233717
min_absdwing_area_flymale_frameany,2.067892e+00,-1.087720e+00,245592
min_dwing_angle_in_flyany_frameany,-9.958304e-01,1.316623e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.918855e+00,6.690518e-01,7771
min_dwing_angle_in_flyany_framewingflick,7.347857e+00,5.407627e-01,677
min_dwing_angle_in_flyfemale_frameany,-9.337825e-01,1.042400e+00,233717
min_dwing_angle_in_flymale_frameany,-1.054345e+00,1.242746e+00,245592
min_dwing_angle_out_flyany_frameany,-9.958782e-01,1.316285e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.028273e+00,7.749772e-01,7771
min_dwing_angle_out_flyany_framewingflick,-1.383345e+01,-9.050805e-01,677
min_dwing_angle_out_flyfemale_frameany,-9.336055e-01,1.046173e+00,233717
min_dwing_angle_out_flymale_frameany,-1.054396e+00,1.244854e+00,245592
min_wing_angle_flyany_frameany,-4.189873e-02,-2.262129e-01,479440
min_wing_angle_flyany_framewingextension,1.106016e-01,2.144225e+00,7771
min_wing_angle_flyany_framewingflick,3.756808e-01,8.529754e-01,677
min_wing_angle_flyfemale_frameany,-4.679385e-02,-5.464762e-01,233727
min_wing_angle_flyfemale_framewingflick,3.753376e-01,NaN,311
min_wing_angle_flymale_frameany,-3.726733e-02,6.839260e-02,245602
min_wing_angle_flymale_framewingflick,3.759352e-01,7.912925e-01,365
min_wing_area_flyany_frameany,9.194253e-01,3.138839e-01,479440
min_wing_area_flyany_framewingextension,7.042826e-01,1.338634e+00,7771
min_wing_area_flyany_framewinggrooming,4.333499e-01,3.147290e+00,26179
min_wing_area_flyfemale_frameany,9.616029e-01,2.643005e-01,233727
min_wing_area_flymale_frameany,8.793660e-01,3.234025e-01,245602
nflies_close_flyany_frameany,6.565785e-01,2.944665e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.197647e+00,-5.987607e-01,879
nflies_close_flyany_framebackupstart,8.346839e-01,4.458513e-01,365
nflies_close_flyany_framebodyturn,6.551869e-01,2.878337e+00,1630
nflies_close_flyany_framebodyturnstart,6.669723e-01,2.842390e+00,676
nflies_close_flyany_framecrabwalkallstart,6.108755e-01,1.770924e+00,3936
nflies_close_flyany_framecrabwalkextreme,9.313822e-01,1.421765e+00,836
nflies_close_flyany_framecrabwalkextremestart,8.712344e-01,8.194352e-01,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.280653e-01,3.015921e+00,386232
nflies_close_flyany_framepivotcenter,9.063816e-01,8.332926e-01,702
nflies_close_flyany_framepivotcenterstart,9.228472e-01,2.322065e+00,247
nflies_close_flyany_framepivottailstart,6.641549e-01,4.251544e-01,1427
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.503142e-01,3.847282e+00,248285
nflies_close_flyany_frametouch,1.791303e+00,1.914303e+00,22150
nflies_close_flyany_framewalk,5.537775e-01,2.276506e+00,128147
nflies_close_flyany_framewingflick,1.620437e+00,1.949576e+00,677
nflies_close_flyany_framewinggrooming,4.390279e-01,4.274079e+00,26179
nflies_close_flyfemale_frameany,7.164769e-01,2.862880e+00,233727
nflies_close_flyfemale_framewingflick,1.746694e+00,NaN,311
nflies_close_flymale_frameany,5.986311e-01,2.843220e+00,245602
nflies_close_flymale_framechase,1.332694e+00,6.887124e-01,13032
nflies_close_flymale_framewingextension,1.195733e+00,1.085057e+00,7718
nflies_close_flymale_framewingflick,1.538955e+00,1.439096e+00,365
nwingsdetected_flyany_frameany,1.064801e+00,3.311312e-01,479440
nwingsdetected_flyany_framewingextension,1.950168e+00,4.190383e-02,7771
nwingsdetected_flyany_framewingflick,1.950682e+00,1.361081e+00,677
nwingsdetected_flyany_framewinggrooming,1.471467e+00,1.073663e+00,26179
nwingsdetected_flyfemale_frameany,1.049720e+00,-1.309660e-01,233727
