field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.398356e-01,-2.803852e+00,323
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.824310e-01,1.396027e+01,26360
du_ctr_flyfemale_frameany,1.038267e+01,6.798850e+00,213943
du_ctr_flymale_frameany,6.514152e+00,2.277880e-01,264552
du_ctr_flymale_framechase,1.503956e+01,2.363326e-01,232
du_tail_flyany_frameany,8.239012e+00,3.262740e+00,479440
du_tail_flyany_framepivottail,8.219803e-01,2.279532e+00,11602
du_tail_flyfemale_frameany,1.038842e+01,6.809166e+00,213943
du_tail_flymale_frameany,6.516232e+00,2.305583e-01,264552
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.143183e-01,-4.434982e+00,1273
duration_flyany_framebodyturn,8.034000e-02,-2.581379e+00,7274
duration_flyany_framechase,9.792005e-02,-2.626115e+00,688
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.625774e-01,-2.106076e+00,46503
duration_flyany_framecrabwalkextreme,1.032832e-01,-4.311820e+00,614
duration_flyany_framejump,7.866843e-02,-2.955893e+00,1660
duration_flyany_framemove,9.297240e-01,-3.143875e+00,307683
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.198789e-01,-3.020169e+00,11602
duration_flyany_framerighting,3.298439e-01,-2.656012e+00,393
duration_flyany_framestop,5.029835e-01,-1.178420e+00,171777
duration_flyany_frametouch,1.240854e-01,-4.617570e+00,8942
duration_flyany_framewalk,4.843096e-01,-2.140052e+00,189402
duration_flyany_framewingextension,1.280184e-01,-2.798766e+00,323
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.916995e-01,-1.142677e+01,26361
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.121214e-01,-5.145148e+00,797
duration_flyfemale_framebodyturn,8.021365e-02,-2.547595e+00,4031
duration_flyfemale_framechase,8.253351e-02,-5.414279e-01,456
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.607103e-01,1.111513e-01,22283
duration_flyfemale_framecrabwalkextreme,1.124016e-01,-8.311996e-01,274
duration_flyfemale_framejump,8.904876e-02,-4.964166e-02,1145
duration_flyfemale_framemove,1.060846e+00,-1.909978e+00,157083
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161146e-01,-3.198655e+00,6359
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.751107e-01,-2.271587e+00,56860
duration_flyfemale_frametouch,1.238072e-01,-4.216445e+00,4728
duration_flyfemale_framewalk,5.372023e-01,-4.906583e-01,103459
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.576774e-01,-9.762647e+00,4992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.159813e-01,-2.599442e+00,469
duration_flymale_framebodyturn,8.044340e-02,-2.330832e+00,3239
duration_flymale_framechase,1.147331e-01,-2.790201e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.633464e-01,-2.729768e+00,24179
duration_flymale_framecrabwalkextreme,9.607429e-02,-5.239955e+00,340
duration_flymale_framejump,6.671962e-02,-5.173877e+00,510
duration_flymale_framemove,8.223510e-01,-3.264660e+00,150240
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228918e-01,-2.677041e+00,5239
duration_flymale_framerighting,3.068925e-01,-2.037904e+00,215
duration_flymale_framestop,6.046253e-01,-5.385466e-01,114312
duration_flymale_frametouch,1.240108e-01,-3.700927e+00,4192
duration_flymale_framewalk,4.407878e-01,-3.172878e+00,85811
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.902948e-01,-8.222465e+00,21368
dv_cor_flyany_frameany,-7.667637e-02,-1.115258e+00,479440
dv_cor_flyfemale_frameany,-2.005653e-01,-2.978248e+00,213943
dv_cor_flymale_frameany,2.503516e-02,6.482824e-01,264552
dv_ctr_flyany_frameany,-1.167216e-01,-1.398969e+00,479440
dv_ctr_flyfemale_frameany,-2.801923e-01,-3.117062e+00,213943
dv_ctr_flymale_frameany,1.761609e-02,5.005814e-01,264552
dv_tail_flyany_frameany,5.328164e-03,5.131469e-01,479440
dv_tail_flyfemale_frameany,-7.969339e-02,-1.282660e+00,213943
dv_tail_flymale_frameany,7.359254e-02,1.518092e+00,264552
dwing_angle_diff_flyany_frameany,1.214426e-04,2.968235e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.052612e-01,1.046047e+00,323
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.297237e-04,-2.338715e-01,213943
dwing_angle_diff_flymale_frameany,1.151794e-04,1.723320e+00,264552
dwing_angle_imbalance_flyany_frameany,-9.516142e-01,-4.154671e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.205456e+00,-1.700319e+00,323
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.577509e+00,-1.212246e+01,26360
dwing_angle_imbalance_flyfemale_frameany,-8.072905e-01,-3.963905e+00,213943
dwing_angle_imbalance_flymale_frameany,-1.070541e+00,-3.126328e+00,264552
ecc_flyany_frameany,3.408197e-01,-4.777012e+00,479460
ecc_flyfemale_frameany,3.410822e-01,-4.493221e+00,213952
ecc_flymale_frameany,3.405475e-01,-4.420921e+00,264563
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,2.655070e-03,-2.239916e+00,479460
fractime_flyany_framebackup_nearfly,1.651858e-03,-1.721116e+00,479460
fractime_flyany_framebackup_nearwall,2.617528e-03,-2.270918e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.077767e+00,479460
fractime_flyany_framebodyturn,1.517123e-02,4.365758e+00,479460
fractime_flyany_framebodyturn_nearfly,5.468652e-03,3.245373e+00,479460
fractime_flyany_framebodyturn_nearwall,1.439745e-02,4.317050e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.444750e-04,3.630947e+00,479460
fractime_flyany_framechase,1.455804e-03,-1.012541e+00,479460
fractime_flyany_framechase_notwingextension,1.455804e-03,-1.021557e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,9.699036e-02,-1.333727e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.541192e-02,-1.065407e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.645852e-02,-1.059699e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.213073e-04,-1.000888e-02,479460
fractime_flyany_framecrabwalkextreme,1.280607e-03,-2.514540e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.196721e-04,-2.080177e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.274350e-03,-2.403348e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.428482e-01,479460
fractime_flyany_framejump,3.478914e-03,2.340649e+00,479460
fractime_flyany_framejump_nearfly,7.404163e-04,9.244881e-01,479460
fractime_flyany_framejump_nearwall,1.739457e-03,2.443861e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.620573e-03,2.531143e+00,479460
fractime_flyany_framemove,6.417282e-01,2.057278e+00,479460
fractime_flyany_framemove_nearfly,2.336253e-01,5.491511e-01,479460
fractime_flyany_framemove_nearwall,5.909085e-01,2.139042e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.590998e-02,7.103730e-01,479460
fractime_flyany_framenotanybehavior,1.778334e-01,1.145960e+00,479460
fractime_flyany_framepivotcenter,3.941935e-04,-1.316943e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-1.789798e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.772828e-04,-1.702905e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939682e-04,-2.503190e-01,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,-1.348534e+00,479460
fractime_flyany_framepivottail,2.419806e-02,-9.659032e-01,479460
fractime_flyany_framepivottail_nearfly,1.045551e-02,-1.147178e+00,479460
fractime_flyany_framepivottail_nearwall,2.393735e-02,-9.847785e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,2.517370e+00,479460
fractime_flyany_framerighting,8.301005e-04,-1.513562e+00,479460
fractime_flyany_framerighting_nearfly,2.940808e-04,-1.346739e+00,479460
fractime_flyany_framerighting_nearwall,6.674175e-04,-1.302385e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.293121e-04,-1.715527e+00,479460
fractime_flyany_framestop,3.582718e-01,-2.057278e+00,479460
fractime_flyany_framestop_nearfly,1.045593e-01,-1.979134e+00,479460
fractime_flyany_framestop_nearwall,2.206837e-01,-1.736680e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.252847e-01,-3.084351e-01,479460
fractime_flyany_framestop_notwinggrooming,3.058065e-01,-1.180006e+00,479460
fractime_flyany_frametouch,1.865015e-02,-1.457466e+00,479460
fractime_flyany_frametouch_notchase,1.850415e-02,-1.372346e+00,479460
fractime_flyany_framewalk,3.950319e-01,2.653208e+00,479460
fractime_flyany_framewalk_nearfly,1.284341e-01,1.422044e+00,479460
fractime_flyany_framewalk_nearwall,3.742523e-01,3.134492e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.894214e-02,-4.134391e-01,479460
fractime_flyany_framewingextension,6.903600e-04,-7.146793e-01,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-9.041835e-01,479460
fractime_flyany_framewingextension_notchase,6.903600e-04,-6.095261e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-04,1.042553e+01,479460
fractime_flyany_framewingflick,3.420515e-04,1.695058e+00,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,4.290462e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-04,6.889616e+00,479460
fractime_flyany_framewinggrooming,5.498060e-02,-3.026675e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.414425e-03,-3.769050e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.205314e-02,-3.244575e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.027239e-02,-1.303864e+00,479460
fractime_flyfemale_firsthalf_framechase,2.314421e-03,1.647115e+00,105858
fractime_flyfemale_firsthalf_frametouch,2.481626e-02,3.121935e-01,105858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,213943
fractime_flyfemale_framebackup,3.725291e-03,-9.343015e-01,213943
fractime_flyfemale_framebodyturn,1.884147e-02,7.411825e+00,213943
fractime_flyfemale_framechase,2.131409e-03,2.332973e+00,213943
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,213943
fractime_flyfemale_framecrabwalkall,1.041539e-01,1.838031e+00,213943
fractime_flyfemale_framecrabwalkextreme,1.280715e-03,-1.559659e+00,213943
fractime_flyfemale_framejump,5.351893e-03,3.773389e+00,213943
fractime_flyfemale_framemove,7.342283e-01,3.917200e+00,213943
fractime_flyfemale_framenotanybehavior,1.774585e-01,5.291513e-01,213943
fractime_flyfemale_framepivotcenter,5.749195e-04,-9.204152e-01,213943
fractime_flyfemale_framepivottail,2.972287e-02,1.088602e+00,213943
fractime_flyfemale_framerighting,8.460197e-04,-1.374668e+00,213943
fractime_flyfemale_framestop,2.657717e-01,-3.917200e+00,213943
fractime_flyfemale_frametouch,2.209934e-02,6.481953e-01,213943
fractime_flyfemale_framewalk,4.835821e-01,5.577962e+00,213943
fractime_flyfemale_framewingextension,7.665593e-04,1.939674e+00,213943
fractime_flyfemale_framewingflick,3.832797e-04,7.686212e+00,213943
fractime_flyfemale_framewinggrooming,2.333332e-02,-4.662305e+00,213943
fractime_flyfemale_secondhalf_framechase,1.952167e-03,2.915732e+00,108085
fractime_flyfemale_secondhalf_frametouch,1.943840e-02,1.137603e+00,108085
fractime_flyfirsthalf_framebackup,2.632238e-03,-2.133897e+00,239720
fractime_flyfirsthalf_framebodyturn,1.570999e-02,4.335618e+00,239720
fractime_flyfirsthalf_framechase,1.814617e-03,-9.705826e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.014726e-01,4.913318e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.151343e-03,-2.586856e+00,239720
fractime_flyfirsthalf_framejump,3.232938e-03,1.954028e+00,239720
fractime_flyfirsthalf_framemove,6.598990e-01,2.319427e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,-1.203588e+00,239720
fractime_flyfirsthalf_framepivottail,2.630986e-02,-7.974986e-01,239720
fractime_flyfirsthalf_framerighting,8.009344e-04,-1.375608e+00,239720
fractime_flyfirsthalf_framestop,3.401010e-01,-2.319427e+00,239720
fractime_flyfirsthalf_frametouch,2.156683e-02,-1.503651e+00,239720
fractime_flyfirsthalf_framewalk,4.116553e-01,3.105618e+00,239720
fractime_flyfirsthalf_framewingextension,4.922409e-04,-7.711303e-01,239720
fractime_flyfirsthalf_framewingflick,3.796095e-04,1.402389e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.693726e-02,-2.967429e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,133731
fractime_flymale_firsthalf_framechase,1.420763e-03,-1.087846e+00,133731
fractime_flymale_firsthalf_frametouch,1.901579e-02,-1.734973e+00,133731
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,264552
fractime_flymale_framebackup,1.772808e-03,-2.968833e+00,264552
fractime_flymale_framebodyturn,1.224334e-02,1.472966e+00,264552
fractime_flymale_framechase,9.147540e-04,-1.157056e+00,264552
fractime_flymale_framechase_notwingextension,9.147540e-04,-1.187823e+00,264552
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,264552
fractime_flymale_framecrabwalkall,9.139602e-02,-1.351856e+00,264552
fractime_flymale_framecrabwalkextreme,1.285192e-03,-2.691078e+00,264552
fractime_flymale_framejump,1.958027e-03,3.693399e-01,264552
fractime_flymale_framemove,5.679035e-01,1.605201e-01,264552
fractime_flymale_framenotanybehavior,1.780784e-01,1.780345e+00,264552
fractime_flymale_framepivotcenter,2.494784e-04,-1.563609e+00,264552
fractime_flymale_framepivottail,1.980329e-02,-2.618925e+00,264552
fractime_flymale_framerighting,8.202546e-04,-1.465905e+00,264552
fractime_flymale_framestop,4.320965e-01,-1.605201e-01,264552
fractime_flymale_frametouch,1.584566e-02,-1.774867e+00,264552
fractime_flymale_frametouch_notchase,1.575116e-02,-1.824982e+00,264552
fractime_flymale_framewalk,3.243635e-01,-9.986471e-02,264552
fractime_flymale_framewingextension,6.312559e-04,-8.523850e-01,264552
fractime_flymale_framewingflick,3.099580e-04,4.661758e-02,264552
fractime_flymale_framewinggrooming,8.077051e-02,-5.429350e-01,264552
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,131416
fractime_flymale_secondhalf_framechase,3.956900e-04,-1.090255e+00,131416
fractime_flymale_secondhalf_frametouch,1.271535e-02,-1.570231e+00,131416
fractime_flysecondhalf_framebackup,2.678124e-03,-2.111969e+00,239720
fractime_flysecondhalf_framebodyturn,1.463374e-02,4.217771e+00,239720
fractime_flysecondhalf_framechase,1.097113e-03,-9.238667e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.251627e-02,-7.181798e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.409978e-03,-2.303601e+00,239720
fractime_flysecondhalf_framejump,3.725179e-03,2.500711e+00,239720
fractime_flysecondhalf_framemove,6.235274e-01,1.714429e+00,239720
fractime_flysecondhalf_framepivotcenter,4.338395e-04,-1.324011e+00,239720
fractime_flysecondhalf_framepivottail,2.208827e-02,-1.052620e+00,239720
fractime_flysecondhalf_framerighting,8.593359e-04,-1.589242e+00,239720
fractime_flysecondhalf_framestop,3.764726e-01,-1.714429e+00,239720
fractime_flysecondhalf_frametouch,1.573502e-02,-1.156233e+00,239720
fractime_flysecondhalf_framewalk,3.784332e-01,2.110205e+00,239720
fractime_flysecondhalf_framewingextension,8.885366e-04,-5.140715e-01,239720
fractime_flysecondhalf_framewingflick,3.045219e-04,1.867181e+00,239720
fractime_flysecondhalf_framewinggrooming,5.302436e-02,-2.738709e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.586814e+01,4.146113e+00,162142
magveldiff_nose2ell_flyany_frametouch,1.412312e+01,7.550230e+00,8942
magveldiff_nose2ell_flyfemale_framechase,1.319132e+01,3.537933e+00,456
magveldiff_nose2ell_flyfemale_framenearfly,1.674529e+01,5.299587e+00,80362
magveldiff_nose2ell_flyfemale_frametouch,1.361184e+01,7.342520e+00,4728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.140725e+01,2.931732e+00,232
magveldiff_nose2ell_flymale_framenearfly,1.516636e+01,2.983488e+00,81355
magveldiff_nose2ell_flymale_frametouch,1.451621e+01,6.604431e+00,4192
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.916010e+00,2.966081e+00,479440
max_absdwing_angle_flyany_framechase,1.303718e+00,-1.211777e+00,688
max_absdwing_angle_flyany_framenearfly,1.588086e+00,1.214006e+00,162142
max_absdwing_angle_flyany_frametouch,1.403650e+00,-1.720813e+00,8942
max_absdwing_angle_flyany_framewingextension,5.037384e+00,-2.257784e-01,323
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.020311e+00,1.634218e+01,26360
max_absdwing_angle_flyfemale_frameany,1.585730e+00,9.135808e-01,213943
max_absdwing_angle_flyfemale_framenearfly,1.428350e+00,6.076039e-01,80362
max_absdwing_angle_flyfemale_frametouch,1.324130e+00,-1.145387e+00,4728
max_absdwing_angle_flymale_frameany,2.185905e+00,3.500930e+00,264552
max_absdwing_angle_flymale_framechase,1.322393e+00,-1.982630e+00,232
max_absdwing_angle_flymale_framenearfly,1.719018e+00,1.232787e+00,81355
max_absdwing_angle_flymale_frametouch,1.474439e+00,-1.840850e+00,4192
max_absdwing_area_flyany_frameany,3.651174e+00,1.346685e+00,479440
max_absdwing_area_flyany_framewingextension,5.410965e+00,-1.395831e+00,323
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.886758e+00,6.783930e+00,26360
max_absdwing_area_flyfemale_frameany,3.309418e+00,-7.970109e-01,213943
max_absdwing_area_flymale_frameany,3.930658e+00,2.793398e+00,264552
max_dwing_angle_in_flyany_frameany,1.321896e+00,4.859026e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.964941e+00,-7.246447e-01,323
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.146781e+00,2.979723e+00,213943
max_dwing_angle_in_flymale_frameany,1.465017e+00,4.854813e+00,264552
max_dwing_angle_out_flyany_frameany,1.322017e+00,4.862424e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.259680e+00,4.799516e-01,323
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.146911e+00,2.974283e+00,213943
max_dwing_angle_out_flymale_frameany,1.465133e+00,4.861641e+00,264552
max_wing_angle_flyany_frameany,9.698738e-02,-7.911357e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.543569e-02,-1.490274e+00,688
max_wing_angle_flyany_framenearfly,7.610790e-02,-1.901492e+00,162146
max_wing_angle_flyany_frametouch,6.998657e-02,-2.410103e+00,8942
max_wing_angle_flyany_framewingextension,7.518497e-01,1.021983e+00,323
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.811511e-01,8.834064e-01,26361
max_wing_angle_flyfemale_frameany,7.741380e-02,-3.041724e+00,213952
max_wing_angle_flyfemale_framenearfly,7.154510e-02,-2.745880e+00,80366
max_wing_angle_flyfemale_frametouch,7.328264e-02,-1.943277e+00,4728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.129230e-01,6.904754e-01,264563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.817911e-02,-1.365500e+00,232
max_wing_angle_flymale_framenearfly,7.983283e-02,-1.056262e+00,81355
max_wing_angle_flymale_frametouch,6.756451e-02,-2.178464e+00,4192
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.051113e-01,-5.997953e-01,479460
max_wing_area_flyany_framewingextension,1.129096e+00,-2.560034e+00,323
max_wing_area_flyany_framewinggrooming,8.551986e-01,-8.688658e-02,26361
max_wing_area_flyfemale_frameany,9.773397e-01,-8.070078e-03,213952
max_wing_area_flymale_frameany,8.459046e-01,-8.455815e-01,264563
mean_wing_angle_flyany_frameany,2.758985e-02,-1.561132e+00,479460
mean_wing_angle_flyany_framewingextension,4.002851e-01,1.358474e-01,323
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.525397e-02,-3.310317e+00,213952
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.764575e-02,-1.953079e-01,264563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.780999e-01,-2.289748e-01,479460
mean_wing_area_flyany_framewingextension,8.092709e-01,-4.446396e+00,323
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.500390e-01,2.235429e+00,26361
mean_wing_area_flyfemale_frameany,9.600987e-01,7.337402e-01,213952
mean_wing_area_flymale_frameany,8.109202e-01,-9.353072e-01,264563
min_absdwing_angle_flyany_frameany,1.171406e+00,5.604956e+00,479440
min_absdwing_angle_flyany_framewingextension,1.436376e+00,-8.141039e-01,323
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102598e+00,5.549042e+00,213943
min_absdwing_angle_flymale_frameany,1.227958e+00,4.084088e+00,264552
min_absdwing_area_flyany_frameany,2.539319e+00,4.480511e+00,479440
min_absdwing_area_flyany_framewingextension,2.205554e+00,-7.635260e-01,323
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.504735e+00,3.518420e+00,213943
min_absdwing_area_flymale_frameany,2.567816e+00,3.934102e+00,264552
min_dwing_angle_in_flyany_frameany,-1.322017e+00,-4.862424e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.259680e+00,-4.799516e-01,323
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.146911e+00,-2.974283e+00,213943
min_dwing_angle_in_flymale_frameany,-1.465133e+00,-4.861641e+00,264552
min_dwing_angle_out_flyany_frameany,-1.321896e+00,-4.859026e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.964941e+00,7.246447e-01,323
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.146781e+00,-2.979723e+00,213943
min_dwing_angle_out_flymale_frameany,-1.465017e+00,-4.854813e+00,264552
min_wing_angle_flyany_frameany,-4.180768e-02,-2.556646e+00,479460
min_wing_angle_flyany_framewingextension,4.872051e-02,-1.931386e+00,323
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.690587e-02,-2.618917e+00,213952
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.763144e-02,-1.997797e+00,264563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.510885e-01,1.395673e-01,479460
min_wing_area_flyany_framewingextension,4.894459e-01,-5.515192e+00,323
min_wing_area_flyany_framewinggrooming,4.448794e-01,5.711466e+00,26361
min_wing_area_flyfemale_frameany,9.428578e-01,1.447237e+00,213952
min_wing_area_flymale_frameany,7.759358e-01,-9.970104e-01,264563
nflies_close_flyany_frameany,4.219539e-01,-6.574255e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.338181e-01,1.074287e+00,366
nflies_close_flyany_framebodyturn,4.296699e-01,-1.137390e+00,7274
nflies_close_flyany_framebodyturnstart,4.391964e-01,-1.132270e+00,2977
nflies_close_flyany_framecrabwalkallstart,4.012550e-01,-1.675596e+00,5693
nflies_close_flyany_framecrabwalkextreme,8.475530e-01,8.082288e-01,614
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.543510e-01,-3.996648e-01,612
nflies_close_flyany_framenearwall,4.919397e-01,-6.280044e-01,389126
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.427807e-01,-7.716519e-01,3208
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.017774e-01,4.271513e-02,171777
nflies_close_flyany_frametouch,1.529097e+00,-2.703256e-01,8942
nflies_close_flyany_framewalk,3.897402e-01,-8.079043e-01,189402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.293595e-01,-2.412593e+00,26361
nflies_close_flyfemale_frameany,5.279736e-01,2.218921e-01,213952
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.358482e-01,-1.291937e+00,264563
nflies_close_flymale_framechase,1.185906e+00,-8.371571e-01,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062973e+00,-1.046798e+00,479460
nwingsdetected_flyany_framewingextension,1.998611e+00,2.018760e+00,323
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538741e+00,4.055365e+00,26361
nwingsdetected_flyfemale_frameany,1.031217e+00,-2.597880e+00,213952
nwingsdetected_flymale_frameany,1.088848e+00,-7.233246e-02,264563
phi_flyany_frameany,-1.784572e-02,-1.878228e+00,479460
phisideways_flyany_framemove,3.922583e-01,-2.539594e+00,307683
phisideways_flyfemale_framemove,3.919906e-01,-3.102672e+00,157092
phisideways_flymale_framemove,3.923814e-01,-1.711127e+00,150251
theta_mm_flyany_frameany,-7.679836e-02,-3.114752e+00,479460
velmag_ctr_flyany_frameany,9.812752e+00,3.071198e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.546644e+00,2.571708e+00,1273
velmag_ctr_flyany_framebodyturn,1.276972e+01,3.304424e+00,7274
velmag_ctr_flyany_framecrabwalkall,1.674742e+01,2.981986e+00,46503
velmag_ctr_flyany_framecrabwalkextreme,8.318082e+00,2.018862e+00,614
velmag_ctr_flyany_framejump,5.646672e+01,2.043831e+00,1660
velmag_ctr_flyany_framemove,1.461726e+01,1.858381e+00,307663
velmag_ctr_flyany_framenearfly,9.466038e+00,3.303735e+00,162142
velmag_ctr_flyany_framenearwall,1.088874e+01,3.180015e+00,389108
