field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.523229e+00,-7.103746e-01,161321
du_ctr_flyany_framenearwall,6.248638e+00,-1.773422e+00,348210
du_ctr_flyany_framenotnearfly_notnearwall,2.649031e+00,-1.930261e+00,73562
du_ctr_flyany_framepivotcenter,7.380518e-02,-1.742410e+00,380
du_ctr_flyany_framerighting,5.684991e+00,1.480318e+00,1374
du_ctr_flyany_framestop,8.381692e-02,-2.256759e+00,204446
du_ctr_flyany_frametouch,2.369137e+00,1.521970e-01,13305
du_ctr_flyany_framewalk,1.630188e+01,-2.354156e-01,117935
du_ctr_flyany_framewingextension,3.500656e+00,2.557819e-01,3662
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.670634e-02,-2.014743e+00,46115
du_ctr_flyfemale_frameany,5.924087e+00,-7.303081e-01,196581
du_ctr_flymale_frameany,5.091245e+00,-2.417415e+00,234140
du_ctr_flymale_framechase,1.310924e+01,-1.703558e+00,5212
du_tail_flyany_frameany,5.463495e+00,-1.821811e+00,431424
du_tail_flyany_framepivottail,3.480536e-01,-9.167291e-01,12570
du_tail_flyfemale_frameany,5.921808e+00,-7.323182e-01,196581
du_tail_flymale_frameany,5.090676e+00,-2.418382e+00,234140
duration_flyany_frameattemptedcopulation,7.820273e-01,1.478497e-01,556
duration_flyany_framebackup,1.190159e-01,-3.665078e+00,1221
duration_flyany_framebodyturn,8.141235e-02,-1.021814e+00,3954
duration_flyany_framechase,2.324056e-01,2.739656e-02,6543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907702e-01,-1.140267e-01,36725
duration_flyany_framecrabwalkextreme,1.194594e-01,2.911802e-01,928
duration_flyany_framejump,8.853941e-02,7.701343e-01,766
duration_flyany_framemove,1.313256e+00,-1.125006e+00,226996
duration_flyany_framepivotcenter,8.519466e-02,-1.865053e-01,380
duration_flyany_framepivottail,1.275741e-01,-3.986244e-01,12570
duration_flyany_framerighting,3.418306e-01,-1.931669e+00,1374
duration_flyany_framestop,1.185064e+00,2.404130e-01,204446
duration_flyany_frametouch,1.842809e-01,3.007602e-01,13305
duration_flyany_framewalk,4.994787e-01,-2.466380e+00,117935
duration_flyany_framewingextension,2.498816e-01,-5.680770e-01,3662
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.136180e+00,1.878353e+00,46116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221142e-01,-3.154031e+00,585
duration_flyfemale_framebodyturn,8.038892e-02,-1.774910e+00,1896
duration_flyfemale_framechase,1.371423e-01,4.241428e-01,1331
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.716438e-01,1.205053e+00,15264
duration_flyfemale_framecrabwalkextreme,1.227920e-01,1.441072e+00,379
duration_flyfemale_framejump,9.300561e-02,1.800633e+00,469
duration_flyfemale_framemove,1.305007e+00,-9.470688e-01,104527
duration_flyfemale_framepivotcenter,9.057213e-02,8.211941e-01,286
duration_flyfemale_framepivottail,1.271497e-01,2.570887e-02,5171
duration_flyfemale_framerighting,3.044513e-01,-2.661960e+00,446
duration_flyfemale_framestop,1.191806e+00,4.006537e-01,92054
duration_flyfemale_frametouch,1.784905e-01,7.883760e-01,4841
duration_flyfemale_framewalk,5.216903e-01,-1.464506e+00,58171
duration_flyfemale_framewingextension,4.030110e-01,6.066246e-01,788
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.298864e+00,1.645202e+00,22246
duration_flymale_frameattemptedcopulation,7.669818e-01,-2.544424e-02,510
duration_flymale_framebackup,1.172843e-01,-2.801430e+00,633
duration_flymale_framebodyturn,8.224458e-02,-3.807679e-01,2052
duration_flymale_framechase,2.732689e-01,-5.373127e-01,5212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065280e-01,-8.190076e-01,21456
duration_flymale_framecrabwalkextreme,1.176316e-01,-6.498404e-01,535
duration_flymale_framejump,8.334925e-02,-5.642755e-01,290
duration_flymale_framemove,1.296383e+00,-1.129955e+00,122330
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282269e-01,-7.431813e-01,7389
duration_flymale_framerighting,3.716967e-01,-6.280497e-01,928
duration_flymale_framestop,1.176339e+00,1.228463e-01,111810
duration_flymale_frametouch,1.923334e-01,1.386578e-01,8464
duration_flymale_framewalk,4.748579e-01,-3.115024e+00,59749
duration_flymale_framewingextension,2.323913e-01,-1.175553e+00,2874
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819554e+00,2.013395e-01,23309
dv_cor_flyany_frameany,-6.648517e-03,-1.289031e-02,431424
dv_cor_flyfemale_frameany,3.616199e-02,5.425573e-01,196581
dv_cor_flymale_frameany,-4.232272e-02,-3.609157e-01,234140
dv_ctr_flyany_frameany,6.242303e-03,1.946214e-01,431424
dv_ctr_flyfemale_frameany,4.791307e-02,5.411789e-01,196581
dv_ctr_flymale_frameany,-2.828324e-02,-1.351489e-01,234140
dv_tail_flyany_frameany,1.242772e-01,3.526747e+00,431424
dv_tail_flyfemale_frameany,1.870801e-01,4.037305e+00,196581
dv_tail_flymale_frameany,7.250215e-02,1.626187e+00,234140
dwing_angle_diff_flyany_frameany,-5.702622e-05,-4.818100e-01,431424
dwing_angle_diff_flyany_framewingextension,-1.022929e+00,3.894902e-01,3662
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.372566e-03,4.926795e+00,196581
dwing_angle_diff_flymale_frameany,-9.920808e-04,-2.911675e+00,234140
dwing_angle_imbalance_flyany_frameany,-8.074346e-01,-1.631420e+00,431424
dwing_angle_imbalance_flyany_framewingextension,-7.209036e-01,1.467210e+00,3662
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574982e+00,1.627324e+00,46115
dwing_angle_imbalance_flyfemale_frameany,-6.484402e-01,-7.403541e-01,196581
dwing_angle_imbalance_flymale_frameany,-9.385427e-01,-1.604081e+00,234140
ecc_flyany_frameany,3.658102e-01,4.719590e+00,431442
ecc_flyfemale_frameany,3.620425e-01,3.884066e+00,196588
ecc_flymale_frameany,3.689027e-01,4.668544e+00,234151
fractime_flyany_frameattemptedcopulation,1.307244e-03,2.220465e+00,431442
fractime_flyany_framebackup,2.830044e-03,-1.834062e+00,431442
fractime_flyany_framebackup_nearfly,1.865836e-03,-1.334540e+00,431442
fractime_flyany_framebackup_nearwall,2.830044e-03,-1.814016e+00,431442
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,431442
fractime_flyany_framebodyturn,9.164615e-03,-2.321915e-01,431442
fractime_flyany_framebodyturn_nearfly,3.829020e-03,1.168365e-01,431442
fractime_flyany_framebodyturn_nearwall,8.782177e-03,-1.350717e-01,431442
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.013151e-04,-2.467812e-01,431442
fractime_flyany_framechase,1.517933e-02,1.126173e+00,431442
fractime_flyany_framechase_notwingextension,1.162149e-02,7.962575e-01,431442
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,431442
fractime_flyany_framecrabwalkall,8.512152e-02,-1.272110e+00,431442
fractime_flyany_framecrabwalkall_nearfly,2.616111e-02,-1.051134e+00,431442
fractime_flyany_framecrabwalkall_nearwall,8.464637e-02,-1.218525e+00,431442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.619124e-04,-5.811768e-01,431442
fractime_flyany_framecrabwalkextreme,2.150926e-03,-1.139669e+00,431442
fractime_flyany_framecrabwalkextreme_nearfly,1.031425e-03,-1.686502e+00,431442
fractime_flyany_framecrabwalkextreme_nearwall,2.132384e-03,-1.058625e+00,431442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,431442
fractime_flyany_framejump,1.782395e-03,-3.885575e-01,431442
fractime_flyany_framejump_nearfly,4.913754e-04,-2.126635e-01,431442
fractime_flyany_framejump_nearwall,9.155344e-04,1.999593e-01,431442
fractime_flyany_framejump_notnearfly_notnearwall,7.602412e-04,-8.582239e-01,431442
fractime_flyany_framemove,5.261333e-01,-1.412116e+00,431442
fractime_flyany_framemove_nearfly,2.295256e-01,-3.030842e-02,431442
fractime_flyany_framemove_nearwall,4.953389e-01,-9.298297e-01,431442
fractime_flyany_framemove_notnearfly_notnearwall,2.572768e-02,-1.692701e+00,431442
fractime_flyany_framenotanybehavior,1.673411e-01,3.518736e-01,431442
fractime_flyany_framepivotcenter,8.946741e-04,2.299070e+00,431442
fractime_flyany_framepivotcenter_nearfly,3.476713e-04,1.521570e+00,431442
fractime_flyany_framepivotcenter_nearwall,5.516385e-04,2.541120e+00,431442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.827727e-04,1.578222e+00,431442
fractime_flyany_framepivotcenter_stop,3.059507e-04,3.748003e+00,431442
fractime_flyany_framepivottail,2.913485e-02,1.363667e+00,431442
fractime_flyany_framepivottail_nearfly,1.386977e-02,1.522564e+00,431442
fractime_flyany_framepivottail_nearwall,2.898883e-02,1.377164e+00,431442
fractime_flyany_framepivottail_notnearfly_notnearwall,9.734796e-05,4.694541e-01,431442
fractime_flyany_framerighting,3.184669e-03,5.457086e-01,431442
fractime_flyany_framerighting_nearfly,8.668604e-04,3.528345e-01,431442
fractime_flyany_framerighting_nearwall,2.677069e-03,1.024595e+00,431442
fractime_flyany_framerighting_notnearfly_notnearwall,4.241590e-04,-5.409010e-01,431442
fractime_flyany_framestop,4.738667e-01,1.412116e+00,431442
fractime_flyany_framestop_nearfly,1.443995e-01,4.173660e-01,431442
fractime_flyany_framestop_nearwall,3.117777e-01,1.660554e+00,431442
fractime_flyany_framestop_notnearfly_notnearwall,1.447819e-01,3.966460e-01,431442
fractime_flyany_framestop_notwinggrooming,3.683693e-01,1.079531e+00,431442
fractime_flyany_frametouch,3.083844e-02,5.080298e-01,431442
fractime_flyany_frametouch_notchase,2.788787e-02,4.954954e-01,431442
fractime_flyany_framewalk,2.733508e-01,-2.509641e+00,431442
fractime_flyany_framewalk_nearfly,1.054325e-01,-7.797850e-01,431442
fractime_flyany_framewalk_nearwall,2.582132e-01,-2.106678e+00,431442
fractime_flyany_framewalk_notnearfly_notnearwall,1.303536e-02,-1.744964e+00,431442
fractime_flyany_framewingextension,8.506358e-03,2.579048e+00,431442
fractime_flyany_framewingextension_nearfly,8.395103e-03,2.587838e+00,431442
fractime_flyany_framewingextension_notchase,4.948521e-03,2.506474e+00,431442
fractime_flyany_framewingextension_notnearfly,1.112548e-04,1.475141e-02,431442
fractime_flyany_framewingflick,2.642302e-04,1.500879e+00,431442
fractime_flyany_framewingflick_nearfly,2.086028e-04,1.523972e+00,431442
fractime_flyany_framewingflick_notnearfly,5.562741e-05,4.540350e-01,431442
fractime_flyany_framewinggrooming,1.068881e-01,1.269459e+00,431442
fractime_flyany_framewinggrooming_nearfly,1.670213e-02,-1.946534e-01,431442
fractime_flyany_framewinggrooming_nearwall,3.642900e-02,9.172279e-01,431442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.537843e-02,1.312977e+00,431442
fractime_flyfemale_firsthalf_framechase,4.513722e-04,-7.157483e-01,99696
fractime_flyfemale_firsthalf_frametouch,2.077315e-02,-7.704777e-01,99696
fractime_flyfemale_frameattemptedcopulation,2.441742e-04,6.447544e+00,196581
fractime_flyfemale_framebackup,2.975873e-03,-1.654241e+00,196581
fractime_flyfemale_framebodyturn,9.644879e-03,2.516265e-01,196581
fractime_flyfemale_framechase,6.786007e-03,9.361496e+00,196581
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,196581
fractime_flyfemale_framecrabwalkall,7.764738e-02,-6.468847e-01,196581
fractime_flyfemale_framecrabwalkextreme,1.943219e-03,-1.976507e-01,196581
fractime_flyfemale_framejump,2.390872e-03,5.456808e-02,196581
fractime_flyfemale_framemove,5.317248e-01,-1.106673e+00,196581
fractime_flyfemale_framenotanybehavior,1.629659e-01,-4.160081e-01,196581
fractime_flyfemale_framepivotcenter,1.475219e-03,3.458943e+00,196581
fractime_flyfemale_framepivottail,2.630468e-02,8.651615e-01,196581
fractime_flyfemale_framerighting,2.268785e-03,-5.273638e-01,196581
fractime_flyfemale_framestop,4.682752e-01,1.106673e+00,196581
fractime_flyfemale_frametouch,2.462598e-02,1.166317e+00,196581
fractime_flyfemale_framewalk,2.959136e-01,-1.405658e+00,196581
fractime_flyfemale_framewingextension,4.028874e-03,1.285144e+01,196581
fractime_flyfemale_framewingflick,1.576958e-04,2.057575e+00,196581
fractime_flyfemale_framewinggrooming,1.131645e-01,9.990848e-01,196581
fractime_flyfemale_secondhalf_framechase,1.332135e-02,2.427894e+01,96762
fractime_flyfemale_secondhalf_frametouch,2.833757e-02,4.107250e+00,96762
fractime_flyfirsthalf_framebackup,2.507764e-03,-2.269981e+00,215730
fractime_flyfirsthalf_framebodyturn,8.566263e-03,-1.267268e+00,215730
fractime_flyfirsthalf_framechase,8.065638e-04,-1.132689e+00,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,215730
fractime_flyfirsthalf_framecrabwalkall,7.201595e-02,-2.242503e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,1.807815e-03,-1.648801e+00,215730
fractime_flyfirsthalf_framejump,1.742919e-03,-7.892373e-01,215730
fractime_flyfirsthalf_framemove,4.830946e-01,-2.887859e+00,215730
fractime_flyfirsthalf_framepivotcenter,7.833866e-04,2.314409e+00,215730
fractime_flyfirsthalf_framepivottail,2.948130e-02,6.932674e-01,215730
fractime_flyfirsthalf_framerighting,2.906411e-03,7.926855e-02,215730
fractime_flyfirsthalf_framestop,5.169054e-01,2.887859e+00,215730
fractime_flyfirsthalf_frametouch,2.029852e-02,-1.553093e+00,215730
fractime_flyfirsthalf_framewalk,2.411487e-01,-4.011634e+00,215730
fractime_flyfirsthalf_framewingextension,1.019793e-04,-7.695074e-01,215730
fractime_flyfirsthalf_framewingflick,1.112502e-04,-7.716421e-01,215730
fractime_flyfirsthalf_framewinggrooming,1.302647e-01,2.530262e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,3.473670e-05,-5.970767e-01,115152
fractime_flymale_firsthalf_framechase,1.120258e-03,-1.112980e+00,115152
fractime_flymale_firsthalf_frametouch,1.979992e-02,-1.464336e+00,115152
fractime_flymale_frameattemptedcopulation,2.203810e-03,1.817100e+00,234140
fractime_flymale_framebackup,2.716324e-03,-1.615918e+00,234140
fractime_flymale_framebodyturn,8.789613e-03,-5.521172e-01,234140
fractime_flymale_framechase,2.227300e-02,5.828266e-01,234140
fractime_flymale_framechase_notwingextension,1.740839e-02,3.529815e-01,234140
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,234140
fractime_flymale_framecrabwalkall,9.163748e-02,-1.516473e+00,234140
fractime_flymale_framecrabwalkextreme,2.331938e-03,-1.525962e+00,234140
fractime_flymale_framejump,1.268472e-03,-7.743832e-01,234140
fractime_flymale_framemove,5.224652e-01,-1.539118e+00,234140
fractime_flymale_framenotanybehavior,1.710686e-01,1.191920e+00,234140
fractime_flymale_framepivotcenter,4.100111e-04,3.003360e-01,234140
fractime_flymale_framepivottail,3.158794e-02,1.516023e+00,234140
fractime_flymale_framerighting,3.963441e-03,2.284997e+00,234140
fractime_flymale_framestop,4.775348e-01,1.539118e+00,234140
fractime_flymale_frametouch,3.614931e-02,1.490577e-01,234140
fractime_flymale_frametouch_notchase,3.212608e-02,2.206157e-01,234140
fractime_flymale_framewalk,2.551849e-01,-3.003107e+00,234140
fractime_flymale_framewingextension,1.229179e-02,1.735544e+00,234140
fractime_flymale_framewingflick,3.544888e-04,1.119297e+00,234140
fractime_flymale_framewinggrooming,9.955155e-02,1.112291e+00,234140
fractime_flymale_secondhalf_frameattemptedcopulation,4.308930e-03,5.436987e+00,118823
fractime_flymale_secondhalf_framechase,4.280316e-02,3.011185e+00,118823
fractime_flymale_secondhalf_frametouch,5.204380e-02,2.451533e+00,118823
fractime_flysecondhalf_framebackup,3.152614e-03,-1.205766e+00,215694
fractime_flysecondhalf_framebodyturn,9.763832e-03,8.014773e-01,215694
fractime_flysecondhalf_framechase,2.955576e-02,4.325688e+00,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,215694
fractime_flysecondhalf_framecrabwalkall,9.823639e-02,-2.622167e-01,215694
fractime_flysecondhalf_framecrabwalkextreme,2.494274e-03,-5.972016e-01,215694
fractime_flysecondhalf_framejump,1.822026e-03,7.465442e-02,215694
fractime_flysecondhalf_framemove,5.691396e-01,2.102125e-03,215694
fractime_flysecondhalf_framepivotcenter,1.006055e-03,2.138999e+00,215694
fractime_flysecondhalf_framepivottail,2.879079e-02,1.942508e+00,215694
fractime_flysecondhalf_framerighting,3.463240e-03,1.106667e+00,215694
fractime_flysecondhalf_framestop,4.308604e-01,-2.102125e-03,215694
fractime_flysecondhalf_frametouch,4.138270e-02,3.392894e+00,215694
fractime_flysecondhalf_framewalk,3.055811e-01,-1.024913e+00,215694
fractime_flysecondhalf_framewingextension,1.691285e-02,6.575596e+00,215694
fractime_flysecondhalf_framewingflick,4.172578e-04,4.460482e+00,215694
fractime_flysecondhalf_framewinggrooming,8.351183e-02,-2.143105e-01,215694
magveldiff_nose2ell_flyany_framenearfly,1.117023e+01,-8.403035e-01,161321
magveldiff_nose2ell_flyany_frametouch,9.802202e+00,6.340022e-01,13305
magveldiff_nose2ell_flyfemale_framechase,1.173240e+01,2.202503e+00,1331
magveldiff_nose2ell_flyfemale_framenearfly,1.106833e+01,-5.930186e-01,74512
magveldiff_nose2ell_flyfemale_frametouch,9.724296e+00,1.252380e+00,4841
magveldiff_nose2ell_flyfemale_framewingextension,6.291683e+00,-1.946477e-01,788
magveldiff_nose2ell_flymale_framechase,9.190238e+00,-4.908541e-01,5212
magveldiff_nose2ell_flymale_framenearfly,1.126013e+01,-1.054986e+00,86597
magveldiff_nose2ell_flymale_frametouch,9.844247e+00,-5.097964e-02,8464
magveldiff_nose2ell_flymale_framewingextension,4.630024e+00,-1.690836e+00,2874
max_absdwing_angle_flyany_frameany,1.712419e+00,1.181761e+00,431424
max_absdwing_angle_flyany_framechase,1.714432e+00,2.182331e+00,6543
max_absdwing_angle_flyany_framenearfly,1.547328e+00,1.182669e+00,161321
max_absdwing_angle_flyany_frametouch,1.687987e+00,1.608641e+00,13305
max_absdwing_angle_flyany_framewingextension,5.556662e+00,7.209927e-01,3662
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276106e+00,-6.198876e-01,46115
max_absdwing_angle_flyfemale_frameany,1.538923e+00,4.700725e-01,196581
max_absdwing_angle_flyfemale_framenearfly,1.434556e+00,9.163223e-01,74512
max_absdwing_angle_flyfemale_frametouch,1.813166e+00,3.505964e+00,4841
max_absdwing_angle_flymale_frameany,1.851444e+00,1.241444e+00,234140
max_absdwing_angle_flymale_framechase,1.739858e+00,8.894136e-01,5212
max_absdwing_angle_flymale_framenearfly,1.644651e+00,1.038923e+00,86597
max_absdwing_angle_flymale_frametouch,1.558051e+00,-2.845130e-01,8464
max_absdwing_area_flyany_frameany,3.421434e+00,2.595259e-01,431424
max_absdwing_area_flyany_framewingextension,5.387739e+00,-1.470191e+00,3662
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.336530e+00,-8.993433e-02,46115
max_absdwing_area_flyfemale_frameany,3.530149e+00,3.335081e-01,196581
max_absdwing_area_flymale_frameany,3.319911e+00,1.247328e-01,234140
max_dwing_angle_in_flyany_frameany,1.160083e+00,1.303800e+00,431424
max_dwing_angle_in_flyany_framewingextension,3.534497e+00,6.234478e-01,3662
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047983e+00,6.876867e-01,196581
max_dwing_angle_in_flymale_frameany,1.251541e+00,1.215219e+00,234140
max_dwing_angle_out_flyany_frameany,1.160026e+00,1.303289e+00,431424
max_dwing_angle_out_flyany_framewingextension,2.511568e+00,1.442592e+00,3662
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.049355e+00,7.128228e-01,196581
max_dwing_angle_out_flymale_frameany,1.250549e+00,1.201968e+00,234140
max_wing_angle_flyany_frameany,1.066278e-01,5.963208e-01,431442
max_wing_angle_flyany_frameattemptedcopulation,4.527886e-01,7.562172e-01,556
max_wing_angle_flyany_framechase,9.414893e-02,1.402870e+00,6543
max_wing_angle_flyany_framenearfly,9.301024e-02,5.240265e-01,161327
max_wing_angle_flyany_frametouch,1.061171e-01,1.152071e+00,13305
max_wing_angle_flyany_framewingextension,7.235376e-01,2.991927e-01,3662
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.480728e-01,-1.298663e+00,46116
max_wing_angle_flyfemale_frameany,1.029969e-01,1.906568e-01,196588
max_wing_angle_flyfemale_framenearfly,9.332631e-02,6.827862e-01,74514
max_wing_angle_flyfemale_frametouch,1.008512e-01,2.593268e+00,4841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.091312e-01,6.395079e-01,234151
max_wing_angle_flymale_frameattemptedcopulation,4.568678e-01,6.747733e-01,510
max_wing_angle_flymale_framechase,9.628030e-02,8.966871e-01,5212
max_wing_angle_flymale_framenearfly,9.231487e-02,3.100996e-01,86601
max_wing_angle_flymale_frametouch,1.099349e-01,5.199902e-01,8464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.390228e-01,2.234966e-01,431442
max_wing_area_flyany_framewingextension,1.138136e+00,-2.547618e+00,3662
max_wing_area_flyany_framewinggrooming,8.514035e-01,-1.130479e+00,46116
max_wing_area_flyfemale_frameany,1.005273e+00,5.171652e-01,196588
max_wing_area_flymale_frameany,8.839558e-01,1.345954e-01,234151
mean_wing_angle_flyany_frameany,3.866029e-02,8.228304e-01,431442
mean_wing_angle_flyany_framewingextension,4.035415e-01,5.566795e-01,3662
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.316432e-02,2.123311e-01,196588
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.284725e-02,8.969350e-01,234151
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.989480e-01,1.595587e-01,431442
mean_wing_area_flyany_framewingextension,8.827950e-01,-2.107204e+00,3662
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.034009e-01,-8.981131e-01,46116
mean_wing_area_flyfemale_frameany,9.577318e-01,4.506834e-01,196588
mean_wing_area_flymale_frameany,8.506068e-01,6.995944e-02,234151
min_absdwing_angle_flyany_frameany,9.922348e-01,6.885683e-01,431424
min_absdwing_angle_flyany_framewingextension,1.774766e+00,1.080794e+00,3662
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.037535e-01,4.963056e-01,196581
min_absdwing_angle_flymale_frameany,1.066739e+00,4.119711e-01,234140
min_absdwing_area_flyany_frameany,2.228482e+00,2.232099e-01,431424
min_absdwing_area_flyany_framewingextension,1.968304e+00,-1.639813e+00,3662
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210904e+00,6.739776e-02,196581
min_absdwing_area_flymale_frameany,2.244068e+00,2.830317e-01,234140
min_dwing_angle_in_flyany_frameany,-1.160026e+00,-1.303289e+00,431424
min_dwing_angle_in_flyany_framewingextension,-2.511568e+00,-1.442592e+00,3662
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.049355e+00,-7.128228e-01,196581
min_dwing_angle_in_flymale_frameany,-1.250549e+00,-1.201968e+00,234140
min_dwing_angle_out_flyany_frameany,-1.160083e+00,-1.303800e+00,431424
min_dwing_angle_out_flyany_framewingextension,-3.534497e+00,-6.234478e-01,3662
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047983e+00,-6.876867e-01,196581
min_dwing_angle_out_flymale_frameany,-1.251541e+00,-1.215219e+00,234140
min_wing_angle_flyany_frameany,-2.930719e-02,1.008494e+00,431442
min_wing_angle_flyany_framewingextension,8.354537e-02,6.153465e-01,3662
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.666828e-02,1.757293e-01,196588
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.343673e-02,1.219173e+00,234151
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.588732e-01,9.312666e-02,431442
min_wing_area_flyany_framewingextension,6.274536e-01,-6.879447e-01,3662
min_wing_area_flyany_framewinggrooming,3.553983e-01,-4.078550e-01,46116
min_wing_area_flyfemale_frameany,9.101909e-01,3.704881e-01,196588
min_wing_area_flymale_frameany,8.172579e-01,6.009387e-03,234151
nflies_close_flyany_frameany,4.425485e-01,-2.943130e-01,431442
nflies_close_flyany_frameattemptedcopulation,1.211528e+00,-5.214460e-01,556
nflies_close_flyany_framebackupstart,8.810364e-01,1.274158e+00,341
nflies_close_flyany_framebodyturn,5.112027e-01,2.767670e-01,3954
nflies_close_flyany_framebodyturnstart,5.023168e-01,-1.310268e-01,1604
nflies_close_flyany_framecrabwalkallstart,5.463057e-01,7.797860e-01,4016
nflies_close_flyany_framecrabwalkextreme,6.233462e-01,-2.252326e+00,928
nflies_close_flyany_framecrabwalkextremestart,6.621354e-01,-1.822404e+00,252
nflies_close_flyany_framejumpstart,4.718133e-01,2.894976e-01,280
nflies_close_flyany_framenearwall,5.234159e-01,-9.070168e-02,348224
nflies_close_flyany_framepivotcenter,5.058505e-01,-8.537449e-01,380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.988846e-01,-5.237214e-02,3229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.431569e-01,-9.971657e-01,204446
nflies_close_flyany_frametouch,1.614441e+00,3.283739e-01,13305
nflies_close_flyany_framewalk,4.875605e-01,1.349478e+00,117935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.167276e-01,-4.197126e-01,46116
nflies_close_flyfemale_frameany,5.137445e-01,7.392028e-02,196588
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.828342e-01,-5.160903e-01,234151
nflies_close_flymale_framechase,1.309794e+00,4.300365e-01,5212
nflies_close_flymale_framewingextension,5.288964e-01,-2.167501e+00,2874
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079304e+00,7.405308e-01,431442
nwingsdetected_flyany_framewingextension,1.981995e+00,1.019137e+00,3662
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413554e+00,-2.655613e+00,46116
nwingsdetected_flyfemale_frameany,1.059714e+00,1.513132e-01,196588
nwingsdetected_flymale_frameany,1.095088e+00,7.561557e-01,234151
phi_flyany_frameany,-3.613334e-02,-3.701354e+00,431442
phisideways_flyany_framemove,4.492142e-01,2.297233e+00,226996
phisideways_flyfemale_framemove,4.467559e-01,2.343248e+00,104534
phisideways_flymale_framemove,4.520207e-01,1.849069e+00,122341
theta_mm_flyany_frameany,-7.522497e-02,-2.936181e+00,431442
