field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.051878e-02,-1.043611e+00,229091
du_ctr_flyany_frametouch,2.519095e+00,1.629686e+00,11467
du_ctr_flyany_framewalk,1.616394e+01,5.058829e-01,145061
du_ctr_flyany_framewingextension,6.894606e+00,3.040386e+00,460
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.033829e-01,-4.729282e-01,25816
du_ctr_flyfemale_frameany,5.571025e+00,2.283766e-01,239052
du_ctr_flymale_frameany,5.867044e+00,-3.457913e-01,239773
du_ctr_flymale_framechase,1.499670e+01,5.948754e-02,3148
du_tail_flyany_frameany,5.712103e+00,-8.025236e-02,479444
du_tail_flyany_framepivottail,6.690322e-01,1.124386e+00,14738
du_tail_flyfemale_frameany,5.569793e+00,2.288816e-01,239052
du_tail_flymale_frameany,5.868509e+00,-3.431682e-01,239773
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.196051e-01,-3.177294e+00,1823
duration_flyany_framebodyturn,8.284397e-02,-6.078519e-01,5771
duration_flyany_framechase,2.948519e-01,8.622588e-01,3189
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.885120e-01,3.567673e-01,47566
duration_flyany_framecrabwalkextreme,1.120731e-01,-1.641949e+00,930
duration_flyany_framejump,7.887872e-02,-2.645772e+00,556
duration_flyany_framemove,1.210784e+00,-1.147574e+00,250374
duration_flyany_framepivotcenter,8.446730e-02,-4.584607e-01,432
duration_flyany_framepivottail,1.340438e-01,-3.621426e-01,14738
duration_flyany_framerighting,4.665395e-01,1.271236e+00,1592
duration_flyany_framestop,1.127544e+00,-2.542743e-01,229091
duration_flyany_frametouch,1.806476e-01,-4.193415e-02,11467
duration_flyany_framewalk,5.102048e-01,-1.081583e+00,145063
duration_flyany_framewingextension,3.075151e-01,-4.753491e-01,460
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.766788e+00,-2.061050e+00,25817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.184930e-01,-3.425132e+00,1068
duration_flyfemale_framebodyturn,8.272113e-02,-3.647826e-01,3159
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640007e-01,1.234159e+00,24415
duration_flyfemale_framecrabwalkextreme,1.087622e-01,-1.664355e+00,360
duration_flyfemale_framejump,8.081919e-02,-2.481669e+00,311
duration_flyfemale_framemove,1.214321e+00,-6.493095e-01,132581
duration_flyfemale_framepivotcenter,8.444128e-02,-7.735933e-01,348
duration_flyfemale_framepivottail,1.265890e-01,-1.410166e+00,7183
duration_flyfemale_framerighting,4.742912e-01,9.590686e-01,1253
duration_flyfemale_framestop,9.675439e-01,-6.568407e-01,106471
duration_flyfemale_frametouch,1.690591e-01,1.132654e-01,4427
duration_flyfemale_framewalk,4.805726e-01,-1.141139e+00,74926
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041357e+00,-2.564501e-01,11493
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207722e-01,-2.020527e+00,752
duration_flymale_framebodyturn,8.317052e-02,-6.011771e-01,2608
duration_flymale_framechase,4.162440e-01,1.283355e+00,3148
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123016e-01,-1.414785e-01,23151
duration_flymale_framecrabwalkextreme,1.153520e-01,-8.986323e-01,570
duration_flymale_framejump,7.704193e-02,-2.502979e+00,244
duration_flymale_framemove,1.212282e+00,-1.241937e+00,117762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413903e-01,8.330737e-01,7555
duration_flymale_framerighting,4.561323e-01,1.120495e+00,339
duration_flymale_framestop,1.275602e+00,-6.653693e-02,122011
duration_flymale_frametouch,1.922864e-01,-4.875705e-02,7040
duration_flymale_framewalk,5.378139e-01,-9.128119e-01,70135
duration_flymale_framewingextension,3.075151e-01,-8.320526e-01,460
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425379e+00,-3.581669e+00,13937
dv_cor_flyany_frameany,-9.541018e-02,-1.425284e+00,479444
dv_cor_flyfemale_frameany,-1.867535e-01,-3.099222e+00,239052
dv_cor_flymale_frameany,-4.565980e-03,6.230122e-01,239773
dv_ctr_flyany_frameany,-1.407351e-01,-1.731417e+00,479444
dv_ctr_flyfemale_frameany,-2.555812e-01,-3.165763e+00,239052
dv_ctr_flymale_frameany,-2.657028e-02,3.948620e-01,239773
dv_tail_flyany_frameany,3.353644e-03,7.310922e-01,479444
dv_tail_flyfemale_frameany,-4.588178e-02,-7.302916e-01,239052
dv_tail_flymale_frameany,5.237824e-02,1.640634e+00,239773
dwing_angle_diff_flyany_frameany,-9.403298e-05,-1.182855e+00,479444
dwing_angle_diff_flyany_framewingextension,-1.630776e+00,-1.090802e+00,460
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.365150e-05,-1.035948e+00,239052
dwing_angle_diff_flymale_frameany,-1.479664e-04,7.747668e-01,239773
dwing_angle_imbalance_flyany_frameany,-6.327466e-01,1.621745e+00,479444
dwing_angle_imbalance_flyany_framewingextension,-1.168803e+00,6.119429e-01,460
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745422e+00,-9.927369e-01,25816
dwing_angle_imbalance_flyfemale_frameany,-4.982967e-01,2.017936e+00,239052
dwing_angle_imbalance_flymale_frameany,-7.654394e-01,9.791507e-01,239773
ecc_flyany_frameany,3.580137e-01,5.382626e-01,479465
ecc_flyfemale_frameany,3.525635e-01,-1.132479e+00,239063
ecc_flymale_frameany,3.633771e-01,1.791363e+00,239783
fractime_flyany_frameattemptedcopulation,3.754184e-05,-6.042394e-01,479465
fractime_flyany_framebackup,3.802154e-03,-1.531056e+00,479465
fractime_flyany_framebackup_nearfly,1.954262e-03,-1.612490e+00,479465
fractime_flyany_framebackup_nearwall,3.785469e-03,-1.534573e+00,479465
fractime_flyany_framebackup_notnearfly_notnearwall,1.042829e-05,-4.396991e-02,479465
fractime_flyany_framebodyturn,1.203633e-02,1.520199e+00,479465
fractime_flyany_framebodyturn_nearfly,4.223457e-03,8.625387e-01,479465
fractime_flyany_framebodyturn_nearwall,1.117078e-02,1.233687e+00,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.985838e-04,3.434000e+00,479465
fractime_flyany_framechase,6.686619e-03,-1.562355e-02,479465
fractime_flyany_framechase_notwingextension,6.234032e-03,6.552261e-02,479465
fractime_flyany_framecopulation,4.171316e-05,2.983963e+00,479465
fractime_flyany_framecrabwalkall,9.920641e-02,3.724852e-01,479465
fractime_flyany_framecrabwalkall_nearfly,2.512592e-02,-7.905328e-01,479465
fractime_flyany_framecrabwalkall_nearwall,9.738354e-02,2.745951e-01,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.203425e-03,2.708275e+00,479465
fractime_flyany_framecrabwalkextreme,1.943833e-03,-1.096736e+00,479465
fractime_flyany_framecrabwalkextreme_nearfly,9.760879e-04,-1.297133e+00,479465
fractime_flyany_framecrabwalkextreme_nearwall,1.831208e-03,-1.175096e+00,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048408e-05,9.345074e-01,479465
fractime_flyany_framejump,1.178397e-03,-8.601212e-01,479465
fractime_flyany_framejump_nearfly,3.399622e-04,-6.258572e-01,479465
fractime_flyany_framejump_nearwall,6.194404e-04,-6.611593e-01,479465
fractime_flyany_framejump_notnearfly_notnearwall,4.651017e-04,-1.056363e+00,479465
fractime_flyany_framemove,5.221945e-01,-5.632406e-01,479465
fractime_flyany_framemove_nearfly,1.918826e-01,-8.725195e-01,479465
fractime_flyany_framemove_nearwall,4.764519e-01,-6.353705e-01,479465
fractime_flyany_framemove_notnearfly_notnearwall,3.524345e-02,-8.662935e-02,479465
fractime_flyany_framenotanybehavior,1.420792e-01,-4.441509e-01,479465
fractime_flyany_framepivotcenter,9.364604e-04,1.571890e+00,479465
fractime_flyany_framepivotcenter_nearfly,3.128487e-04,5.997299e-01,479465
fractime_flyany_framepivotcenter_nearwall,4.943009e-04,1.195647e+00,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.837611e-04,1.842277e+00,479465
fractime_flyany_framepivotcenter_stop,2.565359e-04,1.623883e+00,479465
fractime_flyany_framepivottail,3.073843e-02,3.275780e-01,479465
fractime_flyany_framepivottail_nearfly,1.239715e-02,-2.268961e-01,479465
fractime_flyany_framepivottail_nearwall,3.041932e-02,2.769472e-01,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230538e-04,1.058622e+00,479465
fractime_flyany_framerighting,3.332881e-03,1.191012e+00,479465
fractime_flyany_framerighting_nearfly,9.010042e-04,9.857815e-01,479465
fractime_flyany_framerighting_nearwall,2.283795e-03,1.182378e+00,479465
fractime_flyany_framerighting_notnearfly_notnearwall,7.654365e-04,7.366975e-01,479465
fractime_flyany_framestop,4.778055e-01,5.632406e-01,479465
fractime_flyany_framestop_nearfly,1.220756e-01,-1.123758e+00,479465
fractime_flyany_framestop_nearwall,2.879647e-01,9.861447e-02,479465
fractime_flyany_framestop_notnearfly_notnearwall,1.704400e-01,1.034383e+00,479465
fractime_flyany_framestop_notwinggrooming,4.243939e-01,1.404930e+00,479465
fractime_flyany_frametouch,2.391624e-02,-1.888414e-01,479465
fractime_flyany_frametouch_notchase,2.160533e-02,-3.260509e-01,479465
fractime_flyany_framewalk,3.025518e-01,-3.117510e-01,479465
fractime_flyany_framewalk_nearfly,9.876008e-02,-4.739953e-01,479465
fractime_flyany_framewalk_nearwall,2.833345e-01,-1.626163e-01,479465
fractime_flyany_framewalk_notnearfly_notnearwall,1.526910e-02,-6.131356e-01,479465
fractime_flyany_framewingextension,9.677453e-04,-6.616524e-01,479465
fractime_flyany_framewingextension_nearfly,9.594027e-04,-6.383758e-01,479465
fractime_flyany_framewingextension_notchase,5.151575e-04,-8.363359e-01,479465
fractime_flyany_framewingextension_notnearfly,8.342632e-06,-1.427235e+00,479465
fractime_flyany_framewingflick,8.551198e-05,1.269150e-01,479465
fractime_flyany_framewingflick_nearfly,6.256974e-05,1.358577e-01,479465
fractime_flyany_framewingflick_notnearfly,2.294224e-05,3.896290e-03,479465
fractime_flyany_framewinggrooming,5.384543e-02,-2.619567e+00,479465
fractime_flyany_framewinggrooming_nearfly,7.351944e-03,-2.797699e+00,479465
fractime_flyany_framewinggrooming_nearwall,1.399268e-02,-2.575581e+00,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.619034e-02,-1.413296e+00,479465
fractime_flyfemale_firsthalf_framechase,4.277371e-04,-5.790567e-01,121570
fractime_flyfemale_firsthalf_frametouch,2.129637e-02,-3.799337e-02,121570
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239052
fractime_flyfemale_framebackup,4.467647e-03,-5.209132e-01,239052
fractime_flyfemale_framebodyturn,1.321470e-02,2.599292e+00,239052
fractime_flyfemale_framechase,2.426250e-04,-7.599551e-01,239052
fractime_flyfemale_framecopulation,8.366381e-05,6.142727e+00,239052
fractime_flyfemale_framecrabwalkall,1.021326e-01,2.022838e+00,239052
fractime_flyfemale_framecrabwalkextreme,1.514315e-03,-8.850003e-01,239052
fractime_flyfemale_framejump,1.317705e-03,-1.049549e+00,239052
fractime_flyfemale_framemove,5.546115e-01,2.763771e-01,239052
fractime_flyfemale_framenotanybehavior,1.661187e-01,-4.457578e-03,239052
fractime_flyfemale_framepivotcenter,1.464117e-03,2.473764e+00,239052
fractime_flyfemale_framepivottail,3.004786e-02,3.406565e-01,239052
fractime_flyfemale_framerighting,5.241537e-03,1.701821e+00,239052
fractime_flyfemale_framestop,4.453885e-01,-2.763771e-01,239052
fractime_flyfemale_frametouch,1.851898e-02,1.504708e-01,239052
fractime_flyfemale_framewalk,3.134297e-01,3.788390e-01,239052
fractime_flyfemale_framewingextension,1.673276e-05,-7.443434e-01,239052
fractime_flyfemale_framewingflick,5.438147e-05,2.481428e-01,239052
fractime_flyfemale_framewinggrooming,4.807741e-02,-2.921759e+00,239052
fractime_flyfemale_secondhalf_framechase,5.101607e-05,-9.800288e-01,117610
fractime_flyfemale_secondhalf_frametouch,1.562792e-02,4.075984e-01,117610
fractime_flyfirsthalf_framebackup,3.868632e-03,-1.529232e+00,242463
fractime_flyfirsthalf_framebodyturn,1.253800e-02,1.288993e+00,242463
fractime_flyfirsthalf_framechase,5.840066e-03,-2.367087e-01,242463
fractime_flyfirsthalf_framecopulation,8.248681e-05,3.240194e+00,242463
fractime_flyfirsthalf_framecrabwalkall,9.278117e-02,-3.421683e-02,242463
fractime_flyfirsthalf_framecrabwalkextreme,1.596120e-03,-1.550000e+00,242463
fractime_flyfirsthalf_framejump,1.187810e-03,-9.220546e-01,242463
fractime_flyfirsthalf_framemove,5.252760e-01,-7.964202e-01,242463
fractime_flyfirsthalf_framepivotcenter,9.279766e-04,2.180172e+00,242463
fractime_flyfirsthalf_framepivottail,3.218635e-02,1.606295e-02,242463
fractime_flyfirsthalf_framerighting,3.386084e-03,1.050191e+00,242463
fractime_flyfirsthalf_framestop,4.747240e-01,7.964202e-01,242463
fractime_flyfirsthalf_frametouch,2.663499e-02,-3.668104e-01,242463
fractime_flyfirsthalf_framewalk,3.079728e-01,-4.153380e-01,242463
fractime_flyfirsthalf_framewingextension,8.207438e-04,-6.028832e-01,242463
fractime_flyfirsthalf_framewingflick,8.661115e-05,-1.214393e-02,242463
fractime_flyfirsthalf_framewinggrooming,6.311066e-02,-2.136952e+00,242463
fractime_flymale_firsthalf_frameattemptedcopulation,1.244514e-04,-4.449786e-01,120529
fractime_flymale_firsthalf_framechase,1.131678e-02,-2.060168e-01,120529
fractime_flymale_firsthalf_frametouch,3.210016e-02,-3.878158e-01,120529
fractime_flymale_frameattemptedcopulation,7.507100e-05,-5.746067e-01,239773
fractime_flymale_framebackup,3.148812e-03,-2.322894e+00,239773
fractime_flymale_framebodyturn,1.089364e-02,3.280661e-01,239773
fractime_flymale_framechase,1.312908e-02,3.334426e-02,239773
fractime_flymale_framechase_notwingextension,1.222406e-02,1.200416e-01,239773
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,239773
fractime_flymale_framecrabwalkall,9.655382e-02,-8.129250e-01,239773
fractime_flymale_framecrabwalkextreme,2.377248e-03,-1.057517e+00,239773
fractime_flymale_framejump,1.042653e-03,-3.923303e-01,239773
fractime_flymale_framemove,4.911395e-01,-1.420496e+00,239773
fractime_flymale_framenotanybehavior,1.183786e-01,-9.160923e-01,239773
fractime_flymale_framepivotcenter,4.128905e-04,-4.636780e-01,239773
fractime_flymale_framepivottail,3.150897e-02,2.485131e-01,239773
fractime_flymale_framerighting,1.438861e-03,4.243087e-02,239773
fractime_flymale_framestop,5.088605e-01,1.420496e+00,239773
fractime_flymale_frametouch,2.936110e-02,-2.428921e-01,239773
fractime_flymale_frametouch_notchase,2.476509e-02,-4.547281e-01,239773
fractime_flymale_framewalk,2.925058e-01,-9.264839e-01,239773
fractime_flymale_framewingextension,1.918481e-03,-6.303893e-01,239773
fractime_flymale_framewingflick,1.167771e-04,9.216836e-02,239773
fractime_flymale_framewinggrooming,5.812581e-02,-1.469148e+00,239773
fractime_flymale_secondhalf_frameattemptedcopulation,2.515850e-05,-6.997850e-01,119244
fractime_flymale_secondhalf_framechase,1.496092e-02,3.974653e-01,119244
fractime_flymale_secondhalf_frametouch,2.659253e-02,4.004939e-03,119244
fractime_flysecondhalf_framebackup,3.734477e-03,-1.372713e+00,236981
fractime_flysecondhalf_framebodyturn,1.152413e-02,1.681408e+00,236981
fractime_flysecondhalf_framechase,7.553348e-03,3.184765e-01,236981
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,236981
fractime_flysecondhalf_framecrabwalkall,1.057891e-01,7.392182e-01,236981
fractime_flysecondhalf_framecrabwalkextreme,2.299762e-03,-5.988602e-01,236981
fractime_flysecondhalf_framejump,1.168870e-03,-7.047407e-01,236981
fractime_flysecondhalf_framemove,5.189994e-01,-3.217968e-01,236981
fractime_flysecondhalf_framepivotcenter,9.452235e-04,1.011675e+00,236981
fractime_flysecondhalf_framepivottail,2.925973e-02,6.164179e-01,236981
fractime_flysecondhalf_framerighting,3.278744e-03,1.292206e+00,236981
fractime_flysecondhalf_framestop,4.810006e-01,3.217968e-01,236981
fractime_flysecondhalf_frametouch,2.113672e-02,9.012169e-02,236981
fractime_flysecondhalf_framewalk,2.970238e-01,-2.046053e-01,236981
fractime_flysecondhalf_framewingextension,1.118233e-03,-6.325048e-01,236981
fractime_flysecondhalf_framewingflick,8.439495e-05,3.049608e-01,236981
fractime_flysecondhalf_framewinggrooming,4.436643e-02,-2.839997e+00,236981
magveldiff_nose2ell_flyany_framenearfly,1.227188e+01,9.975310e-01,150523
magveldiff_nose2ell_flyany_frametouch,1.022220e+01,1.352106e+00,11467
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219778e+01,1.367052e+00,76574
magveldiff_nose2ell_flyfemale_frametouch,1.004726e+01,1.818778e+00,4427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.828252e+00,5.186377e-01,3148
magveldiff_nose2ell_flymale_framenearfly,1.238901e+01,6.114085e-01,73743
magveldiff_nose2ell_flymale_frametouch,1.039056e+01,7.352856e-01,7040
magveldiff_nose2ell_flymale_framewingextension,6.537046e+00,5.530898e-02,460
max_absdwing_angle_flyany_frameany,1.286749e+00,-2.343359e+00,479444
max_absdwing_angle_flyany_framechase,1.418063e+00,8.101087e-02,3189
max_absdwing_angle_flyany_framenearfly,1.227652e+00,-1.861884e+00,150523
max_absdwing_angle_flyany_frametouch,1.344303e+00,-1.276278e+00,11467
max_absdwing_angle_flyany_framewingextension,6.106051e+00,1.884855e+00,460
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270707e+00,3.142825e-02,25816
max_absdwing_angle_flyfemale_frameany,1.188036e+00,-2.157685e+00,239052
max_absdwing_angle_flyfemale_framenearfly,1.165596e+00,-1.469644e+00,76574
max_absdwing_angle_flyfemale_frametouch,1.242400e+00,-1.333836e+00,4427
max_absdwing_angle_flymale_frameany,1.380411e+00,-1.899418e+00,239773
max_absdwing_angle_flymale_framechase,1.554012e+00,-9.521643e-02,3148
max_absdwing_angle_flymale_framenearfly,1.287440e+00,-1.749769e+00,73743
max_absdwing_angle_flymale_frametouch,1.447207e+00,-9.000359e-01,7040
max_absdwing_area_flyany_frameany,2.709769e+00,-2.870064e+00,479444
max_absdwing_area_flyany_framewingextension,7.180857e+00,1.958229e+00,460
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.864044e+00,-1.294363e+00,25816
max_absdwing_area_flyfemale_frameany,2.734336e+00,-2.650965e+00,239052
max_absdwing_area_flymale_frameany,2.677577e+00,-2.095154e+00,239773
max_dwing_angle_in_flyany_frameany,9.637425e-01,-2.270642e+00,479444
max_dwing_angle_in_flyany_framewingextension,3.677674e+00,1.066147e+00,460
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.814970e-01,-2.086329e+00,239052
max_dwing_angle_in_flymale_frameany,1.044086e+00,-1.914682e+00,239773
max_dwing_angle_out_flyany_frameany,9.636485e-01,-2.272002e+00,479444
max_dwing_angle_out_flyany_framewingextension,2.046898e+00,-6.116117e-02,460
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.814633e-01,-2.088877e+00,239052
max_dwing_angle_out_flymale_frameany,1.043938e+00,-1.910866e+00,239773
max_wing_angle_flyany_frameany,7.673656e-02,-2.365692e+00,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.881487e-02,2.837144e-01,3189
max_wing_angle_flyany_framenearfly,6.894006e-02,-2.055542e+00,150532
max_wing_angle_flyany_frametouch,7.705397e-02,-1.066743e+00,11467
max_wing_angle_flyany_framewingextension,6.548724e-01,-1.509332e+00,460
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.497558e-01,-5.919506e-01,25817
max_wing_angle_flyfemale_frameany,7.828394e-02,-2.197701e+00,239063
max_wing_angle_flyfemale_framenearfly,7.356173e-02,-1.636982e+00,76580
max_wing_angle_flyfemale_frametouch,7.606050e-02,-9.088935e-01,4427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.477423e-02,-1.875009e+00,239783
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.078763e-02,6.860844e-02,3148
max_wing_angle_flymale_framenearfly,6.411301e-02,-1.883446e+00,73746
max_wing_angle_flymale_frametouch,7.808057e-02,-9.391813e-01,7040
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.502516e-01,-2.153758e+00,479465
max_wing_area_flyany_framewingextension,1.213597e+00,-1.504745e-01,460
max_wing_area_flyany_framewinggrooming,7.900537e-01,-2.240373e+00,25817
max_wing_area_flyfemale_frameany,8.730320e-01,-2.730894e+00,239063
max_wing_area_flymale_frameany,8.277262e-01,-1.051208e+00,239783
mean_wing_angle_flyany_frameany,1.906308e-02,-2.304384e+00,479465
mean_wing_angle_flyany_framewingextension,3.527274e-01,-2.044102e+00,460
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.772207e-02,-2.356371e+00,239063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.008996e-02,-1.686318e+00,239783
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.290547e-01,-1.728143e+00,479465
mean_wing_area_flyany_framewingextension,9.154197e-01,-3.278931e-01,460
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.607137e-01,-2.078979e+00,25817
mean_wing_area_flyfemale_frameany,8.497301e-01,-2.298463e+00,239063
mean_wing_area_flymale_frameany,8.089288e-01,-7.320757e-01,239783
min_absdwing_angle_flyany_frameany,8.995736e-01,-1.388988e+00,479444
min_absdwing_angle_flyany_framewingextension,1.967591e+00,2.220115e+00,460
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.311719e-01,-9.317068e-01,239052
min_absdwing_angle_flymale_frameany,9.675950e-01,-1.508505e+00,239773
min_absdwing_area_flyany_frameany,2.003973e+00,-2.405550e+00,479444
min_absdwing_area_flyany_framewingextension,3.072098e+00,2.357222e+00,460
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.986652e+00,-2.260081e+00,239052
min_absdwing_area_flymale_frameany,2.020864e+00,-1.789987e+00,239773
min_dwing_angle_in_flyany_frameany,-9.636485e-01,2.272002e+00,479444
min_dwing_angle_in_flyany_framewingextension,-2.046898e+00,6.116117e-02,460
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.814633e-01,2.088877e+00,239052
min_dwing_angle_in_flymale_frameany,-1.043938e+00,1.910866e+00,239773
min_dwing_angle_out_flyany_frameany,-9.637425e-01,2.270642e+00,479444
min_dwing_angle_out_flyany_framewingextension,-3.677674e+00,-1.066147e+00,460
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.814970e-01,2.086329e+00,239052
min_dwing_angle_out_flymale_frameany,-1.044086e+00,1.914682e+00,239773
min_wing_angle_flyany_frameany,-3.861040e-02,-1.509146e+00,479465
min_wing_angle_flyany_framewingextension,5.058238e-02,-1.358639e+00,460
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.283980e-02,-1.807555e+00,239063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.459432e-02,-8.877266e-01,239783
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.078579e-01,-1.269911e+00,479465
min_wing_area_flyany_framewingextension,6.172423e-01,-4.620009e-01,460
min_wing_area_flyany_framewinggrooming,3.313738e-01,-1.553671e+00,25817
min_wing_area_flyfemale_frameany,8.264282e-01,-1.796752e+00,239063
min_wing_area_flymale_frameany,7.901315e-01,-4.061919e-01,239783
nflies_close_flyany_frameany,3.871377e-01,-1.207873e+00,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.275289e-01,-1.003612e+00,491
nflies_close_flyany_framebodyturn,4.437096e-01,-6.272944e-01,5771
nflies_close_flyany_framebodyturnstart,4.593857e-01,-4.812115e-01,2300
nflies_close_flyany_framecrabwalkallstart,3.957821e-01,-1.514468e+00,5348
nflies_close_flyany_framecrabwalkextreme,6.450365e-01,-1.486944e+00,930
nflies_close_flyany_framecrabwalkextremestart,6.617606e-01,-1.246971e+00,263
nflies_close_flyany_framejumpstart,4.778649e-01,2.673227e-01,224
nflies_close_flyany_framenearwall,4.657798e-01,-1.085120e+00,366511
nflies_close_flyany_framepivotcenter,4.083319e-01,-1.052194e+00,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.156332e-01,-8.595475e-01,3610
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.087268e-01,-1.498269e+00,229091
nflies_close_flyany_frametouch,1.465925e+00,-1.471503e+00,11467
nflies_close_flyany_framewalk,4.097790e-01,-4.201193e-01,145063
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.057715e-01,-6.805985e-01,25817
nflies_close_flyfemale_frameany,4.499985e-01,-9.650155e-01,239063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.247436e-01,-1.425810e+00,239783
nflies_close_flymale_framechase,1.355020e+00,3.387007e-01,3148
nflies_close_flymale_framewingextension,1.114377e+00,4.307265e-01,460
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037277e+00,-2.364048e+00,479465
nwingsdetected_flyany_framewingextension,1.884143e+00,-3.446326e+00,460
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436363e+00,-1.078007e+00,25817
nwingsdetected_flyfemale_frameany,1.029005e+00,-2.484998e+00,239063
nwingsdetected_flymale_frameany,1.044961e+00,-1.690293e+00,239783
phi_flyany_frameany,-7.160151e-02,-7.025803e+00,479465
phisideways_flyany_framemove,4.509963e-01,1.062243e+00,250374
phisideways_flyfemale_framemove,4.638292e-01,1.702117e+00,132592
phisideways_flymale_framemove,4.379726e-01,4.463139e-01,117772
theta_mm_flyany_frameany,-1.838373e-01,-6.874218e+00,479465
velmag_ctr_flyany_frameany,7.308317e+00,2.346895e-02,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.352850e+00,1.661929e+00,1823
velmag_ctr_flyany_framebodyturn,1.165667e+01,1.162697e+00,5771
velmag_ctr_flyany_framecrabwalkall,1.587451e+01,2.053928e+00,47566
