field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.915721e+00,-1.678930e+00,9.548000e-01,4.520000e-02,1,4,46835
dcenter_flyany_framewalk,1.256249e+01,1.575040e+00,4.420000e-02,9.558000e-01,1,4,686026
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.342888e+01,2.188088e-01,4.200000e-01,5.800000e-01,1,4,24817
dcenter_flyfemale_frameany,1.108319e+01,7.946906e-02,4.776000e-01,5.224000e-01,1,4,914147
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.118112e+01,-5.653197e-02,5.158000e-01,4.842000e-01,1,4,977578
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,7.597469e-02,-4.128833e+00,1.000000e+00,0.000000e+00,1,4,1111613
ddcenter_flyany_framenearfly,3.264191e-01,-1.550796e+00,9.409000e-01,5.910000e-02,1,4,744027
ddcenter_flyfemale_framenearfly,3.391038e-01,-1.063083e+00,8.891000e-01,1.109000e-01,1,4,365166
ddcenter_flymale_framenearfly,3.160414e-01,-1.930334e+00,9.784000e-01,2.160000e-02,1,4,378379
ddell2nose_flyany_framenearfly,9.606859e-01,-1.389663e+00,9.270000e-01,7.300000e-02,1,4,744027
ddell2nose_flyfemale_framenearfly,9.302684e-01,-1.295349e+00,9.164000e-01,8.360000e-02,1,4,365166
ddell2nose_flymale_framenearfly,9.921647e-01,-1.467697e+00,9.342000e-01,6.580000e-02,1,4,378379
ddist2wall_flyany_framenearwall,1.873862e-02,-3.650256e-01,6.500000e-01,3.500000e-01,1,4,1516040
ddist2wall_flyfemale_framenearwall,2.099688e-02,-1.305036e-02,5.070000e-01,4.930000e-01,1,4,714590
ddist2wall_flymale_framenearwall,1.625170e-02,-5.869609e-01,7.460000e-01,2.540000e-01,1,4,800572
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.005268e+00,-1.184184e+00,9.075000e-01,9.250000e-02,1,4,744027
ddnose2ell_flyfemale_framenearfly,1.108721e+00,-4.187447e-01,6.832000e-01,3.168000e-01,1,4,365166
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
ddnose2ell_flymale_framenearfly,9.097475e-01,-1.815269e+00,9.674000e-01,3.260000e-02,1,4,378379
decc_flyany_frameany,-2.529812e-06,-1.082962e+00,8.647000e-01,1.353000e-01,1,4,1893591
decc_flyfemale_frameany,-1.374035e-05,-1.832280e+00,9.791000e-01,2.090000e-02,1,4,914108
decc_flymale_frameany,5.020739e-06,5.692231e-01,2.438000e-01,7.562000e-01,1,4,977538
dell2nose_flyany_frameany,1.023221e+01,7.242780e-02,4.907000e-01,5.093000e-01,1,4,1893670
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013112e+01,1.976316e-01,4.128000e-01,5.872000e-01,1,4,914147
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.031350e+01,-9.509051e-02,5.276000e-01,4.724000e-01,1,4,977578
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.177989e+01,2.887735e-02,4.620000e-01,5.380000e-01,1,4,1893670
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.602550e+00,-5.458776e-01,7.018000e-01,2.982000e-01,1,4,2265
dist2wall_flyany_framebodyturnstart,7.542220e+00,-1.658711e-01,5.791000e-01,4.209000e-01,1,4,7809
dist2wall_flyany_framecrabwalkall,7.200002e+00,8.781319e-01,1.550000e-01,8.450000e-01,1,4,204109
dist2wall_flyany_framecrabwalkextreme,7.343146e+00,-8.903072e-01,8.219000e-01,1.781000e-01,1,4,4831
dist2wall_flyany_framejump,1.867651e+01,4.685851e-01,3.019000e-01,6.981000e-01,1,4,1434
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.326944e+00,2.614204e-01,3.545000e-01,6.455000e-01,1,4,1111692
dist2wall_flyany_framepivotcenterstart,1.397456e+01,-1.097940e+00,8.077000e-01,1.923000e-01,1,2,433
dist2wall_flyany_framepivottailstart,6.105680e+00,-1.036058e+00,8.499000e-01,1.501000e-01,1,4,10854
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,340
dist2wall_flyany_framestop,1.570413e+01,5.770045e-01,2.639000e-01,7.361000e-01,1,4,781978
dist2wall_flyany_frametouch,9.109547e+00,1.819178e-01,3.992000e-01,6.008000e-01,1,4,46835
dist2wall_flyany_framewalk,9.415710e+00,4.993550e-01,2.560000e-01,7.440000e-01,1,4,686026
dist2wall_flyany_framewinggrooming,1.920350e+01,-1.466813e-01,5.490000e-01,4.510000e-01,1,4,24817
dist2wall_flyfemale_frameany,1.240351e+01,2.214750e-01,3.938000e-01,6.062000e-01,1,4,914147
dist2wall_flymale_frameany,1.116074e+01,-1.652534e-01,5.508000e-01,4.492000e-01,1,4,977578
dmax_wing_angle_flyany_frameany,7.602362e-03,4.423961e-01,2.312000e-01,7.688000e-01,1,4,1893591
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.804702e-02,2.160440e+00,1.170000e-02,9.883000e-01,1,4,914108
dmax_wing_angle_flymale_frameany,-1.962805e-03,-7.582817e-01,9.215000e-01,7.850000e-02,1,4,977538
dmax_wing_area_flyany_frameany,-3.097431e-01,6.973032e-01,1.988000e-01,8.012000e-01,1,4,1893591
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.686547e-01,-6.094219e-01,7.592000e-01,2.408000e-01,1,4,914108
dmax_wing_area_flymale_frameany,-2.537316e-01,1.598550e+00,3.560000e-02,9.644000e-01,1,4,977538
dmin_wing_angle_flyany_frameany,-7.572985e-03,-4.331819e-01,7.643000e-01,2.357000e-01,1,4,1893591
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.785120e-02,-2.160917e+00,9.868000e-01,1.320000e-02,1,4,914108
dmin_wing_angle_flymale_frameany,1.904026e-03,7.841056e-01,7.330000e-02,9.267000e-01,1,4,977538
dmin_wing_area_flyany_frameany,3.096729e-01,-7.011258e-01,8.012000e-01,1.988000e-01,1,4,1893591
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.684420e-01,5.917232e-01,2.462000e-01,7.538000e-01,1,4,914108
dmin_wing_area_flymale_frameany,2.536648e-01,-1.591894e+00,9.628000e-01,3.720000e-02,1,4,977538
dnose2ell_angle_30tomin30_flyany_frameany,1.076511e+01,-3.712906e-02,5.217000e-01,4.783000e-01,1,4,1893670
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067870e+01,-1.320903e-01,5.646000e-01,4.354000e-01,1,4,914147
dnose2ell_angle_30tomin30_flymale_frameany,1.083134e+01,-5.919669e-04,5.028000e-01,4.972000e-01,1,4,977578
dnose2ell_angle_min20to20_flyany_frameany,4.374458e+01,1.827746e+00,4.640000e-02,9.536000e-01,1,4,1893670
dnose2ell_angle_min20to20_flyfemale_frameany,4.232669e+01,1.568578e+00,5.880000e-02,9.412000e-01,1,4,914147
dnose2ell_angle_min20to20_flymale_frameany,4.510367e+01,1.347205e+00,8.880000e-02,9.112000e-01,1,4,977578
dnose2ell_angle_min30to30_flyany_frameany,3.506372e+01,1.725258e+00,5.680000e-02,9.432000e-01,1,4,1893670
dnose2ell_angle_min30to30_flyfemale_frameany,3.400468e+01,1.466598e+00,7.560000e-02,9.244000e-01,1,4,914147
dnose2ell_angle_min30to30_flymale_frameany,3.607518e+01,1.313181e+00,9.600000e-02,9.040000e-01,1,4,977578
dnose2ell_flyany_frameany,1.023800e+01,9.377592e-02,4.730000e-01,5.270000e-01,1,4,1893670
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.485951e+00,1.056522e+00,1.165000e-01,8.835000e-01,1,4,2265
dnose2ell_flyany_framebodyturn,1.139308e+01,2.938736e+00,3.600000e-03,9.964000e-01,1,4,20380
dnose2ell_flyany_framebodyturnstart,1.127419e+01,2.930693e+00,5.300000e-03,9.947000e-01,1,4,7809
dnose2ell_flyany_framecrabwalkallstart,1.071154e+01,9.151038e-01,1.685000e-01,8.315000e-01,1,4,23657
dnose2ell_flyany_framecrabwalkextreme,7.810525e+00,1.164620e+00,1.067000e-01,8.933000e-01,1,4,4831
dnose2ell_flyany_framecrabwalkextremestart,7.722282e+00,9.950881e-01,1.683000e-01,8.317000e-01,1,4,1256
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.386337e+00,-1.718932e-01,5.653000e-01,4.347000e-01,1,4,1516103
dnose2ell_flyany_framepivotcenter,1.016162e+01,1.346861e+00,6.950000e-02,9.305000e-01,1,4,2131
dnose2ell_flyany_framepivotcenterstart,1.038488e+01,9.048063e-01,2.343000e-01,7.657000e-01,1,2,433
dnose2ell_flyany_framepivottailstart,9.425382e+00,4.097451e-01,2.956000e-01,7.044000e-01,1,4,10854
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,340
dnose2ell_flyany_framestop,9.849797e+00,-8.549284e-01,8.234000e-01,1.766000e-01,1,4,781978
dnose2ell_flyany_frametouch,1.103832e+00,-2.518618e-01,6.490000e-01,3.510000e-01,1,4,46835
dnose2ell_flyany_framewalk,1.167953e+01,1.614303e+00,4.280000e-02,9.572000e-01,1,4,686026
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.253718e+01,1.799029e-01,4.300000e-01,5.700000e-01,1,4,24817
dnose2ell_flyfemale_frameany,1.016757e+01,6.332126e-02,4.678000e-01,5.322000e-01,1,4,914147
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029151e+01,6.063536e-02,4.805000e-01,5.195000e-01,1,4,977578
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.114055e+01,7.600380e-02,4.857000e-01,5.143000e-01,1,4,1893670
dnose2tail_flyany_framemove,1.148202e+01,1.350089e+00,8.550000e-02,9.145000e-01,1,4,1111692
dnose2tail_flyfemale_frameany,1.103581e+01,-5.779533e-02,5.407000e-01,4.593000e-01,1,4,914147
dnose2tail_flymale_frameany,1.122651e+01,1.239210e-01,4.565000e-01,5.435000e-01,1,4,977578
dnwingsdetected_flyany_frameany,1.580935e-05,6.710641e-01,2.327000e-01,7.673000e-01,1,4,1893591
dnwingsdetected_flyfemale_frameany,2.784047e-06,-8.166712e-01,8.277000e-01,1.723000e-01,1,4,914108
dnwingsdetected_flymale_frameany,-9.352501e-05,8.255858e-01,1.675000e-01,8.325000e-01,1,4,977538
dphi_flyany_framemove,-2.154234e-02,-8.196740e-01,8.228000e-01,1.772000e-01,1,4,1111613
dphi_flyfemale_framemove,-2.844286e-02,-7.591538e-01,7.966000e-01,2.034000e-01,1,4,563790
dphi_flymale_framemove,-1.931201e-02,-5.706061e-01,7.611000e-01,2.389000e-01,1,4,547388
dtheta_flyany_frameany,1.314217e-02,1.857789e+00,2.030000e-02,9.797000e-01,1,4,1893591
dtheta_flyfemale_frameany,1.855061e-02,2.103386e+00,6.700000e-03,9.933000e-01,1,4,914108
dtheta_flymale_frameany,6.446185e-03,6.112328e-01,2.315000e-01,7.685000e-01,1,4,977538
du_cor_flyany_frameany,5.376570e+00,-7.867777e-01,8.105000e-01,1.895000e-01,1,4,1893591
du_cor_flyfemale_frameany,5.736772e+00,2.964732e-01,3.650000e-01,6.350000e-01,1,4,914108
du_cor_flymale_frameany,5.039907e+00,-1.598588e+00,9.558000e-01,4.420000e-02,1,4,977538
du_ctr_flyany_frameany,5.766232e+00,-7.015258e-01,7.842000e-01,2.158000e-01,1,4,1893591
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.060888e+00,-3.538825e-01,6.290000e-01,3.710000e-01,1,4,9295
du_ctr_flyany_framebodyturn,4.535999e+00,-3.165973e+00,1.000000e+00,0.000000e+00,1,4,20380
du_ctr_flyany_framecrabwalkall,9.549090e+00,-2.531117e+00,9.967000e-01,3.300000e-03,1,4,204102
du_ctr_flyany_framecrabwalkextreme,1.430327e+00,3.837766e+00,0.000000e+00,1.000000e+00,1,4,4831
du_ctr_flyany_framejump,3.263863e+01,-3.707107e-01,6.608000e-01,3.392000e-01,1,4,1434
du_ctr_flyany_framemove,9.152445e+00,-2.073591e+00,9.793000e-01,2.070000e-02,1,4,1111613
du_ctr_flyany_framenearfly,4.911643e+00,-1.157503e+00,8.977000e-01,1.023000e-01,1,4,744027
du_ctr_flyany_framenearwall,6.141227e+00,-1.105969e+00,8.881000e-01,1.119000e-01,1,4,1516040
du_ctr_flyany_framenotnearfly_notnearwall,4.546027e+00,3.135657e-01,3.435000e-01,6.565000e-01,1,4,303289
du_ctr_flyany_framepivotcenter,8.947003e-01,2.138732e+00,0.000000e+00,1.000000e+00,1,4,2131
du_ctr_flyany_framerighting,4.069602e+00,-1.140006e+00,9.083000e-01,9.170000e-02,1,4,9211
du_ctr_flyany_framestop,9.920668e-02,-1.213541e-03,5.126000e-01,4.874000e-01,1,4,781978
du_ctr_flyany_frametouch,1.755672e+00,-2.346262e+00,1.000000e+00,0.000000e+00,1,4,46835
du_ctr_flyany_framewalk,1.305954e+01,-3.487251e+00,1.000000e+00,0.000000e+00,1,4,686020
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.193615e-01,5.015836e+00,3.700000e-03,9.963000e-01,1,4,24817
du_ctr_flyfemale_frameany,6.156786e+00,3.749329e-01,3.388000e-01,6.612000e-01,1,4,914108
du_ctr_flymale_frameany,5.401037e+00,-1.522736e+00,9.461000e-01,5.390000e-02,1,4,977538
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
du_tail_flyany_frameany,5.765025e+00,-7.029553e-01,7.862000e-01,2.138000e-01,1,4,1893591
du_tail_flyany_framepivottail,-1.410808e-01,-2.670586e+00,9.982000e-01,1.800000e-03,1,4,43700
du_tail_flyfemale_frameany,6.155690e+00,3.743643e-01,3.420000e-01,6.580000e-01,1,4,914108
du_tail_flymale_frameany,5.399946e+00,-1.524328e+00,9.461000e-01,5.390000e-02,1,4,977538
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.328394e-01,5.842177e-01,2.488000e-01,7.512000e-01,1,4,9295
duration_flyany_framebodyturn,8.469119e-02,7.316058e-01,2.038000e-01,7.962000e-01,1,4,20380
duration_flyany_framechase,9.928667e-02,-2.423080e+00,9.981000e-01,1.900000e-03,1,4,1477
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.745599e-01,-1.162346e+00,8.908000e-01,1.092000e-01,1,4,204109
duration_flyany_framecrabwalkextreme,1.221354e-01,1.377070e+00,8.020000e-02,9.198000e-01,1,4,4831
duration_flyany_framejump,8.480198e-02,-1.067538e+00,8.786000e-01,1.214000e-01,1,4,1434
duration_flyany_framemove,3.652535e+00,1.600215e+01,0.000000e+00,1.000000e+00,1,4,1111692
duration_flyany_framepivotcenter,8.809138e-02,4.466037e-01,2.812000e-01,7.188000e-01,1,4,2131
duration_flyany_framepivottail,1.321925e-01,-3.930067e-01,6.782000e-01,3.218000e-01,1,4,43701
duration_flyany_framerighting,4.253691e-01,4.644917e-02,4.570000e-01,5.430000e-01,1,4,9211
duration_flyany_framestop,1.447459e+00,6.503964e-01,4.750000e-02,9.525000e-01,1,4,781978
duration_flyany_frametouch,1.831391e-01,7.198683e-03,4.138000e-01,5.862000e-01,1,4,46835
duration_flyany_framewalk,6.508187e-01,1.580020e+00,4.280000e-02,9.572000e-01,1,4,686026
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.431350e+00,-5.710394e+00,1.000000e+00,0.000000e+00,1,4,24817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.364044e-01,5.795308e-01,2.622000e-01,7.378000e-01,1,4,5496
duration_flyfemale_framebodyturn,8.506053e-02,1.317301e+00,8.980000e-02,9.102000e-01,1,4,10309
duration_flyfemale_framechase,9.480361e-02,-3.244729e-01,5.913000e-01,4.087000e-01,1,3,696
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.601572e-01,1.783889e-01,4.109000e-01,5.891000e-01,1,4,99172
duration_flyfemale_framecrabwalkextreme,1.300861e-01,3.268475e+00,1.500000e-03,9.985000e-01,1,4,1840
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,202
duration_flyfemale_framemove,3.985614e+00,1.912409e+01,0.000000e+00,1.000000e+00,1,4,563790
duration_flyfemale_framepivotcenter,9.059260e-02,8.265191e-01,2.785000e-01,7.215000e-01,1,4,1840
duration_flyfemale_framepivottail,1.314408e-01,-1.461487e-01,5.492000e-01,4.508000e-01,1,4,21581
duration_flyfemale_framerighting,4.190114e-01,-4.228859e-01,6.688000e-01,3.312000e-01,1,4,5221
duration_flyfemale_framestop,1.291238e+00,6.251138e-01,1.060000e-01,8.940000e-01,1,4,350318
duration_flyfemale_frametouch,1.812668e-01,1.131059e+00,9.070000e-02,9.093000e-01,1,4,22935
duration_flyfemale_framewalk,6.537023e-01,2.141956e+00,1.190000e-02,9.881000e-01,1,4,356034
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.412217e+00,-5.074324e+00,1.000000e+00,0.000000e+00,1,4,9566
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.296851e-01,4.723678e-01,2.859000e-01,7.141000e-01,1,4,3774
duration_flymale_framebodyturn,8.425437e-02,1.002723e-01,4.542000e-01,5.458000e-01,1,4,10058
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,213
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.859743e-01,-1.638338e+00,9.618000e-01,3.820000e-02,1,4,104916
duration_flymale_framecrabwalkextreme,1.160064e-01,-6.602989e-01,7.632000e-01,2.368000e-01,1,4,2981
duration_flymale_framejump,8.915448e-02,4.025677e-01,3.610000e-01,6.390000e-01,1,3,867
duration_flymale_framemove,3.370084e+00,1.051214e+01,0.000000e+00,1.000000e+00,1,4,547388
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.327419e-01,-6.526089e-01,7.531000e-01,2.469000e-01,1,4,22119
duration_flymale_framerighting,4.275780e-01,4.792910e-01,2.449000e-01,7.551000e-01,1,4,3990
duration_flymale_framestop,1.596468e+00,4.862845e-01,2.990000e-02,9.701000e-01,1,4,430150
duration_flymale_frametouch,1.840520e-01,-5.623510e-01,6.871000e-01,3.129000e-01,1,4,23898
duration_flymale_framewalk,6.455430e-01,9.018819e-01,1.430000e-01,8.570000e-01,1,4,329843
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.403497e+00,-3.883244e+00,1.000000e+00,0.000000e+00,1,4,14630
dv_cor_flyany_frameany,-1.035791e-02,2.386732e-01,4.211000e-01,5.789000e-01,1,4,1893591
dv_cor_flyfemale_frameany,-1.739541e-02,8.934262e-02,4.684000e-01,5.316000e-01,1,4,914108
dv_cor_flymale_frameany,-3.300406e-03,2.340540e-01,4.116000e-01,5.884000e-01,1,4,977538
dv_ctr_flyany_frameany,-6.129675e-03,3.570591e-01,3.782000e-01,6.218000e-01,1,4,1893591
dv_ctr_flyfemale_frameany,-1.114239e-02,2.641391e-01,3.882000e-01,6.118000e-01,1,4,914108
dv_ctr_flymale_frameany,-4.171668e-04,2.515665e-01,4.053000e-01,5.947000e-01,1,4,977538
dv_tail_flyany_frameany,-5.154495e-03,2.322985e-01,3.806000e-01,6.194000e-01,1,4,1893591
dv_tail_flyfemale_frameany,-3.147047e-02,-2.458509e-01,6.219000e-01,3.781000e-01,1,4,914108
dv_tail_flymale_frameany,2.038022e-02,5.199704e-01,2.769000e-01,7.231000e-01,1,4,977538
dwing_angle_diff_flyany_frameany,2.937684e-05,1.140560e+00,1.060000e-01,8.940000e-01,1,4,1893591
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.958256e-04,3.466136e-02,3.755000e-01,6.245000e-01,1,4,914108
dwing_angle_diff_flymale_frameany,-5.877849e-05,1.083980e+00,8.740000e-02,9.126000e-01,1,4,977538
dwing_angle_imbalance_flyany_frameany,-6.269591e-01,2.498876e+00,3.700000e-03,9.963000e-01,1,4,1893591
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780296e+00,-1.247411e+00,8.953000e-01,1.047000e-01,1,4,24817
dwing_angle_imbalance_flyfemale_frameany,-5.252441e-01,1.984567e+00,1.670000e-02,9.833000e-01,1,4,914108
dwing_angle_imbalance_flymale_frameany,-7.207342e-01,2.441208e+00,6.600000e-03,9.934000e-01,1,4,977538
ecc_flyany_frameany,3.451361e-01,-3.402156e+00,9.970000e-01,3.000000e-03,1,4,1893670
ecc_flyfemale_frameany,3.346983e-01,-6.775394e+00,1.000000e+00,0.000000e+00,1,4,914147
ecc_flymale_frameany,3.547874e-01,-5.365225e-01,7.157000e-01,2.843000e-01,1,4,977578
fractime_flyany_frameattemptedcopulation,1.177413e-05,-7.718774e-01,9.076000e-01,9.240000e-02,1,4,1893670
fractime_flyany_framebackup,4.904310e-03,4.544274e-01,3.079000e-01,6.921000e-01,1,4,1893670
fractime_flyany_framebackup_nearfly,2.790443e-03,1.683027e-01,4.147000e-01,5.853000e-01,1,4,1893670
fractime_flyany_framebackup_nearwall,4.866241e-03,4.257719e-01,3.177000e-01,6.823000e-01,1,4,1893670
fractime_flyany_framebackup_notnearfly_notnearwall,1.594758e-05,4.403110e-01,2.221000e-01,7.779000e-01,1,4,1893670
fractime_flyany_framebodyturn,1.074638e-02,5.387481e-01,2.891000e-01,7.109000e-01,1,4,1893670
fractime_flyany_framebodyturn_nearfly,3.852360e-03,-8.253545e-02,5.334000e-01,4.666000e-01,1,4,1893670
fractime_flyany_framebodyturn_nearwall,1.031920e-02,6.221257e-01,2.533000e-01,7.467000e-01,1,4,1893670
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.103390e-04,-5.265027e-02,4.792000e-01,5.208000e-01,1,4,1893670
fractime_flyany_framechase,8.037703e-04,-1.091460e+00,9.231000e-01,7.690000e-02,1,4,1893670
fractime_flyany_framechase_notwingextension,8.037703e-04,-1.108302e+00,9.247000e-01,7.530000e-02,1,4,1893670
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,5.602000e-01,4.398000e-01,1,4,1893670
fractime_flyany_framecrabwalkall,1.076794e-01,8.155611e-01,2.016000e-01,7.984000e-01,1,4,1893670
fractime_flyany_framecrabwalkall_nearfly,3.662899e-02,1.378236e+00,8.150000e-02,9.185000e-01,1,4,1893670
fractime_flyany_framecrabwalkall_nearwall,1.055775e-01,6.964037e-01,2.550000e-01,7.450000e-01,1,4,1893670
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.423296e-03,3.374799e+00,5.600000e-03,9.944000e-01,1,4,1893670
fractime_flyany_framecrabwalkextreme,2.540470e-03,-3.820850e-01,6.542000e-01,3.458000e-01,1,4,1893670
fractime_flyany_framecrabwalkextreme_nearfly,1.335949e-03,-7.591921e-01,7.856000e-01,2.144000e-01,1,4,1893670
fractime_flyany_framecrabwalkextreme_nearwall,2.477755e-03,-3.471650e-01,6.413000e-01,3.587000e-01,1,4,1893670
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.219522e-05,1.428270e-01,3.232000e-01,6.768000e-01,1,4,1893670
fractime_flyany_framejump,7.825264e-04,-2.191800e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyany_framejump_nearfly,2.259673e-04,-2.230283e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyany_framejump_nearwall,3.948426e-04,-1.901317e+00,9.950000e-01,5.000000e-03,1,4,1893670
fractime_flyany_framejump_notnearfly_notnearwall,3.386085e-04,-2.230989e+00,1.000000e+00,0.000000e+00,1,4,1893670
fractime_flyany_framemove,5.864300e-01,6.043886e-01,2.574000e-01,7.426000e-01,1,4,1893670
fractime_flyany_framemove_nearfly,2.283541e-01,2.517417e-01,3.905000e-01,6.095000e-01,1,4,1893670
fractime_flyany_framemove_nearwall,5.239281e-01,3.019076e-01,3.869000e-01,6.131000e-01,1,4,1893670
fractime_flyany_framemove_notnearfly_notnearwall,5.226644e-02,1.243474e+00,6.940000e-02,9.306000e-01,1,4,1893670
fractime_flyany_framenotanybehavior,1.412572e-01,-4.872444e-01,6.975000e-01,3.025000e-01,1,4,1893670
fractime_flyany_framepivotcenter,1.140457e-03,3.095836e+00,8.900000e-03,9.911000e-01,1,4,1893670
fractime_flyany_framepivotcenter_nearfly,4.924905e-04,3.066318e+00,1.310000e-02,9.869000e-01,1,4,1893670
fractime_flyany_framepivotcenter_nearwall,7.616775e-04,3.999463e+00,0.000000e+00,1.000000e+00,1,4,1893670
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.093956e-04,1.389853e+00,1.005000e-01,8.995000e-01,1,4,1893670
fractime_flyany_framepivotcenter_stop,2.203903e-04,1.344977e+00,9.610000e-02,9.039000e-01,1,4,1893670
fractime_flyany_framepivottail,2.305956e-02,-1.881144e+00,9.682000e-01,3.180000e-02,1,4,1893670
fractime_flyany_framepivottail_nearfly,1.051345e-02,-1.574506e+00,9.545000e-01,4.550000e-02,1,4,1893670
fractime_flyany_framepivottail_nearwall,2.290951e-02,-1.866182e+00,9.668000e-01,3.320000e-02,1,4,1893670
fractime_flyany_framepivottail_notnearfly_notnearwall,5.882072e-05,-4.566777e-01,7.012000e-01,2.988000e-01,1,4,1893670
fractime_flyany_framerighting,4.863769e-03,2.051126e+00,3.910000e-02,9.609000e-01,1,4,1893670
