field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.530518e+01,-1.007969e+00,154118
du_ctr_flyany_framewingextension,2.865356e+00,-1.838025e-01,2992
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.041154e-02,-2.699303e+00,17253
du_ctr_flyfemale_frameany,4.794462e+00,-3.303620e+00,236600
du_ctr_flymale_frameany,7.024744e+00,-7.645582e-01,241552
du_ctr_flymale_framechase,1.259059e+01,-1.507594e+00,4842
du_tail_flyany_frameany,5.905699e+00,-2.117342e+00,479420
du_tail_flyany_framepivottail,6.112441e-01,3.629358e-01,10200
du_tail_flyfemale_frameany,4.792231e+00,-3.306673e+00,236600
du_tail_flymale_frameany,7.020477e+00,-7.699889e-01,241552
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257783e-01,-2.420645e+00,1672
duration_flyany_framebodyturn,7.873112e-02,-2.299757e+00,3575
duration_flyany_framechase,1.520707e-01,-1.289578e+00,5027
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715841e-01,-1.634577e+00,43317
duration_flyany_framecrabwalkextreme,1.205236e-01,4.473098e-01,1425
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.769588e+00,1.348476e+00,279209
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.190861e-01,-1.474416e+00,10200
duration_flyany_framerighting,3.342084e-01,-1.958964e+00,1280
duration_flyany_framestop,1.498285e+00,1.225171e+00,200231
duration_flyany_frametouch,1.916151e-01,1.198125e+00,15639
duration_flyany_framewalk,5.648280e-01,-1.522937e+00,154121
duration_flyany_framewingextension,4.279266e-01,2.280317e+00,2992
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.680034e+00,-3.426313e+00,17253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301790e-01,-2.213595e+00,840
duration_flyfemale_framebodyturn,7.723736e-02,-3.090601e+00,1415
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.430657e-01,-1.519055e+00,15596
duration_flyfemale_framecrabwalkextreme,1.035090e-01,-2.790173e+00,341
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.709943e+00,1.271918e+00,119165
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192058e-01,-5.869256e-01,4624
duration_flyfemale_framerighting,3.275669e-01,-2.144684e+00,994
duration_flyfemale_framestop,2.022102e+00,3.639048e+00,117435
duration_flyfemale_frametouch,1.825394e-01,1.546461e+00,4976
duration_flyfemale_framewalk,5.264560e-01,-1.719040e+00,62956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672308e+00,-3.186502e+00,7539
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.220253e-01,-1.828940e+00,822
duration_flymale_framebodyturn,8.005829e-02,-1.448420e+00,2154
duration_flymale_framechase,2.190531e-01,-1.364620e+00,4842
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.987594e-01,-1.317765e+00,27713
duration_flymale_framecrabwalkextreme,1.377544e-01,3.354670e+00,1071
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.823742e+00,1.141184e+00,159547
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193715e-01,-2.160196e+00,5574
duration_flymale_framerighting,3.148059e-01,-1.341726e+00,274
duration_flymale_framestop,1.012463e+00,1.419660e-01,82005
duration_flymale_frametouch,1.990778e-01,7.257036e-01,10525
duration_flymale_framewalk,5.982448e-01,-1.244343e+00,91094
duration_flymale_framewingextension,4.268607e-01,1.522094e+00,2935
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625772e+00,-2.589218e+00,9622
dv_cor_flyany_frameany,1.666315e-01,3.563091e+00,479420
dv_cor_flyfemale_frameany,1.057205e-01,1.633859e+00,236600
dv_cor_flymale_frameany,2.278004e-01,3.218434e+00,241552
dv_ctr_flyany_frameany,2.000678e-01,3.317280e+00,479420
dv_ctr_flyfemale_frameany,1.178894e-01,1.359230e+00,236600
dv_ctr_flymale_frameany,2.824589e-01,3.158102e+00,241552
dv_tail_flyany_frameany,1.998648e-01,5.536223e+00,479420
dv_tail_flyfemale_frameany,1.271360e-01,2.792025e+00,236600
dv_tail_flymale_frameany,2.742558e-01,5.346762e+00,241552
dwing_angle_diff_flyany_frameany,5.214791e-05,1.658270e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.029693e+00,6.000195e-01,2992
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.075864e-04,5.531068e-01,236600
dwing_angle_diff_flymale_frameany,-2.987376e-04,-6.449620e-01,241552
dwing_angle_imbalance_flyany_frameany,-5.424878e-01,2.183692e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.612697e-01,1.457783e+00,2992
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588166e+00,3.416026e+00,17253
dwing_angle_imbalance_flyfemale_frameany,-4.311711e-01,2.762489e+00,236600
dwing_angle_imbalance_flymale_frameany,-6.511240e-01,1.291915e+00,241552
ecc_flyany_frameany,3.516206e-01,4.120546e+00,479440
ecc_flyfemale_frameany,3.548552e-01,5.200355e+00,236609
ecc_flymale_frameany,3.483954e-01,2.786931e+00,241563
fractime_flyany_frameattemptedcopulation,2.815785e-04,-4.481255e-01,479440
fractime_flyany_framebackup,3.487402e-03,-6.575005e-01,479440
fractime_flyany_framebackup_nearfly,2.196312e-03,-7.871553e-01,479440
fractime_flyany_framebackup_nearwall,3.451944e-03,-6.781978e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479440
fractime_flyany_framebodyturn,7.456616e-03,-1.287385e+00,479440
fractime_flyany_framebodyturn_nearfly,3.055648e-03,-1.237234e+00,479440
fractime_flyany_framebodyturn_nearwall,7.143751e-03,-1.245843e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.918905e-04,-1.092814e+00,479440
fractime_flyany_framechase,1.049766e-02,-1.984693e-01,479440
fractime_flyany_framechase_notwingextension,8.355582e-03,-3.975843e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,9.034916e-02,-2.208914e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.929668e-02,-1.676252e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.963583e-02,-2.150246e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628066e-04,-1.040639e+00,479440
fractime_flyany_framecrabwalkextreme,2.972218e-03,-1.221303e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.530953e-03,-1.884494e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.882530e-03,-1.199426e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,-1.898873e-01,479440
fractime_flyany_framejump,3.733522e-04,-2.569904e+00,479440
fractime_flyany_framejump_nearfly,1.898048e-04,-2.032534e+00,479440
fractime_flyany_framejump_nearwall,1.981478e-04,-2.022928e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.209745e-04,-3.023218e+00,479440
fractime_flyany_framemove,5.823648e-01,-1.555210e+00,479440
fractime_flyany_framemove_nearfly,2.381132e-01,-8.813508e-01,479440
fractime_flyany_framemove_nearwall,5.448419e-01,-1.127361e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.038336e-02,-1.780003e+00,479440
fractime_flyany_framenotanybehavior,1.796867e-01,4.454435e-02,479440
fractime_flyany_framepivotcenter,3.253796e-04,-3.538606e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.336059e-04,3.336171e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.586351e-04,-5.137897e-03,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-8.078822e-01,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-6.429199e-01,479440
fractime_flyany_framepivottail,2.127482e-02,-2.788818e-01,479440
fractime_flyany_framepivottail_nearfly,9.104372e-03,-1.032619e+00,479440
fractime_flyany_framepivottail_nearwall,2.121433e-02,-2.443821e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.546501e+00,479440
fractime_flyany_framerighting,2.682296e-03,-3.169524e-01,479440
fractime_flyany_framerighting_nearfly,1.009511e-03,3.545133e-01,479440
fractime_flyany_framerighting_nearwall,2.532121e-03,3.127586e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.063741e-04,-1.775164e+00,479440
fractime_flyany_framestop,4.176352e-01,1.555210e+00,479440
fractime_flyany_framestop_nearfly,1.587352e-01,1.798570e+00,479440
fractime_flyany_framestop_nearwall,2.416674e-01,3.988307e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.266332e-01,7.944960e-01,479440
fractime_flyany_framestop_notwinggrooming,3.819831e-01,2.398915e+00,479440
fractime_flyany_frametouch,3.261931e-02,5.298742e-01,479440
fractime_flyany_frametouch_notchase,3.089229e-02,9.106915e-01,479440
fractime_flyany_framewalk,3.214605e-01,-2.125387e+00,479440
fractime_flyany_framewalk_nearfly,1.106562e-01,-1.380921e+00,479440
fractime_flyany_framewalk_nearwall,2.937886e-01,-1.996271e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.363382e-02,-9.967305e-01,479440
fractime_flyany_framewingextension,6.255214e-03,1.221355e+00,479440
fractime_flyany_framewingextension_nearfly,6.161355e-03,1.249654e+00,479440
fractime_flyany_framewingextension_notchase,4.113132e-03,1.508628e+00,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,-1.338687e+00,479440
fractime_flyany_framewingflick,2.586351e-04,1.140862e-01,479440
fractime_flyany_framewingflick_nearfly,2.252628e-04,6.486287e-01,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.594939e+00,479440
fractime_flyany_framewinggrooming,3.598573e-02,-2.443974e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.774821e-03,-8.818456e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.298181e-02,-1.363689e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.882822e-02,-2.322340e+00,479440
fractime_flyfemale_firsthalf_framechase,1.157378e-03,6.077987e-02,119235
fractime_flyfemale_firsthalf_frametouch,2.671196e-02,2.782490e-01,119235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,236600
fractime_flyfemale_framebackup,3.567202e-03,-1.174732e+00,236600
fractime_flyfemale_framebodyturn,5.997464e-03,-2.343204e+00,236600
fractime_flyfemale_framechase,7.819104e-04,-1.073733e-01,236600
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,236600
fractime_flyfemale_framecrabwalkall,6.591716e-02,-2.726997e+00,236600
fractime_flyfemale_framecrabwalkextreme,1.441251e-03,-2.522418e+00,236600
fractime_flyfemale_framejump,2.409129e-04,-2.637456e+00,236600
fractime_flyfemale_framemove,5.036560e-01,-3.006014e+00,236600
fractime_flyfemale_framenotanybehavior,1.765131e-01,-8.744158e-01,236600
fractime_flyfemale_framepivotcenter,3.423500e-04,-3.561844e-01,236600
fractime_flyfemale_framepivottail,1.954353e-02,-6.949953e-02,236600
fractime_flyfemale_framerighting,4.209637e-03,-6.641730e-02,236600
fractime_flyfemale_framestop,4.963440e-01,3.006014e+00,236600
fractime_flyfemale_frametouch,2.103128e-02,-1.717625e-01,236600
fractime_flyfemale_framewalk,2.660862e-01,-3.437672e+00,236600
fractime_flyfemale_framewingextension,1.690617e-05,-6.139895e-01,236600
fractime_flyfemale_framewingflick,4.649197e-05,-2.514322e+00,236600
fractime_flyfemale_framewinggrooming,3.186391e-02,-2.904906e+00,236600
fractime_flyfemale_secondhalf_framechase,4.004601e-04,-4.104056e-01,117365
fractime_flyfemale_secondhalf_frametouch,1.526009e-02,-9.278205e-01,117365
fractime_flyfirsthalf_framebackup,3.783581e-03,-4.537618e-01,239720
fractime_flyfirsthalf_framebodyturn,8.918739e-03,-7.893196e-01,239720
fractime_flyfirsthalf_framechase,4.688804e-03,-1.249273e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.345904e-02,-1.731692e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.782413e-03,-1.343908e+00,239720
fractime_flyfirsthalf_framejump,4.463541e-04,-2.633663e+00,239720
fractime_flyfirsthalf_framemove,6.379401e-01,-6.048911e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.252628e-04,-8.760680e-01,239720
fractime_flyfirsthalf_framepivottail,2.662273e-02,6.199438e-01,239720
fractime_flyfirsthalf_framerighting,3.487402e-03,3.553818e-01,239720
fractime_flyfirsthalf_framestop,3.620599e-01,6.048911e-01,239720
fractime_flyfirsthalf_frametouch,3.200400e-02,-3.659866e-01,239720
fractime_flyfirsthalf_framewalk,3.528492e-01,-1.471626e+00,239720
fractime_flyfirsthalf_framewingextension,8.134490e-04,-9.965552e-01,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-2.233717e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.024695e-02,-2.247661e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.414514e-04,-7.606564e-01,120107
fractime_flymale_firsthalf_framechase,8.209347e-03,-1.251850e+00,120107
fractime_flymale_firsthalf_frametouch,3.718351e-02,-4.797641e-01,120107
fractime_flymale_frameattemptedcopulation,5.588859e-04,-4.280531e-01,241552
fractime_flymale_framebackup,3.411274e-03,1.703270e-02,241552
fractime_flymale_framebodyturn,8.917335e-03,-1.615320e-01,241552
fractime_flymale_framechase,2.006193e-02,-1.732172e-01,241552
fractime_flymale_framechase_notwingextension,1.581026e-02,-3.793300e-01,241552
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,241552
fractime_flymale_framecrabwalkall,1.147289e-01,-1.407107e+00,241552
fractime_flymale_framecrabwalkextreme,4.433828e-03,-3.483340e-01,241552
fractime_flymale_framejump,4.926475e-04,-1.925849e+00,241552
fractime_flymale_framemove,6.605079e-01,2.395434e-01,241552
fractime_flymale_framenotanybehavior,1.824328e-01,1.086595e+00,241552
fractime_flymale_framepivotcenter,2.939326e-04,-3.951524e-01,241552
fractime_flymale_framepivottail,2.307578e-02,-4.111731e-01,241552
fractime_flymale_framerighting,1.150891e-03,-7.257234e-01,241552
fractime_flymale_framestop,3.394921e-01,-2.395434e-01,241552
fractime_flymale_frametouch,4.358068e-02,6.322288e-01,241552
fractime_flymale_frametouch_notchase,4.023978e-02,1.122115e+00,241552
fractime_flymale_framewalk,3.771196e-01,-4.786206e-01,241552
fractime_flymale_framewingextension,1.216301e-02,1.275311e+00,241552
fractime_flymale_framewingflick,4.678082e-04,8.369664e-01,241552
fractime_flymale_framewinggrooming,3.983407e-02,-1.176990e+00,241552
fractime_flymale_secondhalf_frameattemptedcopulation,8.678708e-04,1.823040e-01,122138
fractime_flymale_secondhalf_framechase,3.160360e-02,1.465770e+00,122138
fractime_flymale_secondhalf_frametouch,4.962420e-02,2.146163e+00,122138
fractime_flysecondhalf_framebackup,3.191489e-03,-7.917838e-01,239700
fractime_flysecondhalf_framebodyturn,5.994994e-03,-1.723114e+00,239700
fractime_flysecondhalf_framechase,1.630788e-02,1.393550e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.724656e-02,-2.496853e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.162286e-03,-1.035815e+00,239700
fractime_flysecondhalf_framejump,3.003755e-04,-2.233227e+00,239700
fractime_flysecondhalf_framemove,5.267501e-01,-2.333585e+00,239700
fractime_flysecondhalf_framepivotcenter,4.255319e-04,6.174464e-02,239700
fractime_flysecondhalf_framepivottail,1.592824e-02,-1.175912e+00,239700
fractime_flysecondhalf_framerighting,1.877347e-03,-1.153660e+00,239700
fractime_flysecondhalf_framestop,4.732499e-01,2.333585e+00,239700
fractime_flysecondhalf_frametouch,3.323738e-02,1.743858e+00,239700
fractime_flysecondhalf_framewalk,2.900834e-01,-2.602090e+00,239700
fractime_flysecondhalf_framewingextension,1.169796e-02,3.953120e+00,239700
fractime_flysecondhalf_framewingflick,4.255319e-04,3.385491e+00,239700
fractime_flysecondhalf_framewinggrooming,3.172716e-02,-2.369047e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.042727e+01,-1.850576e+00,190258
magveldiff_nose2ell_flyany_frametouch,8.572774e+00,-7.230448e-01,15639
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.007317e+00,-2.876507e+00,92966
magveldiff_nose2ell_flyfemale_frametouch,8.310415e+00,-6.656563e-01,4976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.077896e+00,-2.159274e-01,4842
magveldiff_nose2ell_flymale_framenearfly,1.183181e+01,-7.983278e-01,96708
magveldiff_nose2ell_flymale_frametouch,8.866319e+00,-6.554038e-01,10525
magveldiff_nose2ell_flymale_framewingextension,4.374475e+00,-1.909188e+00,2935
max_absdwing_angle_flyany_frameany,1.132399e+00,-3.248207e+00,479420
max_absdwing_angle_flyany_framechase,1.138108e+00,-7.368748e-01,5027
max_absdwing_angle_flyany_framenearfly,1.125970e+00,-2.229962e+00,190258
max_absdwing_angle_flyany_frametouch,1.275589e+00,-9.238381e-01,15639
max_absdwing_angle_flyany_framewingextension,5.736998e+00,4.932649e-01,2992
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.994684e+00,-3.735956e+00,17253
max_absdwing_angle_flyfemale_frameany,1.013743e+00,-3.646277e+00,236600
max_absdwing_angle_flyfemale_framenearfly,1.006165e+00,-2.570190e+00,92966
max_absdwing_angle_flyfemale_frametouch,1.273142e+00,2.473312e-01,4976
max_absdwing_angle_flymale_frameany,1.245460e+00,-2.096287e+00,241552
max_absdwing_angle_flymale_framechase,1.415303e+00,-3.772803e-01,4842
max_absdwing_angle_flymale_framenearfly,1.237366e+00,-1.461898e+00,96708
max_absdwing_angle_flymale_frametouch,1.283398e+00,-1.592673e+00,10525
max_absdwing_area_flyany_frameany,2.515988e+00,-3.724133e+00,479420
max_absdwing_area_flyany_framewingextension,6.234098e+00,-3.745513e-01,2992
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.778005e+00,7.093639e-01,17253
max_absdwing_area_flyfemale_frameany,2.591630e+00,-3.454247e+00,236600
max_absdwing_area_flymale_frameany,2.439605e+00,-2.696228e+00,241552
max_dwing_angle_in_flyany_frameany,9.001773e-01,-3.398788e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.295590e+00,-4.742568e-01,2992
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.056270e-01,-3.802863e+00,236600
max_dwing_angle_in_flymale_frameany,9.918448e-01,-2.291086e+00,241552
max_dwing_angle_out_flyany_frameany,9.002295e-01,-3.397010e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.265897e+00,1.923963e-01,2992
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.058346e-01,-3.794571e+00,236600
max_dwing_angle_out_flymale_frameany,9.915461e-01,-2.293555e+00,241552
max_wing_angle_flyany_frameany,7.400627e-02,-2.385074e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.345410e-02,-4.907839e-01,5027
max_wing_angle_flyany_framenearfly,7.508587e-02,-1.291681e+00,190265
max_wing_angle_flyany_frametouch,8.688231e-02,-7.742688e-01,15639
max_wing_angle_flyany_framewingextension,7.767102e-01,1.812927e+00,2992
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.928500e-01,-3.885111e+00,17253
max_wing_angle_flyfemale_frameany,7.253919e-02,-3.149470e+00,236609
max_wing_angle_flyfemale_framenearfly,7.342134e-02,-2.093980e+00,92970
max_wing_angle_flyfemale_frametouch,7.362225e-02,-2.066380e+00,4976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.521530e-02,-1.264124e+00,241563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.153896e-02,-6.625830e-01,4842
max_wing_angle_flymale_framenearfly,7.627149e-02,-5.905838e-01,96711
max_wing_angle_flymale_frametouch,1.002941e-01,-1.923317e-01,10525
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.341231e-01,-1.714618e-01,479440
max_wing_area_flyany_framewingextension,1.254601e+00,1.121652e-01,2992
max_wing_area_flyany_framewinggrooming,8.585730e-01,-1.402533e+00,17253
max_wing_area_flyfemale_frameany,9.984625e-01,1.272410e-01,236609
max_wing_area_flymale_frameany,8.705521e-01,-5.456321e-01,241563
mean_wing_angle_flyany_frameany,1.373778e-02,-2.084565e+00,479440
mean_wing_angle_flyany_framewingextension,4.309808e-01,2.060915e+00,2992
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.052528e-02,-2.852697e+00,236609
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.673095e-02,-1.043115e+00,241563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.147694e-01,2.568223e-01,479440
mean_wing_area_flyany_framewingextension,9.501988e-01,1.470727e-01,2992
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.212107e-01,-3.758628e-01,17253
mean_wing_area_flyfemale_frameany,9.759117e-01,6.232246e-01,236609
mean_wing_area_flymale_frameany,8.544372e-01,-2.604583e-01,241563
min_absdwing_angle_flyany_frameany,8.208653e-01,-3.673009e+00,479420
min_absdwing_angle_flyany_framewingextension,1.550894e+00,-5.150526e-01,2992
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.192471e-01,-3.899234e+00,236600
min_absdwing_angle_flymale_frameany,9.207892e-01,-2.559823e+00,241552
min_absdwing_area_flyany_frameany,1.821369e+00,-3.797937e+00,479420
min_absdwing_area_flyany_framewingextension,2.289263e+00,-9.817788e-01,2992
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.780759e+00,-3.760137e+00,236600
min_absdwing_area_flymale_frameany,1.861506e+00,-2.608691e+00,241552
min_dwing_angle_in_flyany_frameany,-9.002295e-01,3.397010e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.265897e+00,-1.923963e-01,2992
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.058346e-01,3.794571e+00,236600
min_dwing_angle_in_flymale_frameany,-9.915461e-01,2.293555e+00,241552
min_dwing_angle_out_flyany_frameany,-9.001773e-01,3.398788e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.295590e+00,4.742568e-01,2992
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.056270e-01,3.802863e+00,236600
min_dwing_angle_out_flymale_frameany,-9.918448e-01,2.291086e+00,241552
min_wing_angle_flyany_frameany,-4.653072e-02,-9.019007e-01,479440
min_wing_angle_flyany_framewingextension,8.525128e-02,7.311135e-01,2992
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.148863e-02,-1.336556e+00,236609
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.175340e-02,-3.313907e-01,241563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.954157e-01,6.699414e-01,479440
min_wing_area_flyany_framewingextension,6.457968e-01,1.427556e-01,2992
min_wing_area_flyany_framewinggrooming,3.838485e-01,1.334081e+00,17253
min_wing_area_flyfemale_frameany,9.533609e-01,1.096104e+00,236609
min_wing_area_flymale_frameany,8.383224e-01,2.042532e-02,241563
nflies_close_flyany_frameany,4.898861e-01,5.095990e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.200359e-01,1.035115e-02,429
nflies_close_flyany_framebodyturn,5.119693e-01,4.433733e-01,3575
nflies_close_flyany_framebodyturnstart,5.200035e-01,3.635919e-01,1468
nflies_close_flyany_framecrabwalkallstart,5.430983e-01,8.285724e-01,5000
nflies_close_flyany_framecrabwalkextreme,6.947809e-01,-1.279539e+00,1425
nflies_close_flyany_framecrabwalkextremestart,7.688834e-01,-3.042020e-01,365
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.586726e-01,5.340861e-01,377084
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.834964e-01,-5.929966e-01,2808
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.528154e-01,8.500042e-01,200231
nflies_close_flyany_frametouch,1.653683e+00,7.529260e-01,15639
nflies_close_flyany_framewalk,4.353459e-01,6.286858e-01,154121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.712758e-01,1.377666e+00,17253
nflies_close_flyfemale_frameany,5.295657e-01,3.467626e-01,236609
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.509548e-01,6.522830e-01,241563
nflies_close_flymale_framechase,1.176938e+00,-4.113200e-01,4842
nflies_close_flymale_framewingextension,1.010433e+00,5.234509e-01,2935
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021846e+00,-2.209188e+00,479440
nwingsdetected_flyany_framewingextension,1.992879e+00,2.133278e+00,2992
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331361e+00,-5.026019e+00,17253
nwingsdetected_flyfemale_frameany,1.011263e+00,-2.892288e+00,236609
nwingsdetected_flymale_frameany,1.031959e+00,-1.227533e+00,241563
phi_flyany_frameany,-3.456772e-02,-3.415959e+00,479440
phisideways_flyany_framemove,4.309986e-01,1.453575e+00,279209
phisideways_flyfemale_framemove,4.474759e-01,2.634410e+00,119174
phisideways_flymale_framemove,4.156229e-01,5.019541e-01,159558
theta_mm_flyany_frameany,-5.955943e-02,-2.532709e+00,479440
velmag_ctr_flyany_frameany,7.323911e+00,-2.086481e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.333174e+00,-1.123391e+00,1672
velmag_ctr_flyany_framebodyturn,1.005571e+01,-7.793083e-01,3575
velmag_ctr_flyany_framecrabwalkall,1.294700e+01,-1.480180e+00,43317
velmag_ctr_flyany_framecrabwalkextreme,7.427716e+00,2.287138e-01,1425
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.199715e+01,-1.406603e+00,279189
velmag_ctr_flyany_framenearfly,6.673791e+00,-1.937617e+00,190258
