field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.434739e+00,-4.877185e+00,388115
du_ctr_flyany_framenotnearfly_notnearwall,8.699705e+00,3.017571e+00,75664
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.520656e+00,-1.727652e+00,471
du_ctr_flyany_framestop,1.885808e-01,6.496041e+00,130101
du_ctr_flyany_frametouch,1.317674e+00,-3.660924e+00,23428
du_ctr_flyany_framewalk,1.218806e+01,-4.397534e+00,151236
du_ctr_flyany_framewingextension,4.096276e+00,8.476655e-01,1175
du_ctr_flyany_framewingflick,1.082651e+01,-2.220843e+00,1022
du_ctr_flyany_framewinggrooming,4.652983e-01,1.807067e+01,5661
du_ctr_flyfemale_frameany,5.813792e+00,-1.783708e+00,228820
du_ctr_flymale_frameany,4.638278e+00,-3.875139e+00,249881
du_ctr_flymale_framechase,9.538022e+00,-3.898467e+00,4385
du_tail_flyany_frameany,5.193876e+00,-3.183960e+00,479440
du_tail_flyany_framepivottail,-3.347909e-02,-3.011796e+00,5749
du_tail_flyfemale_frameany,5.815047e+00,-1.781459e+00,228820
du_tail_flymale_frameany,4.639073e+00,-3.874368e+00,249881
duration_flyany_frameattemptedcopulation,2.346768e-01,-2.291870e+00,657
duration_flyany_framebackup,1.179069e-01,-4.444939e+00,577
duration_flyany_framebodyturn,7.866500e-02,-2.457605e+00,1943
duration_flyany_framechase,1.562429e-01,-1.292110e+00,4764
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.448621e-01,-3.219309e+00,44147
duration_flyany_framecrabwalkextreme,1.370451e-01,5.352647e+00,5046
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.091953e+00,-3.501396e+00,349359
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.086430e-01,-3.897210e+00,5749
duration_flyany_framerighting,5.359715e-01,3.560755e+00,471
duration_flyany_framestop,3.878855e-01,-9.161956e-01,130101
duration_flyany_frametouch,2.310724e-01,4.061060e+00,23428
duration_flyany_framewalk,5.133987e-01,-2.719969e+00,151236
duration_flyany_framewingextension,1.957609e-01,-1.241170e+00,1175
duration_flyany_framewingflick,3.481600e-02,1.742692e-01,1022
duration_flyany_framewinggrooming,1.349618e+00,-6.920748e+00,5662
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250356e-01,-3.307765e+00,302
duration_flyfemale_framebodyturn,7.984920e-02,-1.160880e+00,813
duration_flyfemale_framechase,9.989047e-02,-2.345292e-01,379
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.097786e-01,-4.229838e+00,16773
duration_flyfemale_framecrabwalkextreme,1.243413e-01,2.064085e+00,1836
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.285447e+00,-1.770914e+00,169034
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.072408e-01,-3.137972e+00,2488
duration_flyfemale_framerighting,5.684754e-01,3.009686e+00,274
duration_flyfemale_framestop,4.475024e-01,-1.249879e+00,59786
duration_flyfemale_frametouch,2.310977e-01,5.840492e+00,11113
duration_flyfemale_framewalk,6.192626e-01,3.294854e-01,81540
duration_flyfemale_framewingextension,1.396371e-01,-9.220547e-01,292
duration_flyfemale_framewingflick,3.429433e-02,NaN,288
duration_flyfemale_framewinggrooming,1.486374e+00,-4.521768e+00,3203
duration_flymale_frameattemptedcopulation,2.353281e-01,-2.357775e+00,596
duration_flymale_framebackup,1.135947e-01,-3.682864e+00,273
duration_flymale_framebodyturn,7.758637e-02,-3.201002e+00,1130
duration_flymale_framechase,2.201190e-01,-1.420203e+00,4385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.767139e-01,-2.088807e+00,27352
duration_flymale_framecrabwalkextreme,1.487371e-01,5.808898e+00,3199
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.962325e-01,-4.011734e+00,179966
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.098892e-01,-4.321936e+00,3258
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.328730e-01,-5.673617e-01,69915
duration_flymale_frametouch,2.311805e-01,2.243855e+00,12313
duration_flymale_framewalk,4.148272e-01,-4.959441e+00,69682
duration_flymale_framewingextension,2.512254e-01,-9.049530e-01,883
duration_flymale_framewingflick,3.542309e-02,5.493897e-01,732
duration_flymale_framewinggrooming,1.061969e+00,-8.390402e+00,2252
dv_cor_flyany_frameany,3.974468e-03,2.157085e-01,479440
dv_cor_flyfemale_frameany,-2.822811e-02,-5.746478e-01,228820
dv_cor_flymale_frameany,3.346465e-02,6.951722e-01,249881
dv_ctr_flyany_frameany,-6.739214e-03,2.590515e-03,479440
dv_ctr_flyfemale_frameany,-6.588446e-02,-9.126344e-01,228820
dv_ctr_flymale_frameany,4.724820e-02,7.213886e-01,249881
dv_tail_flyany_frameany,-6.555268e-03,2.048618e-01,479440
dv_tail_flyfemale_frameany,-5.317441e-02,-9.859156e-01,228820
dv_tail_flymale_frameany,3.580581e-02,1.059122e+00,249881
dwing_angle_diff_flyany_frameany,-1.005579e-04,-1.461150e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.355480e+00,-1.417836e-01,1175
dwing_angle_diff_flyany_framewingflick,-8.504898e+00,2.773599e+00,1022
dwing_angle_diff_flyfemale_frameany,-1.829102e-04,-1.036486e+00,228820
dwing_angle_diff_flymale_frameany,-7.810949e-05,2.730253e-01,249881
dwing_angle_imbalance_flyany_frameany,-9.587983e-01,-6.125230e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.876527e+00,-8.988098e+00,1175
dwing_angle_imbalance_flyany_framewingflick,-1.276593e+00,3.779616e+00,1022
dwing_angle_imbalance_flyany_framewinggrooming,-1.833176e+00,6.739708e-03,5661
dwing_angle_imbalance_flyfemale_frameany,-1.105435e+00,-1.113602e+01,228820
dwing_angle_imbalance_flymale_frameany,-8.246861e-01,-1.388636e+00,249881
ecc_flyany_frameany,3.693949e-01,9.967815e+00,479460
ecc_flyfemale_frameany,3.691082e-01,1.017296e+01,228829
ecc_flymale_frameany,3.695468e-01,8.606237e+00,249892
fractime_flyany_frameattemptedcopulation,1.382806e-03,2.107978e+00,479460
fractime_flyany_framebackup,1.207609e-03,-3.742748e+00,479460
fractime_flyany_framebackup_nearfly,9.781838e-04,-3.097536e+00,479460
fractime_flyany_framebackup_nearwall,1.172152e-03,-3.770228e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.485782e-01,479460
fractime_flyany_framebodyturn,4.052476e-03,-4.021927e+00,479460
fractime_flyany_framebodyturn_nearfly,1.733200e-03,-3.780360e+00,479460
fractime_flyany_framebodyturn_nearwall,3.455971e-03,-4.317035e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,9.075026e-01,479460
fractime_flyany_framechase,9.950778e-03,-3.665889e-01,479460
fractime_flyany_framechase_notwingextension,9.746381e-03,-2.277133e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,9.207650e-02,-2.003798e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.383890e-02,1.441340e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.729404e-02,-2.287840e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.047178e-03,8.165757e+00,479460
fractime_flyany_framecrabwalkextreme,1.052434e-02,1.206282e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.407208e-03,1.126829e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.031577e-02,1.208811e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,8.934913e-01,479460
fractime_flyany_framejump,8.342719e-05,-3.035076e+00,479460
fractime_flyany_framejump_nearfly,5.631335e-05,-2.847624e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.402949e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.414836e+00,479460
fractime_flyany_framemove,7.286510e-01,1.913139e+00,479460
fractime_flyany_framemove_nearfly,3.498165e-01,3.515722e+00,479460
fractime_flyany_framemove_nearwall,6.014224e-01,3.314535e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.059984e-01,5.478597e+00,479460
fractime_flyany_framenotanybehavior,2.961915e-01,5.323952e+00,479460
fractime_flyany_framepivotcenter,8.759855e-05,-1.754702e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.717015e-05,-1.721109e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.134151e-05,-1.763727e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.250027e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-1.625533e+00,479460
fractime_flyany_framepivottail,1.199057e-02,-3.268897e+00,479460
fractime_flyany_framepivottail_nearfly,5.326826e-03,-3.418151e+00,479460
fractime_flyany_framepivottail_nearwall,1.173821e-02,-3.299110e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355692e-04,1.013075e+00,479460
fractime_flyany_framerighting,1.013640e-03,-1.655403e+00,479460
fractime_flyany_framerighting_nearfly,4.213073e-04,-1.237407e+00,479460
fractime_flyany_framerighting_nearwall,8.363576e-04,-1.586811e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-04,-1.647354e+00,479460
fractime_flyany_framestop,2.713490e-01,-1.913139e+00,479460
fractime_flyany_framestop_nearfly,1.467568e-01,1.185457e+00,479460
fractime_flyany_framestop_nearwall,2.080966e-01,-5.785691e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.181871e-02,-1.887884e+00,479460
fractime_flyany_framestop_notwinggrooming,2.601030e-01,-6.626502e-01,479460
fractime_flyany_frametouch,4.886330e-02,3.038786e+00,479460
fractime_flyany_frametouch_notchase,4.739081e-02,4.200616e+00,479460
fractime_flyany_framewalk,3.154299e-01,-2.331466e+00,479460
fractime_flyany_framewalk_nearfly,1.051475e-01,-1.848424e+00,479460
fractime_flyany_framewalk_nearwall,2.093209e-01,-5.195247e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.074375e-02,7.526672e+00,479460
fractime_flyany_framewingextension,2.459016e-03,-3.395725e-01,479460
fractime_flyany_framewingextension_nearfly,2.296333e-03,-3.440680e-01,479460
fractime_flyany_framewingextension_notchase,2.254620e-03,1.719724e-01,479460
fractime_flyany_framewingextension_notnearfly,1.626830e-04,1.841722e-01,479460
fractime_flyany_framewingflick,2.137822e-03,2.546175e+01,479460
fractime_flyany_framewingflick_nearfly,1.132524e-03,1.377829e+01,479460
fractime_flyany_framewingflick_notnearfly,1.005298e-03,6.729713e+01,479460
fractime_flyany_framewinggrooming,1.180912e-02,-4.286883e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.025195e-03,-2.819922e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.679139e-03,-2.745179e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.489676e-03,-3.474567e+00,479460
fractime_flyfemale_firsthalf_framechase,2.277924e-03,1.395216e+00,114139
fractime_flyfemale_firsthalf_frametouch,5.959400e-02,7.234194e+00,114139
fractime_flyfemale_frameattemptedcopulation,2.753256e-04,7.907650e+00,228820
fractime_flyfemale_framebackup,1.328555e-03,-3.791109e+00,228820
fractime_flyfemale_framebodyturn,3.553011e-03,-4.264215e+00,228820
fractime_flyfemale_framechase,1.656324e-03,1.297802e+00,228820
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,228820
fractime_flyfemale_framecrabwalkall,7.330216e-02,-2.031130e+00,228820
fractime_flyfemale_framecrabwalkextreme,8.023774e-03,1.217511e+01,228820
fractime_flyfemale_framejump,1.092562e-04,-2.810098e+00,228820
fractime_flyfemale_framemove,7.387204e-01,1.982365e+00,228820
fractime_flyfemale_framenotanybehavior,2.869941e-01,3.594205e+00,228820
fractime_flyfemale_framepivotcenter,6.555371e-05,-1.519485e+00,228820
fractime_flyfemale_framepivottail,1.087318e-02,-2.598060e+00,228820
fractime_flyfemale_framerighting,1.232410e-03,-1.818154e+00,228820
fractime_flyfemale_framestop,2.612796e-01,-1.982365e+00,228820
fractime_flyfemale_frametouch,4.856656e-02,7.604153e+00,228820
fractime_flyfemale_framewalk,3.563500e-01,-5.115492e-01,228820
fractime_flyfemale_framewingextension,1.284853e-03,3.612742e+00,228820
fractime_flyfemale_framewingflick,1.267372e-03,3.411072e+01,228820
fractime_flyfemale_framewinggrooming,1.399790e-02,-3.989263e+00,228820
fractime_flyfemale_secondhalf_framechase,1.037661e-03,8.199396e-01,114681
fractime_flyfemale_secondhalf_frametouch,3.759123e-02,6.849844e+00,114681
fractime_flyfirsthalf_framebackup,1.109535e-03,-3.889654e+00,239740
fractime_flyfirsthalf_framebodyturn,4.212897e-03,-4.471293e+00,239740
fractime_flyfirsthalf_framechase,4.283807e-03,-1.342680e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239740
fractime_flyfirsthalf_framecrabwalkall,9.053558e-02,-1.925861e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.564528e-03,1.065219e+01,239740
fractime_flyfirsthalf_framejump,8.759489e-05,-3.149606e+00,239740
fractime_flyfirsthalf_framemove,7.239259e-01,1.505435e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.839660e-05,-1.975169e+00,239740
fractime_flyfirsthalf_framepivottail,1.304330e-02,-3.497035e+00,239740
fractime_flyfirsthalf_framerighting,1.351464e-03,-1.154476e+00,239740
fractime_flyfirsthalf_framestop,2.760741e-01,-1.505435e+00,239740
fractime_flyfirsthalf_frametouch,5.337866e-02,2.309867e+00,239740
fractime_flyfirsthalf_framewalk,3.139484e-01,-2.831762e+00,239740
fractime_flyfirsthalf_framewingextension,2.302494e-03,-4.859263e-01,239740
fractime_flyfirsthalf_framewingflick,2.323350e-03,2.203939e+01,239740
fractime_flyfirsthalf_framewinggrooming,8.288145e-03,-4.481717e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.444617e-03,1.224823e+00,125173
fractime_flymale_firsthalf_framechase,6.127520e-03,-1.430654e+00,125173
fractime_flymale_firsthalf_frametouch,4.789372e-02,2.445077e-01,125173
fractime_flymale_frameattemptedcopulation,2.385135e-03,1.729627e+00,249881
fractime_flymale_framebackup,1.092520e-03,-2.924757e+00,249881
fractime_flymale_framebodyturn,4.522153e-03,-3.145210e+00,249881
fractime_flymale_framechase,1.757637e-02,-4.625593e-01,249881
fractime_flymale_framechase_notwingextension,1.719619e-02,-3.374291e-01,249881
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,249881
fractime_flymale_framecrabwalkall,1.094601e-01,-1.656573e+00,249881
fractime_flymale_framecrabwalkextreme,1.280209e-02,1.016889e+01,249881
fractime_flymale_framejump,6.002857e-05,-2.680473e+00,249881
fractime_flymale_framemove,7.202068e-01,1.640871e+00,249881
fractime_flymale_framenotanybehavior,3.042728e-01,6.858992e+00,249881
fractime_flymale_framepivotcenter,1.080514e-04,-1.864450e+00,249881
fractime_flymale_framepivottail,1.303821e-02,-3.380216e+00,249881
fractime_flymale_framerighting,8.163886e-04,-1.017362e+00,249881
fractime_flymale_framestop,2.797932e-01,-1.640871e+00,249881
fractime_flymale_frametouch,4.927546e-02,1.068351e+00,249881
fractime_flymale_frametouch_notchase,4.677026e-02,1.849211e+00,249881
fractime_flymale_framewalk,2.788607e-01,-3.527758e+00,249881
fractime_flymale_framewingextension,3.541686e-03,-5.684135e-01,249881
fractime_flymale_framewingflick,2.941400e-03,2.067725e+01,249881
fractime_flymale_framewinggrooming,9.012290e-03,-3.312477e+00,249881
fractime_flymale_secondhalf_frameattemptedcopulation,2.325432e-03,2.312661e+00,124708
fractime_flymale_secondhalf_framechase,2.906790e-02,1.084797e+00,124708
fractime_flymale_secondhalf_frametouch,5.066235e-02,2.133651e+00,124708
fractime_flysecondhalf_framebackup,1.305799e-03,-3.203837e+00,239700
fractime_flysecondhalf_framebodyturn,3.892365e-03,-3.408571e+00,239700
fractime_flysecondhalf_framechase,1.561952e-02,1.136951e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.362537e-02,-1.929699e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.148519e-02,1.269084e+01,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.596548e+00,239700
fractime_flysecondhalf_framemove,7.333542e-01,2.183789e+00,239700
fractime_flysecondhalf_framepivotcenter,1.168127e-04,-1.476676e+00,239700
fractime_flysecondhalf_framepivottail,1.093867e-02,-2.762304e+00,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-2.185423e+00,239700
fractime_flysecondhalf_framestop,2.666458e-01,-2.183789e+00,239700
fractime_flysecondhalf_frametouch,4.435127e-02,3.645748e+00,239700
fractime_flysecondhalf_framewalk,3.169378e-01,-1.757997e+00,239700
fractime_flysecondhalf_framewingextension,2.615770e-03,-8.662644e-02,239700
fractime_flysecondhalf_framewingflick,1.952441e-03,2.648813e+01,239700
fractime_flysecondhalf_framewinggrooming,1.532749e-02,-3.584792e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.672434e+00,-4.406805e+00,238076
magveldiff_nose2ell_flyany_frametouch,5.467613e+00,-5.482556e+00,23428
magveldiff_nose2ell_flyfemale_framechase,6.981066e+00,-2.146652e+00,379
magveldiff_nose2ell_flyfemale_framenearfly,7.781856e+00,-4.012629e+00,112568
magveldiff_nose2ell_flyfemale_frametouch,5.505010e+00,-4.959416e+00,11113
magveldiff_nose2ell_flyfemale_framewingextension,5.216691e+00,-4.636494e-01,292
magveldiff_nose2ell_flymale_framechase,7.425851e+00,-2.563078e+00,4385
magveldiff_nose2ell_flymale_framenearfly,7.577423e+00,-4.557982e+00,125305
magveldiff_nose2ell_flymale_frametouch,5.436962e+00,-5.264405e+00,12313
magveldiff_nose2ell_flymale_framewingextension,6.304352e+00,-5.560694e-01,883
max_absdwing_angle_flyany_frameany,2.123265e+00,6.767353e+00,479440
max_absdwing_angle_flyany_framechase,2.240614e+00,5.571221e+00,4764
max_absdwing_angle_flyany_framenearfly,2.055872e+00,8.668162e+00,238076
max_absdwing_angle_flyany_frametouch,2.043383e+00,5.872384e+00,23428
max_absdwing_angle_flyany_framewingextension,5.263594e+00,-4.206897e-01,1175
max_absdwing_angle_flyany_framewingflick,7.801359e+00,-2.424157e+00,1022
max_absdwing_angle_flyany_framewinggrooming,4.584404e+00,1.969302e+00,5661
max_absdwing_angle_flyfemale_frameany,2.142006e+00,7.082565e+00,228820
max_absdwing_angle_flyfemale_framenearfly,2.003901e+00,8.486134e+00,112568
max_absdwing_angle_flyfemale_frametouch,1.871229e+00,5.382324e+00,11113
max_absdwing_angle_flymale_frameany,2.103120e+00,4.786874e+00,249881
max_absdwing_angle_flymale_framechase,2.460804e+00,4.359838e+00,4385
max_absdwing_angle_flymale_framenearfly,2.104819e+00,6.849684e+00,125305
max_absdwing_angle_flymale_frametouch,2.201861e+00,5.060567e+00,12313
max_absdwing_area_flyany_frameany,5.019836e+00,1.051458e+01,479440
max_absdwing_area_flyany_framewingextension,7.440925e+00,1.769544e+00,1175
max_absdwing_area_flyany_framewingflick,1.421205e+01,3.475483e+00,1022
max_absdwing_area_flyany_framewinggrooming,7.885529e+00,-2.974695e+00,5661
max_absdwing_area_flyfemale_frameany,4.904188e+00,7.224877e+00,228820
max_absdwing_area_flymale_frameany,5.123042e+00,1.008334e+01,249881
max_dwing_angle_in_flyany_frameany,1.219110e+00,3.835581e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.648991e+00,2.808427e+00,1175
max_dwing_angle_in_flyany_framewingflick,6.980448e+00,-2.640279e+00,1022
max_dwing_angle_in_flyfemale_frameany,1.294327e+00,6.759096e+00,228820
max_dwing_angle_in_flymale_frameany,1.149094e+00,6.353391e-01,249881
max_dwing_angle_out_flyany_frameany,1.219009e+00,3.834031e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.293511e+00,3.769628e+00,1175
max_dwing_angle_out_flyany_framewingflick,-1.524451e+00,2.844087e+00,1022
max_dwing_angle_out_flyfemale_frameany,1.294144e+00,6.744076e+00,228820
max_dwing_angle_out_flymale_frameany,1.149016e+00,6.364453e-01,249881
max_wing_angle_flyany_frameany,2.551060e-01,1.957004e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.486851e-01,-6.629311e-01,657
max_wing_angle_flyany_framechase,2.624675e-01,1.526554e+01,4764
max_wing_angle_flyany_framenearfly,2.541207e-01,2.158358e+01,238087
max_wing_angle_flyany_frametouch,2.571257e-01,1.406654e+01,23428
max_wing_angle_flyany_framewingextension,5.631373e-01,-3.743803e+00,1175
max_wing_angle_flyany_framewingflick,3.696957e-01,-1.725572e+00,1022
max_wing_angle_flyany_framewinggrooming,4.405888e-01,6.677300e+00,5662
max_wing_angle_flyfemale_frameany,3.166067e-01,2.746101e+01,228829
max_wing_angle_flyfemale_framenearfly,3.138510e-01,3.364298e+01,112573
max_wing_angle_flyfemale_frametouch,3.106470e-01,3.629610e+01,11113
max_wing_angle_flyfemale_framewingflick,3.599622e-01,NaN,288
max_wing_angle_flymale_frameany,1.982266e-01,9.408879e+00,249892
max_wing_angle_flymale_frameattemptedcopulation,2.817767e-01,-1.681632e+00,596
max_wing_angle_flymale_framechase,1.791094e-01,5.732493e+00,4385
max_wing_angle_flymale_framenearfly,1.990562e-01,1.043434e+01,125311
max_wing_angle_flymale_frametouch,2.076489e-01,5.479350e+00,12313
max_wing_angle_flymale_framewingflick,3.644961e-01,-2.045790e+00,732
max_wing_area_flyany_frameany,1.157248e+00,6.725941e+00,479460
max_wing_area_flyany_framewingextension,1.245305e+00,-1.867452e-01,1175
max_wing_area_flyany_framewinggrooming,9.566030e-01,2.108363e+00,5662
max_wing_area_flyfemale_frameany,1.238725e+00,6.241909e+00,228829
max_wing_area_flymale_frameany,1.082871e+00,6.263822e+00,249892
mean_wing_angle_flyany_frameany,1.833363e-01,2.784906e+01,479460
mean_wing_angle_flyany_framewingextension,3.625747e-01,-1.366267e+00,1175
mean_wing_angle_flyany_framewingflick,2.999507e-01,-1.492051e+00,1022
mean_wing_angle_flyfemale_frameany,2.375182e-01,3.858581e+01,228829
mean_wing_angle_flyfemale_framewingflick,2.884765e-01,NaN,288
mean_wing_angle_flymale_frameany,1.332899e-01,1.378476e+01,249892
mean_wing_angle_flymale_framewingflick,2.972072e-01,-1.768516e+00,732
mean_wing_area_flyany_frameany,1.088174e+00,5.598529e+00,479460
mean_wing_area_flyany_framewingextension,1.034376e+00,2.834335e+00,1175
mean_wing_area_flyany_framewingflick,9.912987e-01,1.287855e+00,1022
mean_wing_area_flyany_framewinggrooming,6.978699e-01,3.196953e+00,5662
mean_wing_area_flyfemale_frameany,1.144204e+00,4.927865e+00,228829
mean_wing_area_flymale_frameany,1.037367e+00,5.550744e+00,249892
min_absdwing_angle_flyany_frameany,1.159274e+00,6.311470e+00,479440
min_absdwing_angle_flyany_framewingextension,3.026543e+00,7.419592e+00,1175
min_absdwing_angle_flyany_framewingflick,3.864988e+00,-2.482397e+00,1022
min_absdwing_angle_flyfemale_frameany,1.065860e+00,5.151099e+00,228820
min_absdwing_angle_flymale_frameany,1.245079e+00,5.883011e+00,249881
min_absdwing_area_flyany_frameany,3.079201e+00,1.489432e+01,479440
min_absdwing_area_flyany_framewingextension,4.108470e+00,5.332667e+00,1175
min_absdwing_area_flyany_framewingflick,8.579628e+00,5.175049e+00,1022
min_absdwing_area_flyfemale_frameany,2.643231e+00,6.927961e+00,228820
min_absdwing_area_flymale_frameany,3.480356e+00,1.771422e+01,249881
min_dwing_angle_in_flyany_frameany,-1.219009e+00,-3.834031e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.293511e+00,-3.769628e+00,1175
min_dwing_angle_in_flyany_framewingflick,1.524451e+00,-2.844087e+00,1022
min_dwing_angle_in_flyfemale_frameany,-1.294144e+00,-6.744076e+00,228820
min_dwing_angle_in_flymale_frameany,-1.149016e+00,-6.364453e-01,249881
min_dwing_angle_out_flyany_frameany,-1.219110e+00,-3.835581e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.648991e+00,-2.808427e+00,1175
min_dwing_angle_out_flyany_framewingflick,-6.980448e+00,2.640279e+00,1022
min_dwing_angle_out_flyfemale_frameany,-1.294327e+00,-6.759096e+00,228820
min_dwing_angle_out_flymale_frameany,-1.149094e+00,-6.353391e-01,249881
min_wing_angle_flyany_frameany,1.115665e-01,3.529129e+01,479460
min_wing_angle_flyany_framewingextension,1.620122e-01,5.091007e+00,1175
min_wing_angle_flyany_framewingflick,2.302058e-01,-1.209738e+00,1022
min_wing_angle_flyfemale_frameany,1.584298e-01,4.445433e+01,228829
min_wing_angle_flyfemale_framewingflick,2.169908e-01,NaN,288
min_wing_angle_flymale_frameany,6.835326e-02,1.961310e+01,249892
min_wing_angle_flymale_framewingflick,2.299183e-01,-1.422717e+00,732
min_wing_area_flyany_frameany,1.019100e+00,4.360173e+00,479460
min_wing_area_flyany_framewingextension,8.234461e-01,6.140265e+00,1175
min_wing_area_flyany_framewinggrooming,4.391367e-01,4.553445e+00,5662
min_wing_area_flyfemale_frameany,1.049684e+00,3.468009e+00,228829
min_wing_area_flymale_frameany,9.918627e-01,4.719928e+00,249892
nflies_close_flyany_frameany,6.205606e-01,2.823264e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.113445e+00,-1.067746e+00,657
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.036502e-01,1.850483e-01,1943
nflies_close_flyany_framebodyturnstart,5.181132e-01,2.438188e-01,813
nflies_close_flyany_framecrabwalkallstart,6.633247e-01,2.890796e+00,5824
nflies_close_flyany_framecrabwalkextreme,7.649115e-01,-4.498745e-01,5046
nflies_close_flyany_framecrabwalkextremestart,7.528907e-01,-5.651078e-01,1179
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.317969e-01,3.569369e+00,388132
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.284599e-01,-1.581983e+00,1736
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.053134e-01,5.342410e+00,130101
nflies_close_flyany_frametouch,1.859191e+00,2.902145e+00,23428
nflies_close_flyany_framewalk,3.711287e-01,-7.535583e-01,151236
nflies_close_flyany_framewingflick,8.800621e-01,-1.058161e+00,1022
nflies_close_flyany_framewinggrooming,1.346779e-01,-1.521786e+00,5662
nflies_close_flyfemale_frameany,7.052865e-01,3.154054e+00,228829
nflies_close_flyfemale_framewingflick,1.023048e+00,NaN,288
nflies_close_flymale_frameany,5.443312e-01,2.376190e+00,249892
nflies_close_flymale_framechase,1.307511e+00,7.425259e-01,4385
nflies_close_flymale_framewingextension,1.484436e+00,3.065229e+00,883
nflies_close_flymale_framewingflick,7.425709e-01,-2.163024e+00,732
nwingsdetected_flyany_frameany,1.526624e+00,3.625701e+01,479460
nwingsdetected_flyany_framewingextension,1.915970e+00,-1.649771e+00,1175
nwingsdetected_flyany_framewingflick,1.830918e+00,3.183061e-01,1022
nwingsdetected_flyany_framewinggrooming,1.603532e+00,8.948767e+00,5662
nwingsdetected_flyfemale_frameany,1.677471e+00,5.232134e+01,228829
nwingsdetected_flymale_frameany,1.387723e+00,1.750978e+01,249892
phi_flyany_frameany,4.083801e-02,3.825194e+00,479460
