field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.455734e+00,-4.727518e-01,86477
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.161418e+00,-4.914500e-01,969
du_ctr_flyany_framestop,1.273030e-01,4.947707e-01,134047
du_ctr_flyany_frametouch,2.302329e+00,4.352025e-01,12411
du_ctr_flyany_framewalk,1.519957e+01,-1.066697e+00,227674
du_ctr_flyany_framewingextension,7.187850e+00,3.501173e+00,3319
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.661999e-01,6.931014e-02,30118
du_ctr_flyfemale_frameany,8.129130e+00,1.004453e+00,238988
du_ctr_flymale_frameany,8.329644e+00,-1.302253e-01,239680
du_ctr_flymale_framechase,1.433696e+01,-5.524154e-01,8835
du_tail_flyany_frameany,8.223796e+00,4.029611e-01,479360
du_tail_flyany_framepivottail,4.717047e-01,-5.376867e-01,10001
du_tail_flyfemale_frameany,8.128399e+00,1.005107e+00,238988
du_tail_flymale_frameany,8.329432e+00,-1.300537e-01,239680
duration_flyany_frameattemptedcopulation,6.518064e-01,-4.325875e-01,426
duration_flyany_framebackup,1.324001e-01,-7.848650e-01,1819
duration_flyany_framebodyturn,8.318710e-02,6.121593e-01,5768
duration_flyany_framechase,2.978220e-01,9.091191e-01,9086
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.733181e-01,-1.534270e+00,54025
duration_flyany_framecrabwalkextreme,1.153474e-01,-1.019552e+00,1565
duration_flyany_framejump,8.189300e-02,-8.892536e-01,541
duration_flyany_framemove,1.926027e+00,5.874908e-01,345333
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217347e-01,-7.140302e-01,10001
duration_flyany_framerighting,4.241944e-01,1.283542e+00,969
duration_flyany_framestop,7.419189e-01,-1.213766e-01,134047
duration_flyany_frametouch,1.687619e-01,-1.725381e-01,12411
duration_flyany_framewalk,6.912053e-01,8.938361e-01,227677
duration_flyany_framewingextension,6.086676e-01,5.525713e+00,3319
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934670e+00,-5.757532e-01,30118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400101e-01,-9.422615e-02,1145
duration_flyfemale_framebodyturn,8.093634e-02,-5.392097e-01,2781
duration_flyfemale_framechase,9.076098e-02,-3.959531e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.563102e-01,-7.738006e-01,25658
duration_flyfemale_framecrabwalkextreme,1.153521e-01,-1.734908e-01,635
duration_flyfemale_framejump,8.356852e-02,-9.405086e-01,266
duration_flyfemale_framemove,2.011380e+00,1.755902e+00,177137
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188186e-01,-5.315505e-01,4575
duration_flyfemale_framerighting,4.700471e-01,1.565964e+00,743
duration_flyfemale_framestop,6.938670e-01,-3.710278e-01,61851
duration_flyfemale_frametouch,1.491922e-01,-1.088787e+00,4320
duration_flyfemale_framewalk,6.570804e-01,1.057902e+00,114933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121245e+00,-1.978831e-01,13026
duration_flymale_frameattemptedcopulation,6.518064e-01,-5.307116e-01,426
duration_flymale_framebackup,1.247966e-01,-1.360952e+00,674
duration_flymale_framebodyturn,8.546294e-02,1.596424e+00,2983
duration_flymale_framechase,4.842114e-01,1.611228e+00,8835
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.904846e-01,-1.454051e+00,28355
duration_flymale_framecrabwalkextreme,1.153204e-01,-1.340943e+00,930
duration_flymale_framejump,8.049207e-02,-6.375720e-01,275
duration_flymale_framemove,1.851013e+00,-2.349618e-01,167806
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.246840e-01,-7.572069e-01,5424
duration_flymale_framerighting,3.872361e-01,8.931939e-01,222
duration_flymale_framestop,7.898706e-01,-8.436585e-03,71874
duration_flymale_frametouch,1.883036e-01,4.349219e-01,8091
duration_flymale_framewalk,7.256914e-01,7.618994e-01,112599
duration_flymale_framewingextension,6.086676e-01,4.610547e+00,3319
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.748150e+00,-5.156646e-01,17092
dv_cor_flyany_frameany,8.643847e-02,2.054999e+00,479360
dv_cor_flyfemale_frameany,1.418134e-01,2.375298e+00,238988
dv_cor_flymale_frameany,3.077146e-02,7.112032e-01,239680
dv_ctr_flyany_frameany,1.082156e-01,1.985787e+00,479360
dv_ctr_flyfemale_frameany,1.803642e-01,2.276691e+00,238988
dv_ctr_flymale_frameany,3.496174e-02,6.412460e-01,239680
dv_tail_flyany_frameany,-7.337768e-02,-1.354157e+00,479360
dv_tail_flyfemale_frameany,-3.592863e-02,-4.645247e-01,238988
dv_tail_flymale_frameany,-1.093299e-01,-1.465959e+00,239680
dwing_angle_diff_flyany_frameany,-7.877717e-05,-1.158812e+00,479360
dwing_angle_diff_flyany_framewingextension,-5.097017e-01,2.006112e+00,3319
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.605047e-05,-3.768307e-01,238988
dwing_angle_diff_flymale_frameany,-2.034719e-04,-4.784519e-02,239680
dwing_angle_imbalance_flyany_frameany,-6.291390e-01,5.755333e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-8.767198e-01,1.842022e+00,3319
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831496e+00,-4.567289e-01,30118
dwing_angle_imbalance_flyfemale_frameany,-5.039044e-01,1.336705e+00,238988
dwing_angle_imbalance_flymale_frameany,-7.545757e-01,-2.175775e-01,239680
ecc_flyany_frameany,3.415834e-01,4.135836e-01,479380
ecc_flyfemale_frameany,3.420846e-01,2.615334e-01,238998
ecc_flymale_frameany,3.410282e-01,4.517032e-01,239690
fractime_flyany_frameattemptedcopulation,8.886478e-04,1.200930e+00,479380
fractime_flyany_framebackup,3.794485e-03,-5.696641e-01,479380
fractime_flyany_framebackup_nearfly,2.768159e-03,-2.927832e-02,479380
fractime_flyany_framebackup_nearwall,3.756936e-03,-5.882333e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.251617e-05,-1.862378e-01,479380
fractime_flyany_framebodyturn,1.203221e-02,1.409017e+00,479380
fractime_flyany_framebodyturn_nearfly,4.165797e-03,4.922188e-02,479380
fractime_flyany_framebodyturn_nearwall,1.146481e-02,1.375967e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.088614e-04,1.080996e+00,479380
fractime_flyany_framechase,1.895365e-02,7.301518e-01,479380
fractime_flyany_framechase_notwingextension,1.502774e-02,3.898614e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,1.126977e-01,-5.487253e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.883558e-02,1.617583e-01,479380
fractime_flyany_framecrabwalkall_nearwall,1.102090e-01,-6.453216e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339230e-03,2.153818e+00,479380
fractime_flyany_framecrabwalkextreme,3.264633e-03,-9.096879e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.401018e-03,8.873813e-02,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.053945e-03,-1.041321e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.552714e-05,6.147861e-01,479380
fractime_flyany_framejump,1.134799e-03,-1.313273e+00,479380
fractime_flyany_framejump_nearfly,4.088614e-04,-7.663026e-01,479380
fractime_flyany_framejump_nearwall,5.361091e-04,-1.049713e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,5.048187e-04,-1.523117e+00,479380
fractime_flyany_framemove,7.203742e-01,6.365129e-01,479380
fractime_flyany_framemove_nearfly,2.800492e-01,4.401531e-02,479380
fractime_flyany_framemove_nearwall,6.345509e-01,2.752964e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,7.292127e-02,1.402757e+00,479380
fractime_flyany_framenotanybehavior,1.685802e-01,-7.342766e-01,479380
fractime_flyany_framepivotcenter,2.857858e-04,-4.612581e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.731403e-04,-5.063823e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.586674e-04,-9.165394e-02,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877425e-05,-6.928394e-01,479380
fractime_flyany_framepivotcenter_stop,6.466686e-05,-2.073935e-01,479380
fractime_flyany_framepivottail,2.086236e-02,-7.647145e-01,479380
fractime_flyany_framepivottail_nearfly,9.885686e-03,-9.087426e-01,479380
fractime_flyany_framepivottail_nearwall,2.063916e-02,-7.840460e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,9.595728e-05,2.921000e-01,479380
fractime_flyany_framerighting,2.025533e-03,-1.012067e+00,479380
fractime_flyany_framerighting_nearfly,6.362385e-04,-8.709285e-01,479380
fractime_flyany_framerighting_nearwall,1.362176e-03,-1.231272e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.966039e-04,-1.911685e-01,479380
fractime_flyany_framestop,2.796258e-01,-6.365129e-01,479380
fractime_flyany_framestop_nearfly,9.048354e-02,-6.211034e-01,479380
fractime_flyany_framestop_nearwall,1.570946e-01,-1.209245e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.074784e-01,6.208984e-01,479380
fractime_flyany_framestop_notwinggrooming,2.175644e-01,-7.651265e-01,479380
fractime_flyany_frametouch,2.588969e-02,-6.385430e-01,479380
fractime_flyany_frametouch_notchase,2.229338e-02,-9.573465e-01,479380
fractime_flyany_framewalk,4.749405e-01,1.948011e+00,479380
fractime_flyany_framewalk_nearfly,1.603300e-01,1.179097e+00,479380
fractime_flyany_framewalk_nearwall,4.145751e-01,1.558704e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,5.210480e-02,1.651982e+00,479380
fractime_flyany_framewingextension,6.967333e-03,1.408490e+00,479380
fractime_flyany_framewingextension_nearfly,6.869289e-03,1.453052e+00,479380
fractime_flyany_framewingextension_notchase,3.041429e-03,6.922579e-01,479380
fractime_flyany_framewingextension_notnearfly,9.804331e-05,-2.208833e+00,479380
fractime_flyany_framewingflick,6.675289e-05,-6.980870e-01,479380
fractime_flyany_framewingflick_nearfly,4.172056e-05,-7.754243e-01,479380
fractime_flyany_framewingflick_notnearfly,2.503233e-05,1.174895e-01,479380
fractime_flyany_framewinggrooming,6.282698e-02,2.722577e-01,479380
fractime_flyany_framewinggrooming_nearfly,7.659894e-03,-5.781559e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.059702e-02,-1.270177e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.867746e-02,1.309756e+00,479380
fractime_flyfemale_firsthalf_framechase,9.819720e-04,-3.393714e-01,119148
fractime_flyfemale_firsthalf_frametouch,2.164535e-02,-5.656991e-01,119148
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238988
fractime_flyfemale_framebackup,4.791036e-03,-1.731213e-03,238988
fractime_flyfemale_framebodyturn,1.163657e-02,1.386955e+00,238988
fractime_flyfemale_framechase,1.050262e-03,1.435709e-02,238988
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238988
fractime_flyfemale_framecrabwalkall,1.073610e-01,6.760387e-01,238988
fractime_flyfemale_framecrabwalkextreme,2.657037e-03,-3.579935e-01,238988
fractime_flyfemale_framejump,1.125580e-03,-1.510966e+00,238988
fractime_flyfemale_framemove,7.411962e-01,1.158436e+00,238988
fractime_flyfemale_framenotanybehavior,1.926415e-01,-6.493812e-01,238988
fractime_flyfemale_framepivotcenter,2.510586e-04,-5.663390e-01,238988
fractime_flyfemale_framepivottail,1.914322e-02,-3.662654e-01,238988
fractime_flyfemale_framerighting,3.108943e-03,-1.033566e+00,238988
fractime_flyfemale_framestop,2.588038e-01,-1.158436e+00,238988
fractime_flyfemale_frametouch,1.807622e-02,-8.693570e-01,238988
fractime_flyfemale_framewalk,4.809154e-01,2.633448e+00,238988
fractime_flyfemale_framewingextension,3.347448e-05,-7.046409e-01,238988
fractime_flyfemale_framewingflick,6.276466e-05,5.798193e-02,238988
fractime_flyfemale_framewinggrooming,5.450483e-02,-9.318776e-01,238988
fractime_flyfemale_secondhalf_framechase,1.118158e-03,5.959117e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.452770e-02,-1.218748e+00,119840
fractime_flyfirsthalf_framebackup,4.213952e-03,-1.703371e-01,239680
fractime_flyfirsthalf_framebodyturn,1.255424e-02,1.158379e+00,239680
fractime_flyfirsthalf_framechase,2.026035e-02,3.941279e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.056075e-01,-8.154077e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.120828e-03,-8.552297e-01,239680
fractime_flyfirsthalf_framejump,1.113985e-03,-1.597622e+00,239680
fractime_flyfirsthalf_framemove,7.230641e-01,3.845476e-01,239680
fractime_flyfirsthalf_framepivotcenter,2.878838e-04,-4.101942e-01,239680
fractime_flyfirsthalf_framepivottail,2.223798e-02,-9.752490e-01,239680
fractime_flyfirsthalf_framerighting,2.353138e-03,-7.955839e-01,239680
fractime_flyfirsthalf_framestop,2.769359e-01,-3.845476e-01,239680
fractime_flyfirsthalf_frametouch,2.959780e-02,-6.415159e-01,239680
fractime_flyfirsthalf_framewalk,4.785881e-01,1.759821e+00,239680
fractime_flyfirsthalf_framewingextension,6.366822e-03,8.654005e-01,239680
fractime_flyfirsthalf_framewingflick,6.258344e-05,-8.824877e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.188668e-02,-2.039562e-02,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.695563e-03,8.222750e-01,120314
fractime_flymale_firsthalf_framechase,3.938860e-02,4.939986e-01,120314
fractime_flymale_firsthalf_frametouch,3.752680e-02,-4.693782e-01,120314
fractime_flymale_frameattemptedcopulation,1.777370e-03,1.264476e+00,239680
fractime_flymale_framebackup,2.812083e-03,-1.102305e+00,239680
fractime_flymale_framebodyturn,1.244576e-02,1.205142e+00,239680
fractime_flymale_framechase,3.686165e-02,8.417726e-01,239680
fractime_flymale_framechase_notwingextension,2.900951e-02,4.889959e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239680
fractime_flymale_framecrabwalkall,1.183036e-01,-1.194546e+00,239680
fractime_flymale_framecrabwalkextreme,3.880174e-03,-9.893250e-01,239680
fractime_flymale_framejump,1.147363e-03,-7.532921e-01,239680
fractime_flymale_framemove,7.001252e-01,1.685583e-03,239680
fractime_flymale_framenotanybehavior,1.441088e-01,-8.558395e-01,239680
fractime_flymale_framepivotcenter,3.129172e-04,-2.272057e-01,239680
fractime_flymale_framepivottail,2.263017e-02,-9.833631e-01,239680
fractime_flymale_framerighting,9.345794e-04,-8.658225e-01,239680
fractime_flymale_framestop,2.998748e-01,-1.685583e-03,239680
fractime_flymale_frametouch,3.375751e-02,-3.773127e-01,239680
fractime_flymale_frametouch_notchase,2.660631e-02,-7.166191e-01,239680
fractime_flymale_framewalk,4.697889e-01,9.966788e-01,239680
fractime_flymale_framewingextension,1.390187e-02,1.569035e+00,239680
fractime_flymale_framewingflick,7.092790e-05,-8.109585e-01,239680
fractime_flymale_framewinggrooming,7.131175e-02,1.528304e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,1.852470e-03,1.796647e+00,119840
fractime_flymale_secondhalf_framechase,3.417891e-02,1.236015e+00,119840
fractime_flymale_secondhalf_frametouch,2.983979e-02,-1.992038e-01,119840
fractime_flysecondhalf_framebackup,3.375334e-03,-9.081188e-01,239680
fractime_flysecondhalf_framebodyturn,1.151118e-02,1.599707e+00,239680
fractime_flysecondhalf_framechase,1.764853e-02,1.131930e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.197972e-01,-2.567682e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.408712e-03,-9.075884e-01,239680
fractime_flysecondhalf_framejump,1.155708e-03,-8.765348e-01,239680
fractime_flysecondhalf_framemove,7.176610e-01,8.330224e-01,239680
fractime_flysecondhalf_framepivotcenter,2.837116e-04,-4.710215e-01,239680
fractime_flysecondhalf_framepivottail,1.948848e-02,-4.834810e-01,239680
fractime_flysecondhalf_framerighting,1.698097e-03,-1.221405e+00,239680
fractime_flysecondhalf_framestop,2.823390e-01,-8.330224e-01,239680
fractime_flysecondhalf_frametouch,2.218374e-02,-5.367862e-01,239680
fractime_flysecondhalf_framewalk,4.713201e-01,2.017668e+00,239680
fractime_flysecondhalf_framewingextension,7.568425e-03,1.896367e+00,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-3.340702e-01,239680
fractime_flysecondhalf_framewinggrooming,6.377253e-02,5.512600e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.320691e+01,-2.671022e-03,177618
magveldiff_nose2ell_flyany_frametouch,9.511385e+00,3.165898e-03,12411
magveldiff_nose2ell_flyfemale_framechase,8.749974e+00,-5.274741e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.315274e+01,2.747587e-01,86969
magveldiff_nose2ell_flyfemale_frametouch,9.899714e+00,1.005437e+00,4320
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.022479e+00,-1.644909e+00,8835
magveldiff_nose2ell_flymale_framenearfly,1.325999e+01,-2.584189e-01,90444
magveldiff_nose2ell_flymale_frametouch,9.122478e+00,-8.911308e-01,8091
magveldiff_nose2ell_flymale_framewingextension,5.446587e+00,-1.780819e+00,3319
max_absdwing_angle_flyany_frameany,1.388887e+00,-6.645225e-01,479360
max_absdwing_angle_flyany_framechase,1.433513e+00,8.417865e-01,9086
max_absdwing_angle_flyany_framenearfly,1.249019e+00,-9.733397e-01,177618
max_absdwing_angle_flyany_frametouch,1.423012e+00,4.830450e-02,12411
max_absdwing_angle_flyany_framewingextension,4.543012e+00,-1.960871e+00,3319
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.341707e+00,-5.281411e-05,30118
max_absdwing_angle_flyfemale_frameany,1.210487e+00,-1.647469e+00,238988
max_absdwing_angle_flyfemale_framenearfly,1.074276e+00,-1.903867e+00,86969
max_absdwing_angle_flyfemale_frametouch,1.122644e+00,-1.522520e+00,4320
max_absdwing_angle_flymale_frameany,1.568413e+00,3.967888e-01,239680
max_absdwing_angle_flymale_framechase,1.825625e+00,1.457584e+00,8835
max_absdwing_angle_flymale_framenearfly,1.424195e+00,1.302184e-01,90444
max_absdwing_angle_flymale_frametouch,1.723167e+00,1.461671e+00,8091
max_absdwing_area_flyany_frameany,3.134607e+00,-4.404264e-01,479360
max_absdwing_area_flyany_framewingextension,6.584184e+00,-2.838841e-01,3319
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.039834e+00,1.328385e+00,30118
max_absdwing_area_flyfemale_frameany,3.176569e+00,-7.909591e-01,238988
max_absdwing_area_flymale_frameany,3.095155e+00,6.350688e-02,239680
max_dwing_angle_in_flyany_frameany,1.050657e+00,-1.651386e-01,479360
max_dwing_angle_in_flyany_framewingextension,2.547104e+00,-2.541981e+00,3319
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.345396e-01,-1.051716e+00,238988
max_dwing_angle_in_flymale_frameany,1.167254e+00,7.478711e-01,239680
max_dwing_angle_out_flyany_frameany,1.050578e+00,-1.664311e-01,479360
max_dwing_angle_out_flyany_framewingextension,2.037402e+00,-7.098750e-01,3319
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.345856e-01,-1.052230e+00,238988
max_dwing_angle_out_flymale_frameany,1.167050e+00,7.475208e-01,239680
max_wing_angle_flyany_frameany,9.029004e-02,-1.936651e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,3.709592e-01,-3.592893e-01,426
max_wing_angle_flyany_framechase,9.891967e-02,1.657164e+00,9086
max_wing_angle_flyany_framenearfly,8.492306e-02,6.498394e-02,177626
max_wing_angle_flyany_frametouch,1.162822e-01,1.823664e+00,12411
max_wing_angle_flyany_framewingextension,6.761297e-01,-2.176478e-01,3319
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.272288e-01,-1.314226e+00,30118
max_wing_angle_flyfemale_frameany,8.388730e-02,-1.213213e+00,238998
max_wing_angle_flyfemale_framenearfly,7.861585e-02,-9.609003e-01,86972
max_wing_angle_flyfemale_frametouch,7.951237e-02,-1.072508e+00,4320
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.679523e-02,5.673858e-01,239690
max_wing_angle_flymale_frameattemptedcopulation,3.709592e-01,-4.813998e-01,426
max_wing_angle_flymale_framechase,1.305123e-01,2.847882e+00,8835
max_wing_angle_flymale_framenearfly,9.128215e-02,6.795259e-01,90449
max_wing_angle_flymale_frametouch,1.530423e-01,2.636871e+00,8091
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.855817e-01,6.487882e-01,479380
max_wing_area_flyany_framewingextension,1.231170e+00,-5.496766e-01,3319
max_wing_area_flyany_framewinggrooming,9.140630e-01,2.057114e-01,30118
max_wing_area_flyfemale_frameany,1.059599e+00,1.014842e+00,238998
max_wing_area_flymale_frameany,9.113461e-01,-5.162745e-02,239690
mean_wing_angle_flyany_frameany,2.131293e-02,-4.606549e-01,479380
mean_wing_angle_flyany_framewingextension,3.830570e-01,9.445248e-02,3319
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.451772e-02,-1.586501e+00,238998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.814271e-02,4.551708e-01,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.577359e-01,7.479923e-01,479380
mean_wing_area_flyany_framewingextension,9.579457e-01,7.130337e-02,3319
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.650483e-01,1.182878e+00,30118
mean_wing_area_flyfemale_frameany,1.030944e+00,1.266170e+00,238998
mean_wing_area_flymale_frameany,8.842433e-01,-1.328979e-01,239690
min_absdwing_angle_flyany_frameany,9.475617e-01,-3.852028e-01,479360
min_absdwing_angle_flyany_framewingextension,1.492512e+00,-1.091731e+00,3319
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.493648e-01,-8.335300e-01,238988
min_absdwing_angle_flymale_frameany,1.045979e+00,2.982099e-01,239680
min_absdwing_area_flyany_frameany,2.142460e+00,2.202549e-01,479360
min_absdwing_area_flyany_framewingextension,2.756349e+00,2.552343e-01,3319
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136065e+00,9.198882e-02,238988
min_absdwing_area_flymale_frameany,2.148818e+00,2.872915e-01,239680
min_dwing_angle_in_flyany_frameany,-1.050578e+00,1.664311e-01,479360
min_dwing_angle_in_flyany_framewingextension,-2.037402e+00,7.098750e-01,3319
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.345856e-01,1.052230e+00,238988
min_dwing_angle_in_flymale_frameany,-1.167050e+00,-7.475208e-01,239680
min_dwing_angle_out_flyany_frameany,-1.050657e+00,1.651386e-01,479360
min_dwing_angle_out_flyany_framewingextension,-2.547104e+00,2.541981e+00,3319
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.345396e-01,1.051716e+00,238988
min_dwing_angle_out_flymale_frameany,-1.167254e+00,-7.478711e-01,239680
min_wing_angle_flyany_frameany,-4.766417e-02,-8.296183e-01,479380
min_wing_angle_flyany_framewingextension,8.998442e-02,6.931640e-01,3319
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.485186e-02,-1.681232e+00,238998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.050981e-02,1.116665e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.298901e-01,8.271297e-01,479380
min_wing_area_flyany_framewingextension,6.847212e-01,9.409801e-01,3319
min_wing_area_flyany_framewinggrooming,4.160335e-01,2.614734e+00,30118
min_wing_area_flyfemale_frameany,1.002290e+00,1.475885e+00,238998
min_wing_area_flymale_frameany,8.571405e-01,-2.075149e-01,239690
nflies_close_flyany_frameany,4.569757e-01,-1.160447e-01,479380
nflies_close_flyany_frameattemptedcopulation,1.057370e+00,-1.380068e+00,426
nflies_close_flyany_framebackupstart,8.989389e-01,8.751221e-01,438
nflies_close_flyany_framebodyturn,4.129689e-01,-1.523010e+00,5768
nflies_close_flyany_framebodyturnstart,4.222396e-01,-1.554359e+00,2280
nflies_close_flyany_framecrabwalkallstart,4.970869e-01,7.835461e-02,6517
nflies_close_flyany_framecrabwalkextreme,9.653096e-01,1.943641e+00,1565
nflies_close_flyany_framecrabwalkextremestart,9.450886e-01,1.878501e+00,430
nflies_close_flyany_framejumpstart,6.203659e-01,1.657288e+00,214
nflies_close_flyany_framenearwall,5.398085e-01,1.765559e-01,379499
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.183650e-01,-9.713931e-02,2700
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.034684e-01,1.060289e-01,134047
nflies_close_flyany_frametouch,1.625443e+00,4.434564e-01,12411
nflies_close_flyany_framewalk,4.061061e-01,-3.221984e-02,227677
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.766982e-01,-3.406274e-01,30118
nflies_close_flyfemale_frameany,5.052720e-01,6.454876e-02,238998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.093955e-01,-3.572585e-01,239690
nflies_close_flymale_framechase,1.127403e+00,-6.674500e-01,8835
nflies_close_flymale_framewingextension,1.093592e+00,1.252408e+00,3319
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046166e+00,-1.346985e-01,479380
nwingsdetected_flyany_framewingextension,1.924280e+00,-1.190911e+00,3319
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418603e+00,-7.643183e-01,30118
nwingsdetected_flyfemale_frameany,1.025628e+00,-1.261908e+00,238998
nwingsdetected_flymale_frameany,1.066786e+00,6.473913e-01,239690
phi_flyany_frameany,1.512671e-02,1.358911e+00,479380
phisideways_flyany_framemove,3.689698e-01,-2.088814e+00,345333
phisideways_flyfemale_framemove,3.798800e-01,-2.312303e+00,177147
phisideways_flymale_framemove,3.580247e-01,-1.577820e+00,167816
theta_mm_flyany_frameany,2.650053e-03,-2.779667e-01,479380
velmag_ctr_flyany_frameany,9.629035e+00,1.521900e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,3.232624e+00,-4.213787e-01,426
