field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.334459e+00,-1.306210e-01,216064
du_ctr_flymale_frameany,6.713858e+00,-3.363287e-01,239113
du_ctr_flymale_framechase,1.445562e+01,-6.835952e-01,219
du_tail_flyany_frameany,6.529600e+00,-2.474176e-01,455468
du_tail_flyany_framepivottail,4.382332e-01,-4.649609e-01,12197
du_tail_flyfemale_frameany,6.331164e+00,-1.340387e-01,216064
du_tail_flymale_frameany,6.713778e+00,-3.364293e-01,239113
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312463e-01,-3.271124e-01,2375
duration_flyany_framebodyturn,8.069295e-02,-1.576858e+00,4054
duration_flyany_framechase,9.825844e-02,-2.042363e+00,419
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.639853e-01,4.435677e+00,58678
duration_flyany_framecrabwalkextreme,1.150606e-01,-1.018828e+00,1295
duration_flyany_framejump,8.773518e-02,5.179763e-01,1140
duration_flyany_framemove,1.584728e+00,8.016359e-01,273807
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.229029e-01,-1.460373e+00,12197
duration_flyany_framerighting,3.829837e-01,-8.053660e-01,3205
duration_flyany_framestop,1.051166e+00,-1.474346e-02,181680
duration_flyany_frametouch,1.671743e-01,-9.439339e-01,11246
duration_flyany_framewalk,5.466728e-01,-1.410795e+00,152235
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.024478e+00,6.702497e-01,41276
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.365554e-01,2.171344e-01,1132
duration_flyfemale_framebodyturn,8.096084e-02,-1.327296e+00,1896
duration_flyfemale_framechase,9.693925e-02,-2.867115e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.120412e-01,4.486622e+00,21945
duration_flyfemale_framecrabwalkextreme,1.136761e-01,-6.945444e-01,444
duration_flyfemale_framejump,8.919157e-02,5.651384e-01,557
duration_flyfemale_framemove,1.621051e+00,1.340294e+00,129750
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209724e-01,-1.252349e+00,4319
duration_flyfemale_framerighting,4.181006e-01,-2.310407e-01,2099
duration_flyfemale_framestop,1.071870e+00,3.220138e-02,86314
duration_flyfemale_frametouch,1.722726e-01,2.378368e-01,5107
duration_flyfemale_framewalk,5.504716e-01,-8.181067e-01,72528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.167732e+00,6.641178e-01,20591
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272900e-01,-4.792694e-01,1243
duration_flymale_framebodyturn,8.054801e-02,-1.524049e+00,2156
duration_flymale_framechase,9.556627e-02,-2.583126e+00,219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.112419e-01,3.324326e+00,36727
duration_flymale_framecrabwalkextreme,1.161925e-01,-9.706006e-01,849
duration_flymale_framejump,8.644455e-02,1.873775e-01,583
duration_flymale_framemove,1.556603e+00,2.946066e-01,143859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248684e-01,-1.504117e+00,7878
duration_flymale_framerighting,3.550981e-01,-9.714987e-01,1099
duration_flymale_framestop,1.036520e+00,-2.094734e-02,95254
duration_flymale_frametouch,1.625559e-01,-1.275468e+00,6139
duration_flymale_framewalk,5.449851e-01,-1.712350e+00,79661
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.871435e+00,7.421222e-01,20610
dv_cor_flyany_frameany,-4.600058e-02,-8.114340e-01,455468
dv_cor_flyfemale_frameany,9.852107e-02,1.557108e+00,216064
dv_cor_flymale_frameany,-1.763755e-01,-2.078969e+00,239113
dv_ctr_flyany_frameany,-5.276835e-02,-7.381083e-01,455468
dv_ctr_flyfemale_frameany,1.364839e-01,1.621850e+00,216064
dv_ctr_flymale_frameany,-2.234154e-01,-2.130948e+00,239113
dv_tail_flyany_frameany,-4.484523e-02,-8.187223e-01,455468
dv_tail_flyfemale_frameany,8.304081e-02,1.877597e+00,216064
dv_tail_flymale_frameany,-1.601121e-01,-2.551138e+00,239113
dwing_angle_diff_flyany_frameany,-3.130284e-05,4.091748e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.747893e-04,-1.769070e+00,216064
dwing_angle_diff_flymale_frameany,1.315157e-04,1.724735e+00,239113
dwing_angle_imbalance_flyany_frameany,-7.739077e-01,-9.621643e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701785e+00,-9.641658e-02,41276
dwing_angle_imbalance_flyfemale_frameany,-6.074518e-01,1.044585e-01,216064
dwing_angle_imbalance_flymale_frameany,-9.213850e-01,-1.338936e+00,239113
ecc_flyany_frameany,3.480365e-01,-1.203319e+00,455487
ecc_flyfemale_frameany,3.468223e-01,-1.494737e+00,216073
ecc_flymale_frameany,3.491064e-01,-8.488545e-01,239123
fractime_flyany_frameattemptedcopulation,1.756362e-05,-7.863053e-01,455487
fractime_flyany_framebackup,5.214199e-03,1.434702e+00,455487
fractime_flyany_framebackup_nearfly,3.119738e-03,1.098403e+00,455487
fractime_flyany_framebackup_nearwall,5.214199e-03,1.461128e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,455487
fractime_flyany_framebodyturn,8.900364e-03,-4.392885e-01,455487
fractime_flyany_framebodyturn_nearfly,3.124129e-03,-1.190343e+00,455487
fractime_flyany_framebodyturn_nearwall,8.410778e-03,-4.375759e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.907905e-04,7.601726e-01,455487
fractime_flyany_framechase,9.286763e-04,-1.169697e+00,455487
fractime_flyany_framechase_notwingextension,9.286763e-04,-1.229181e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,1.288248e-01,2.407448e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.107224e-02,-6.317581e-03,455487
fractime_flyany_framecrabwalkall_nearwall,1.285657e-01,2.433135e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.712453e-04,-8.787546e-01,455487
fractime_flyany_framecrabwalkextreme,2.843111e-03,7.286049e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.389721e-03,-7.215366e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.816765e-03,1.596121e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,1.923220e-01,455487
fractime_flyany_framejump,2.502816e-03,8.114797e-01,455487
fractime_flyany_framejump_nearfly,6.454630e-04,7.307767e-01,455487
fractime_flyany_framejump_nearwall,1.075772e-03,7.161838e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.189935e-03,7.140871e-01,455487
fractime_flyany_framemove,6.011302e-01,3.369893e-01,455487
fractime_flyany_framemove_nearfly,2.157581e-01,-5.744513e-01,455487
fractime_flyany_framemove_nearwall,5.615572e-01,7.280213e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.344991e-02,-9.589517e-01,455487
fractime_flyany_framenotanybehavior,1.769469e-01,7.793205e-01,455487
fractime_flyany_framepivotcenter,3.820087e-04,-5.693421e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.580726e-04,-8.675115e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.997862e-04,-7.861459e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602680e-04,8.571946e-02,455487
fractime_flyany_framepivotcenter_stop,1.339226e-04,1.174295e-01,455487
fractime_flyany_framepivottail,2.677793e-02,6.133228e-01,455487
fractime_flyany_framepivottail_nearfly,1.151954e-02,6.254733e-02,455487
fractime_flyany_framepivottail_nearwall,2.666377e-02,6.360080e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-1.485718e-01,455487
fractime_flyany_framerighting,7.036425e-03,3.907639e+00,455487
fractime_flyany_framerighting_nearfly,2.498425e-03,5.057719e+00,455487
fractime_flyany_framerighting_nearwall,5.760867e-03,4.713488e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.606173e-04,9.027491e-01,455487
fractime_flyany_framestop,3.988698e-01,-3.369893e-01,455487
fractime_flyany_framestop_nearfly,1.008964e-01,-1.646006e+00,455487
fractime_flyany_framestop_nearwall,2.014525e-01,-1.341733e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.726657e-01,1.396582e+00,455487
fractime_flyany_framestop_notwinggrooming,3.091043e-01,-3.760224e-01,455487
fractime_flyany_frametouch,2.469006e-02,-4.667528e-01,455487
fractime_flyany_frametouch_notchase,2.452101e-02,-1.876954e-01,455487
fractime_flyany_framewalk,3.342247e-01,-4.177923e-01,455487
fractime_flyany_framewalk_nearfly,9.753297e-02,-1.345607e+00,455487
fractime_flyany_framewalk_nearwall,3.138926e-01,-8.500479e-03,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.809492e-02,-1.106996e+00,455487
fractime_flyany_framewingextension,1.031863e-04,-8.535372e-01,455487
fractime_flyany_framewingextension_nearfly,3.732269e-05,-8.381914e-01,455487
fractime_flyany_framewingextension_notchase,1.031863e-04,-9.368166e-01,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-05,-1.022633e+00,455487
fractime_flyany_framewingflick,7.684083e-05,-1.034956e+00,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-8.116628e-01,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,-1.493695e+00,455487
fractime_flyany_framewinggrooming,9.061949e-02,1.166308e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.138342e-02,-1.713030e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.012791e-02,-1.461711e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.451117e-02,1.221127e+00,455487
fractime_flyfemale_firsthalf_framechase,1.436862e-03,4.165749e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.506628e-02,1.348817e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,216064
fractime_flyfemale_framebackup,5.239188e-03,1.011425e+00,216064
fractime_flyfemale_framebodyturn,8.775178e-03,-4.172600e-01,216064
fractime_flyfemale_framechase,9.441647e-04,2.376342e-01,216064
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,216064
fractime_flyfemale_framecrabwalkall,1.015671e-01,1.562082e+00,216064
fractime_flyfemale_framecrabwalkextreme,2.054947e-03,5.134294e-02,216064
fractime_flyfemale_framejump,2.577940e-03,2.932544e-01,216064
fractime_flyfemale_framemove,6.005165e-01,3.279670e-01,216064
fractime_flyfemale_framenotanybehavior,1.864864e-01,5.154333e-01,216064
fractime_flyfemale_framepivotcenter,4.905954e-04,-4.307103e-01,216064
fractime_flyfemale_framepivottail,1.998945e-02,-9.254579e-01,216064
fractime_flyfemale_framerighting,9.714714e-03,4.138737e+00,216064
fractime_flyfemale_framestop,3.994835e-01,-3.279670e-01,216064
fractime_flyfemale_frametouch,2.363652e-02,8.871881e-01,216064
fractime_flyfemale_framewalk,3.356783e-01,-1.377551e-01,216064
fractime_flyfemale_framewingextension,5.091084e-05,-3.709570e-01,216064
fractime_flyfemale_framewingflick,5.091084e-05,-1.151050e+00,216064
fractime_flyfemale_framewinggrooming,9.530047e-02,-9.956602e-02,216064
fractime_flyfemale_secondhalf_framechase,4.529069e-04,-1.894331e-01,108190
fractime_flyfemale_secondhalf_frametouch,2.221093e-02,1.969251e+00,108190
fractime_flyfirsthalf_framebackup,5.172701e-03,1.192560e+00,227734
fractime_flyfirsthalf_framebodyturn,9.699913e-03,-3.917319e-01,227734
fractime_flyfirsthalf_framechase,1.409539e-03,-1.055883e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.154549e-01,1.379155e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.371187e-03,-6.581148e-01,227734
fractime_flyfirsthalf_framejump,3.240623e-03,1.519175e+00,227734
fractime_flyfirsthalf_framemove,6.046967e-01,1.183175e-02,227734
fractime_flyfirsthalf_framepivotcenter,4.391088e-04,1.538815e-01,227734
fractime_flyfirsthalf_framepivottail,2.826543e-02,3.267603e-01,227734
fractime_flyfirsthalf_framerighting,8.694354e-03,4.453910e+00,227734
fractime_flyfirsthalf_framestop,3.953033e-01,-1.183175e-02,227734
fractime_flyfirsthalf_frametouch,2.695250e-02,-7.115132e-01,227734
fractime_flyfirsthalf_framewalk,3.339291e-01,-7.392009e-01,227734
fractime_flyfirsthalf_framewingextension,1.097772e-04,-7.669037e-01,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,-8.833154e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.010126e-01,4.567215e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.339233e-05,-5.982852e-01,119788
fractime_flymale_firsthalf_framechase,1.385782e-03,-1.095572e+00,119788
fractime_flymale_firsthalf_frametouch,2.866731e-02,-8.355677e-01,119788
fractime_flymale_frameattemptedcopulation,3.345698e-05,-7.584580e-01,239113
fractime_flymale_framebackup,5.198379e-03,1.590790e+00,239113
fractime_flymale_framebodyturn,9.016657e-03,-4.019055e-01,239113
fractime_flymale_framechase,9.158850e-04,-1.208596e+00,239113
fractime_flymale_framechase_notwingextension,9.158850e-04,-1.272506e+00,239113
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239113
fractime_flymale_framecrabwalkall,1.535968e-01,2.383444e+00,239113
fractime_flymale_framecrabwalkextreme,3.550623e-03,-3.843202e-03,239113
fractime_flymale_framejump,2.438178e-03,1.379234e+00,239113
fractime_flymale_framemove,6.016360e-01,2.928516e-01,239113
fractime_flymale_framenotanybehavior,1.679833e-01,1.047974e+00,239113
fractime_flymale_framepivotcenter,2.843844e-04,-6.520150e-01,239113
fractime_flymale_framepivottail,3.294677e-02,1.919139e+00,239113
fractime_flymale_framerighting,4.596153e-03,3.026556e+00,239113
fractime_flymale_framestop,3.983640e-01,-2.928516e-01,239113
fractime_flymale_frametouch,2.567405e-02,-7.887095e-01,239113
fractime_flymale_frametouch_notchase,2.549422e-02,-5.876710e-01,239113
fractime_flymale_framewalk,3.331521e-01,-6.153165e-01,239113
fractime_flymale_framewingextension,1.505564e-04,-8.479942e-01,239113
fractime_flymale_framewingflick,1.003710e-04,-9.269927e-01,239113
fractime_flymale_framewinggrooming,8.619356e-02,1.743083e-01,239113
fractime_flymale_secondhalf_frameattemptedcopulation,3.352189e-05,-9.116158e-01,119325
fractime_flymale_secondhalf_framechase,4.441651e-04,-1.204891e+00,119325
fractime_flymale_secondhalf_frametouch,2.266918e-02,-6.085099e-01,119325
fractime_flysecondhalf_framebackup,5.256132e-03,1.527481e+00,227734
fractime_flysecondhalf_framebodyturn,8.101557e-03,-4.654831e-01,227734
fractime_flysecondhalf_framechase,4.478910e-04,-1.176299e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.421966e-01,3.199846e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.315271e-03,7.531584e-01,227734
fractime_flysecondhalf_framejump,1.765217e-03,-1.755587e-02,227734
fractime_flysecondhalf_framemove,5.975305e-01,6.159235e-01,227734
fractime_flysecondhalf_framepivotcenter,3.249405e-04,-1.078538e+00,227734
fractime_flysecondhalf_framepivottail,2.529267e-02,8.600704e-01,227734
fractime_flysecondhalf_framerighting,5.379083e-03,2.955055e+00,227734
fractime_flysecondhalf_framestop,4.024695e-01,-6.159235e-01,227734
fractime_flysecondhalf_frametouch,2.242968e-02,-4.373134e-02,227734
fractime_flysecondhalf_framewalk,3.345482e-01,-1.049982e-01,227734
fractime_flysecondhalf_framewingextension,9.660393e-05,-8.292119e-01,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-1.090662e+00,227734
fractime_flysecondhalf_framewinggrooming,8.023396e-02,-4.608827e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.333173e+01,1.147188e+00,144221
magveldiff_nose2ell_flyany_frametouch,1.114513e+01,2.649225e+00,11246
magveldiff_nose2ell_flyfemale_framechase,9.591018e+00,2.423792e-01,200
magveldiff_nose2ell_flyfemale_framenearfly,1.257196e+01,7.870279e-01,68368
magveldiff_nose2ell_flyfemale_frametouch,1.051920e+01,2.440972e+00,5107
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.134391e+01,2.455914e+00,219
magveldiff_nose2ell_flymale_framenearfly,1.402622e+01,1.368804e+00,75802
magveldiff_nose2ell_flymale_frametouch,1.167734e+01,2.365674e+00,6139
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.694366e+00,9.998052e-01,455468
max_absdwing_angle_flyany_framechase,1.025465e+00,-1.783172e+00,419
max_absdwing_angle_flyany_framenearfly,1.536600e+00,1.056863e+00,144221
max_absdwing_angle_flyany_frametouch,1.589654e+00,7.345640e-01,11246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.343879e+00,3.746686e-02,41276
max_absdwing_angle_flyfemale_frameany,1.560075e+00,6.708393e-01,216064
max_absdwing_angle_flyfemale_framenearfly,1.478502e+00,1.404292e+00,68368
max_absdwing_angle_flyfemale_frametouch,1.449858e+00,3.608185e-01,5107
max_absdwing_angle_flymale_frameany,1.812309e+00,9.286775e-01,239113
max_absdwing_angle_flymale_framechase,1.057108e+00,-2.218671e+00,219
max_absdwing_angle_flymale_framenearfly,1.588664e+00,5.029899e-01,75802
max_absdwing_angle_flymale_frametouch,1.706611e+00,7.931193e-01,6139
max_absdwing_area_flyany_frameany,3.602569e+00,1.289829e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.376027e+00,6.946737e-02,41276
max_absdwing_area_flyfemale_frameany,3.651171e+00,8.931984e-01,216064
max_absdwing_area_flymale_frameany,3.557939e+00,1.257683e+00,239113
max_dwing_angle_in_flyany_frameany,1.170787e+00,1.545791e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071609e+00,1.197252e+00,216064
max_dwing_angle_in_flymale_frameany,1.258835e+00,1.349949e+00,239113
max_dwing_angle_out_flyany_frameany,1.170756e+00,1.545866e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071334e+00,1.186191e+00,216064
max_dwing_angle_out_flymale_frameany,1.258967e+00,1.357422e+00,239113
max_wing_angle_flyany_frameany,9.978892e-02,-2.325075e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.938058e-02,-6.632830e-01,419
max_wing_angle_flyany_framenearfly,8.425053e-02,-5.957706e-01,144232
max_wing_angle_flyany_frametouch,8.839638e-02,-3.954855e-01,11246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.457921e-01,-1.462852e+00,41276
max_wing_angle_flyfemale_frameany,1.033491e-01,2.347798e-01,216073
max_wing_angle_flyfemale_framenearfly,9.479170e-02,9.005500e-01,68373
max_wing_angle_flyfemale_frametouch,9.496319e-02,1.640634e+00,5107
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.643638e-02,-4.629533e-01,239123
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.533724e-02,-9.477635e-01,219
max_wing_angle_flymale_framenearfly,7.524982e-02,-1.225031e+00,75808
max_wing_angle_flymale_frametouch,8.249491e-02,-9.377178e-01,6139
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.394929e-01,2.383062e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.556348e-01,-9.723440e-01,41276
max_wing_area_flyfemale_frameany,9.819945e-01,-8.648156e-02,216073
max_wing_area_flymale_frameany,9.012619e-01,7.004270e-01,239123
mean_wing_angle_flyany_frameany,2.959759e-02,-7.770845e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.807089e-02,-7.173551e-01,216073
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.087500e-02,-6.275194e-01,239123
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.050827e-01,3.531214e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173722e-01,-2.196594e-01,41276
mean_wing_area_flyfemale_frameany,9.419672e-01,3.678913e-02,216073
mean_wing_area_flymale_frameany,8.719910e-01,7.645118e-01,239123
min_absdwing_angle_flyany_frameany,1.033005e+00,1.891558e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.339457e-01,1.285438e+00,216064
min_absdwing_angle_flymale_frameany,1.122639e+00,1.865597e+00,239113
min_absdwing_area_flyany_frameany,2.346265e+00,1.978230e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.285422e+00,9.940172e-01,216064
min_absdwing_area_flymale_frameany,2.401500e+00,2.264171e+00,239113
min_dwing_angle_in_flyany_frameany,-1.170756e+00,-1.545866e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071334e+00,-1.186191e+00,216064
min_dwing_angle_in_flymale_frameany,-1.258967e+00,-1.357422e+00,239113
min_dwing_angle_out_flyany_frameany,-1.170787e+00,-1.545791e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071609e+00,-1.197252e+00,216064
min_dwing_angle_out_flymale_frameany,-1.258835e+00,-1.349949e+00,239113
min_wing_angle_flyany_frameany,-4.059375e-02,-1.577564e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.720729e-02,-2.124981e+00,216073
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.468637e-02,-8.205279e-01,239123
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.706725e-01,4.570362e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791096e-01,1.026856e+00,41276
min_wing_area_flyfemale_frameany,9.019400e-01,1.580339e-01,216073
min_wing_area_flymale_frameany,8.427202e-01,8.060521e-01,239123
nflies_close_flyany_frameany,3.678415e-01,-1.642175e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.298445e-01,-5.489698e-01,585
nflies_close_flyany_framebodyturn,4.080836e-01,-1.926315e+00,4054
nflies_close_flyany_framebodyturnstart,4.180079e-01,-1.901385e+00,1653
nflies_close_flyany_framecrabwalkallstart,3.988170e-01,-1.775266e+00,5261
nflies_close_flyany_framecrabwalkextreme,6.633601e-01,-1.749993e+00,1295
nflies_close_flyany_framecrabwalkextremestart,7.089014e-01,-1.218138e+00,368
nflies_close_flyany_framejumpstart,4.194041e-01,-3.430466e-01,421
nflies_close_flyany_framenearwall,4.394629e-01,-1.582549e+00,347541
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.383408e-01,-1.081465e+00,3256
nflies_close_flyany_framerightingstart,4.286567e-01,-1.606832e-01,268
nflies_close_flyany_framestop,2.768078e-01,-2.178977e+00,181680
nflies_close_flyany_frametouch,1.514240e+00,-7.333178e-01,11246
nflies_close_flyany_framewalk,3.419148e-01,-1.601605e+00,152235
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.418394e-01,-1.992015e+00,41276
nflies_close_flyfemale_frameany,4.128096e-01,-1.554520e+00,216073
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.274465e-01,-1.574982e+00,239123
nflies_close_flymale_framechase,1.255445e+00,-6.520812e-02,219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060698e+00,-6.779355e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448572e+00,-8.437473e-01,41276
nwingsdetected_flyfemale_frameany,1.048942e+00,-7.415019e-01,216073
nwingsdetected_flymale_frameany,1.071198e+00,-5.033379e-01,239123
phi_flyany_frameany,5.364984e-03,2.955753e-01,455487
phisideways_flyany_framemove,4.542208e-01,2.635181e+00,273807
phisideways_flyfemale_framemove,4.366135e-01,1.554659e+00,129759
phisideways_flymale_framemove,4.700830e-01,2.722981e+00,143869
theta_mm_flyany_frameany,-8.637824e-02,-3.356531e+00,455487
velmag_ctr_flyany_frameany,8.356021e+00,1.840962e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.200672e+00,1.268206e-01,2375
velmag_ctr_flyany_framebodyturn,1.119183e+01,6.539524e-01,4054
velmag_ctr_flyany_framecrabwalkall,1.565498e+01,1.301569e+00,58676
velmag_ctr_flyany_framecrabwalkextreme,8.502443e+00,2.478593e+00,1295
velmag_ctr_flyany_framejump,5.098049e+01,7.695462e-01,1140
velmag_ctr_flyany_framemove,1.346219e+01,1.529465e-02,273788
velmag_ctr_flyany_framenearfly,8.122543e+00,6.422363e-01,144221
velmag_ctr_flyany_framenearwall,9.931420e+00,8.949357e-01,347526
velmag_ctr_flyany_framenotnearfly_notnearwall,3.503468e+00,-1.768047e+00,93881
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.833296e+00,9.771686e-02,12197
velmag_ctr_flyany_framerighting,1.658881e+01,6.339438e-01,3205
velmag_ctr_flyany_framestop,6.844718e-01,-6.017026e-01,181680
velmag_ctr_flyany_frametouch,6.587239e+00,2.552661e+00,11246
velmag_ctr_flyany_framewalk,1.758537e+01,6.928902e-02,152235
