field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.262970e+00,-1.256693e-01,69232
du_ctr_flyany_framepivotcenter,9.687070e-01,1.529961e+00,447
du_ctr_flyany_framerighting,5.085191e+00,-3.067841e-02,1384
du_ctr_flyany_framestop,9.126680e-02,-1.077179e+00,190806
du_ctr_flyany_frametouch,3.031235e+00,2.619238e+00,14209
du_ctr_flyany_framewalk,1.716692e+01,6.210213e-01,176941
du_ctr_flyany_framewingextension,6.455152e+00,2.454126e+00,2869
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.992834e-01,3.218711e+00,30088
du_ctr_flyfemale_frameany,6.840767e+00,5.731600e-01,239687
du_ctr_flymale_frameany,7.650784e+00,8.127240e-01,239737
du_ctr_flymale_framechase,1.478044e+01,-3.250800e-01,5873
du_tail_flyany_frameany,7.246421e+00,7.686579e-01,479424
du_tail_flyany_framepivottail,3.613727e-01,-4.530312e-01,19076
du_tail_flyfemale_frameany,6.841731e+00,5.762052e-01,239687
du_tail_flymale_frameany,7.651026e+00,8.138196e-01,239737
duration_flyany_frameattemptedcopulation,3.985651e-01,-1.561366e+00,251
duration_flyany_framebackup,1.280845e-01,-1.119300e+00,3581
duration_flyany_framebodyturn,8.431199e-02,6.110426e-01,5837
duration_flyany_framechase,3.668085e-01,1.658202e+00,5925
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.922413e-01,-4.097146e-01,53617
duration_flyany_framecrabwalkextreme,1.190143e-01,9.931889e-02,1526
duration_flyany_framejump,9.493682e-02,2.419744e+00,1451
duration_flyany_framemove,1.558785e+00,7.608953e-01,288639
duration_flyany_framepivotcenter,9.004776e-02,1.221343e+00,447
duration_flyany_framepivottail,1.367053e-01,8.365482e-01,19076
duration_flyany_framerighting,5.146581e-01,2.400460e+00,1384
duration_flyany_framestop,1.008358e+00,-3.574551e-01,190806
duration_flyany_frametouch,1.864965e-01,1.199477e-01,14209
duration_flyany_framewalk,5.582742e-01,-1.200796e+00,176942
duration_flyany_framewingextension,4.244696e-01,1.533041e+00,2869
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747635e+00,-1.988722e+00,30088
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252271e-01,-2.322861e+00,1602
duration_flyfemale_framebodyturn,8.570453e-02,1.745282e+00,3204
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.585366e-01,-3.800085e-01,25267
duration_flyfemale_framecrabwalkextreme,1.162230e-01,-2.569562e-01,712
duration_flyfemale_framejump,9.294588e-02,1.357682e+00,690
duration_flyfemale_framemove,1.643953e+00,1.576274e+00,144297
duration_flyfemale_framepivotcenter,9.049789e-02,8.018831e-01,375
duration_flyfemale_framepivottail,1.349968e-01,7.471471e-01,9435
duration_flyfemale_framerighting,5.120316e-01,1.327560e+00,1172
duration_flyfemale_framestop,1.078780e+00,-1.585126e-01,95390
duration_flyfemale_frametouch,1.467364e-01,-1.624504e+00,3987
duration_flyfemale_framewalk,5.287830e-01,-1.387106e+00,86666
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970382e+00,-6.049079e-01,13080
duration_flymale_frameattemptedcopulation,3.877326e-01,-1.689186e+00,249
duration_flymale_framebackup,1.307659e-01,3.213066e-01,1975
duration_flymale_framebodyturn,8.310418e-02,-3.010134e-01,2633
duration_flymale_framechase,5.357076e-01,2.011737e+00,5873
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.253872e-01,-3.236621e-01,28349
duration_flymale_framecrabwalkextreme,1.185781e-01,-3.543462e-01,812
duration_flymale_framejump,9.674207e-02,2.610619e+00,761
duration_flymale_framemove,1.485065e+00,4.823801e-02,144321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382396e-01,8.226849e-01,9641
duration_flymale_framerighting,5.163267e-01,2.286425e+00,212
duration_flymale_framestop,9.404691e-01,-3.438662e-01,95416
duration_flymale_frametouch,2.025171e-01,3.142390e-02,10222
duration_flymale_framewalk,5.908468e-01,-8.284223e-01,90275
duration_flymale_framewingextension,4.340486e-01,1.063112e+00,2859
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551683e+00,-2.264543e+00,17008
dv_cor_flyany_frameany,-2.703522e-01,-5.259291e+00,479424
dv_cor_flyfemale_frameany,-2.623085e-01,-4.151619e+00,239687
dv_cor_flymale_frameany,-2.783943e-01,-3.361420e+00,239737
dv_ctr_flyany_frameany,-3.479239e-01,-5.287756e+00,479424
dv_ctr_flyfemale_frameany,-3.643786e-01,-4.319152e+00,239687
dv_ctr_flymale_frameany,-3.314726e-01,-3.210853e+00,239737
dv_tail_flyany_frameany,-1.139731e-01,-2.693329e+00,479424
dv_tail_flyfemale_frameany,-9.720776e-02,-1.880014e+00,239687
dv_tail_flymale_frameany,-1.307350e-01,-2.122991e+00,239737
dwing_angle_diff_flyany_frameany,1.497665e-05,1.128001e+00,479424
dwing_angle_diff_flyany_framewingextension,-9.535719e-01,3.711888e-01,2869
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.039866e-04,3.159320e+00,239687
dwing_angle_diff_flymale_frameany,-8.738479e-04,-2.585160e+00,239737
dwing_angle_imbalance_flyany_frameany,-6.932685e-01,6.658985e-01,479424
dwing_angle_imbalance_flyany_framewingextension,-1.273084e+00,1.703398e-01,2869
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.845678e+00,-2.045764e+00,30088
dwing_angle_imbalance_flyfemale_frameany,-5.406236e-01,1.175857e+00,239687
dwing_angle_imbalance_flymale_frameany,-8.458816e-01,1.117923e-01,239737
ecc_flyany_frameany,3.600448e-01,1.470078e+00,479445
ecc_flyfemale_frameany,3.605922e-01,2.272751e+00,239697
ecc_flymale_frameany,3.594976e-01,6.863136e-01,239748
fractime_flyany_frameattemptedcopulation,5.235220e-04,-9.976847e-02,479445
fractime_flyany_framebackup,7.469053e-03,4.132688e+00,479445
fractime_flyany_framebackup_nearfly,4.217376e-03,2.916483e+00,479445
fractime_flyany_framebackup_nearwall,7.429424e-03,4.103129e+00,479445
fractime_flyany_framebackup_notnearfly_notnearwall,2.085745e-05,1.018617e+00,479445
fractime_flyany_framebodyturn,1.217449e-02,1.683647e+00,479445
fractime_flyany_framebodyturn_nearfly,4.286206e-03,6.203286e-01,479445
fractime_flyany_framebodyturn_nearwall,1.147994e-02,1.557413e+00,479445
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.860943e-04,3.305510e+00,479445
fractime_flyany_framechase,1.237055e-02,2.918106e-01,479445
fractime_flyany_framechase_notwingextension,9.025019e-03,-9.472786e-03,479445
fractime_flyany_framecopulation,2.294319e-05,1.418925e+00,479445
fractime_flyany_framecrabwalkall,1.118314e-01,5.898299e-01,479445
fractime_flyany_framecrabwalkall_nearfly,3.294017e-02,-4.473344e-02,479445
fractime_flyany_framecrabwalkall_nearwall,1.113454e-01,5.999212e-01,479445
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170332e-04,7.631826e-02,479445
fractime_flyany_framecrabwalkextreme,3.182847e-03,3.462746e-01,479445
fractime_flyany_framecrabwalkextreme_nearfly,2.129546e-03,8.267603e-01,479445
fractime_flyany_framecrabwalkextreme_nearwall,3.134875e-03,4.304428e-01,479445
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042872e-05,-3.491139e-01,479445
fractime_flyany_framejump,3.026416e-03,1.708114e+00,479445
fractime_flyany_framejump_nearfly,7.133248e-04,9.057827e-01,479445
fractime_flyany_framejump_nearwall,1.345306e-03,1.318511e+00,479445
fractime_flyany_framejump_notnearfly_notnearwall,1.516337e-03,2.237706e+00,479445
fractime_flyany_framemove,6.020273e-01,4.644445e-01,479445
fractime_flyany_framemove_nearfly,2.396521e-01,2.120415e-01,479445
fractime_flyany_framemove_nearwall,5.656374e-01,7.680201e-01,479445
fractime_flyany_framemove_notnearfly_notnearwall,3.153021e-02,-5.915779e-01,479445
fractime_flyany_framenotanybehavior,1.375945e-01,-4.671281e-01,479445
fractime_flyany_framepivotcenter,9.552712e-04,2.409506e+00,479445
fractime_flyany_framepivotcenter_nearfly,3.170332e-04,1.080843e+00,479445
fractime_flyany_framepivotcenter_nearwall,5.422937e-04,2.200452e+00,479445
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.587481e-04,2.289510e+00,479445
fractime_flyany_framepivotcenter_stop,2.440322e-04,2.442898e+00,479445
fractime_flyany_framepivottail,3.978767e-02,4.018865e+00,479445
fractime_flyany_framepivottail_nearfly,1.673393e-02,2.599228e+00,479445
fractime_flyany_framepivottail_nearwall,3.965210e-02,4.028641e+00,479445
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342980e-05,6.249873e-01,479445
fractime_flyany_framerighting,2.886671e-03,9.911405e-01,479445
fractime_flyany_framerighting_nearfly,6.152948e-04,3.357165e-01,479445
fractime_flyany_framerighting_nearwall,1.975200e-03,8.915572e-01,479445
fractime_flyany_framerighting_notnearfly_notnearwall,8.572412e-04,1.459591e+00,479445
fractime_flyany_framestop,3.979727e-01,-4.644445e-01,479445
fractime_flyany_framestop_nearfly,1.256328e-01,-3.861937e-01,479445
fractime_flyany_framestop_nearwall,2.680099e-01,8.423716e-02,479445
fractime_flyany_framestop_notnearfly_notnearwall,1.128743e-01,-5.438953e-01,479445
fractime_flyany_framestop_notwinggrooming,3.365850e-01,1.636335e-01,479445
fractime_flyany_frametouch,2.963635e-02,-1.098653e-01,479445
fractime_flyany_frametouch_notchase,2.496011e-02,-4.016698e-01,479445
fractime_flyany_framewalk,3.690559e-01,6.760462e-01,479445
fractime_flyany_framewalk_nearfly,1.307303e-01,6.662874e-01,479445
fractime_flyany_framewalk_nearwall,3.510330e-01,1.101326e+00,479445
fractime_flyany_framewalk_notnearfly_notnearwall,1.601018e-02,-8.720359e-01,479445
fractime_flyany_framewingextension,6.006946e-03,9.392080e-01,479445
fractime_flyany_framewingextension_nearfly,5.906830e-03,9.426867e-01,479445
fractime_flyany_framewingextension_notchase,2.661411e-03,3.112144e-01,479445
fractime_flyany_framewingextension_notnearfly,1.001158e-04,-1.012462e-02,479445
fractime_flyany_framewingflick,1.918885e-04,-8.819363e-01,479445
fractime_flyany_framewingflick_nearfly,1.418307e-04,-5.369980e-01,479445
fractime_flyany_framewingflick_notnearfly,5.005788e-05,-2.036136e+00,479445
fractime_flyany_framewinggrooming,6.275589e-02,-2.084947e+00,479445
fractime_flyany_framewinggrooming_nearfly,9.062562e-03,-2.199127e+00,479445
fractime_flyany_framewinggrooming_nearwall,1.519257e-02,-2.339052e+00,479445
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.296843e-02,-9.320241e-01,479445
fractime_flyfemale_firsthalf_framechase,1.880837e-04,-9.026677e-01,122286
fractime_flyfemale_firsthalf_frametouch,1.659225e-02,-1.435354e+00,122286
fractime_flyfemale_frameattemptedcopulation,8.344216e-06,-6.576173e-01,239687
fractime_flyfemale_framebackup,6.683717e-03,2.445357e+00,239687
fractime_flyfemale_framebodyturn,1.336743e-02,2.679606e+00,239687
fractime_flyfemale_framechase,2.419823e-04,-7.687514e-01,239687
fractime_flyfemale_framecopulation,4.589319e-05,3.071933e+00,239687
fractime_flyfemale_framecrabwalkall,1.054166e-01,1.325944e+00,239687
fractime_flyfemale_framecrabwalkextreme,2.970541e-03,1.762388e+00,239687
fractime_flyfemale_framejump,2.878754e-03,7.168348e-01,239687
fractime_flyfemale_framemove,6.020226e-01,5.539749e-01,239687
fractime_flyfemale_framenotanybehavior,1.513015e-01,-3.180136e-01,239687
fractime_flyfemale_framepivotcenter,1.564540e-03,3.584306e+00,239687
fractime_flyfemale_framepivottail,3.936384e-02,3.769790e+00,239687
fractime_flyfemale_framerighting,4.889710e-03,1.786721e+00,239687
fractime_flyfemale_framestop,3.979774e-01,-5.539749e-01,239687
fractime_flyfemale_frametouch,1.663419e-02,-8.756505e-01,239687
fractime_flyfemale_framewalk,3.615799e-01,5.890611e-01,239687
fractime_flyfemale_framewingextension,7.092583e-05,-4.096788e-01,239687
fractime_flyfemale_framewingflick,1.460238e-04,3.281726e-01,239687
fractime_flyfemale_framewinggrooming,5.457117e-02,-2.414571e+00,239687
fractime_flyfemale_secondhalf_framechase,2.983090e-04,-3.796247e-01,117328
fractime_flyfemale_secondhalf_frametouch,1.668826e-02,2.732734e-01,117328
fractime_flyfirsthalf_framebackup,6.817975e-03,2.985539e+00,242154
fractime_flyfirsthalf_framebodyturn,1.188087e-02,9.724018e-01,242154
fractime_flyfirsthalf_framechase,1.658036e-02,5.104821e-01,242154
fractime_flyfirsthalf_framecopulation,4.542564e-05,1.510234e+00,242154
fractime_flyfirsthalf_framecrabwalkall,1.024472e-01,6.892070e-02,242154
fractime_flyfirsthalf_framecrabwalkextreme,2.853556e-03,-8.570703e-02,242154
fractime_flyfirsthalf_framejump,3.035259e-03,1.544648e+00,242154
fractime_flyfirsthalf_framemove,5.874980e-01,-1.239143e-01,242154
fractime_flyfirsthalf_framepivotcenter,8.094023e-04,2.218608e+00,242154
fractime_flyfirsthalf_framepivottail,3.825665e-02,2.704210e+00,242154
fractime_flyfirsthalf_framerighting,2.898982e-03,8.861893e-01,242154
fractime_flyfirsthalf_framestop,4.125020e-01,1.239143e-01,242154
fractime_flyfirsthalf_frametouch,3.159147e-02,-5.890711e-01,242154
fractime_flyfirsthalf_framewalk,3.629591e-01,2.654571e-01,242154
fractime_flyfirsthalf_framewingextension,7.350694e-03,1.069949e+00,242154
fractime_flyfirsthalf_framewingflick,2.436466e-04,-5.313673e-01,242154
fractime_flyfirsthalf_framewinggrooming,7.396120e-02,-1.399020e+00,242154
fractime_flymale_firsthalf_frameattemptedcopulation,1.084526e-03,-2.013653e-01,119868
fractime_flymale_firsthalf_framechase,3.330330e-02,5.881749e-01,119868
fractime_flymale_firsthalf_frametouch,4.689325e-02,-1.634709e-01,119868
fractime_flymale_frameattemptedcopulation,1.038638e-03,-6.369265e-02,239737
fractime_flymale_framebackup,8.254879e-03,5.103005e+00,239737
fractime_flymale_framebodyturn,1.098287e-02,5.229081e-01,239737
fractime_flymale_framechase,2.449768e-02,3.543189e-01,239737
fractime_flymale_framechase_notwingextension,1.780701e-02,4.674183e-02,239737
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,239737
fractime_flymale_framecrabwalkall,1.182504e-01,-1.939316e-02,239737
fractime_flymale_framecrabwalkextreme,3.395387e-03,-4.808432e-01,239737
fractime_flymale_framejump,3.174312e-03,2.736447e+00,239737
fractime_flymale_framemove,6.019972e-01,2.930939e-01,239737
fractime_flymale_framenotanybehavior,1.238232e-01,-6.062338e-01,239737
fractime_flymale_framepivotcenter,3.462127e-04,-3.625954e-01,239737
fractime_flymale_framepivottail,4.021490e-02,3.536575e+00,239737
fractime_flymale_framerighting,8.843024e-04,-6.728453e-01,239737
fractime_flymale_framestop,3.980028e-01,-2.930939e-01,239737
fractime_flymale_frametouch,4.263839e-02,1.696374e-01,239737
fractime_flymale_frametouch_notchase,3.330733e-02,-1.027277e-01,239737
fractime_flymale_framewalk,3.765585e-01,6.179244e-01,239737
fractime_flymale_framewingextension,1.194225e-02,1.014738e+00,239737
fractime_flymale_framewingflick,2.377605e-04,-1.128756e+00,239737
fractime_flymale_framewinggrooming,7.094441e-02,-9.978524e-01,239737
fractime_flymale_secondhalf_frameattemptedcopulation,9.935544e-04,1.848803e-01,119772
fractime_flymale_secondhalf_framechase,1.570484e-02,-3.602868e-02,119772
fractime_flymale_secondhalf_frametouch,3.841465e-02,6.545558e-01,119772
fractime_flysecondhalf_framebackup,8.134193e-03,4.867453e+00,237270
fractime_flysecondhalf_framebodyturn,1.247524e-02,2.329763e+00,237270
fractime_flysecondhalf_framechase,8.075189e-03,-7.485142e-02,237270
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,237270
fractime_flysecondhalf_framecrabwalkall,1.214144e-01,1.047898e+00,237270
fractime_flysecondhalf_framecrabwalkextreme,3.519198e-03,7.382399e-01,237270
fractime_flysecondhalf_framejump,3.017659e-03,1.700969e+00,237270
fractime_flysecondhalf_framemove,6.168205e-01,9.857622e-01,237270
fractime_flysecondhalf_framepivotcenter,1.104227e-03,2.407229e+00,237270
fractime_flysecondhalf_framepivottail,4.135373e-02,5.060698e+00,237270
fractime_flysecondhalf_framerighting,2.874363e-03,1.059047e+00,237270
fractime_flysecondhalf_framestop,3.831795e-01,-9.857622e-01,237270
fractime_flysecondhalf_frametouch,2.764361e-02,6.170544e-01,237270
fractime_flysecondhalf_framewalk,3.753066e-01,1.019408e+00,237270
fractime_flysecondhalf_framewingextension,4.636069e-03,6.117700e-01,237270
fractime_flysecondhalf_framewingflick,1.390821e-04,-1.249206e+00,237270
fractime_flysecondhalf_framewinggrooming,5.132549e-02,-2.588499e+00,237270
magveldiff_nose2ell_flyany_framenearfly,1.368713e+01,1.330603e+00,175123
magveldiff_nose2ell_flyany_frametouch,1.065022e+01,1.747202e+00,14209
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.318913e+01,1.191502e+00,88103
magveldiff_nose2ell_flyfemale_frametouch,1.100544e+01,2.792281e+00,3987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.583978e+00,-1.005866e+00,5873
magveldiff_nose2ell_flymale_framenearfly,1.428255e+01,1.466113e+00,87020
magveldiff_nose2ell_flymale_frametouch,1.074631e+01,1.164958e+00,10222
magveldiff_nose2ell_flymale_framewingextension,1.477296e+01,5.666603e+00,2859
max_absdwing_angle_flyany_frameany,1.486178e+00,-1.229425e+00,479424
max_absdwing_angle_flyany_framechase,1.642412e+00,9.994959e-01,5925
max_absdwing_angle_flyany_framenearfly,1.347120e+00,-1.432195e+00,175123
max_absdwing_angle_flyany_frametouch,1.656427e+00,8.118092e-01,14209
max_absdwing_angle_flyany_framewingextension,4.582547e+00,-6.969299e-01,2869
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.609676e+00,2.611797e+00,30088
max_absdwing_angle_flyfemale_frameany,1.342805e+00,-1.251612e+00,239687
max_absdwing_angle_flyfemale_framenearfly,1.282726e+00,-7.890122e-01,88103
max_absdwing_angle_flyfemale_frametouch,1.464205e+00,4.435397e-01,3987
max_absdwing_angle_flymale_frameany,1.629522e+00,-8.656963e-01,239737
max_absdwing_angle_flymale_framechase,1.941736e+00,9.278709e-01,5873
max_absdwing_angle_flymale_framenearfly,1.405067e+00,-1.673866e+00,87020
max_absdwing_angle_flymale_frametouch,1.763925e+00,4.623325e-01,10222
max_absdwing_area_flyany_frameany,3.012682e+00,-1.987700e+00,479424
max_absdwing_area_flyany_framewingextension,6.673279e+00,1.337691e+00,2869
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.363041e+00,1.071322e+00,30088
max_absdwing_area_flyfemale_frameany,3.012319e+00,-1.771765e+00,239687
max_absdwing_area_flymale_frameany,3.013046e+00,-1.494058e+00,239737
max_dwing_angle_in_flyany_frameany,1.040741e+00,-1.400326e+00,479424
max_dwing_angle_in_flyany_framewingextension,2.854666e+00,-6.181402e-01,2869
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.309857e-01,-1.578931e+00,239687
max_dwing_angle_in_flymale_frameany,1.150473e+00,-8.999886e-01,239737
max_dwing_angle_out_flyany_frameany,1.040756e+00,-1.399098e+00,479424
max_dwing_angle_out_flyany_framewingextension,1.901094e+00,-3.404706e-01,2869
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.318897e-01,-1.559965e+00,239687
max_dwing_angle_out_flymale_frameany,1.149599e+00,-9.113937e-01,239737
max_wing_angle_flyany_frameany,9.133001e-02,-1.542213e+00,479445
max_wing_angle_flyany_frameattemptedcopulation,3.944252e-01,-3.939823e-02,251
max_wing_angle_flyany_framechase,1.225570e-01,3.271777e+00,5925
max_wing_angle_flyany_framenearfly,8.231262e-02,-1.179600e+00,175134
max_wing_angle_flyany_frametouch,1.174063e-01,1.505164e+00,14209
max_wing_angle_flyany_framewingextension,6.770509e-01,-8.593145e-01,2869
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.802155e-01,5.033625e-01,30088
max_wing_angle_flyfemale_frameany,8.627056e-02,-2.019386e+00,239697
max_wing_angle_flyfemale_framenearfly,7.842829e-02,-1.685796e+00,88109
max_wing_angle_flyfemale_frametouch,7.993156e-02,-8.479360e-01,3987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.638839e-02,-8.009515e-01,239748
max_wing_angle_flymale_frameattemptedcopulation,3.493869e-01,-7.717234e-01,249
max_wing_angle_flymale_framechase,1.324543e-01,2.430494e+00,5873
max_wing_angle_flymale_framenearfly,8.439636e-02,-7.781915e-01,87025
max_wing_angle_flymale_frametouch,1.378944e-01,1.331029e+00,10222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.449116e-01,-2.013487e+00,479445
max_wing_area_flyany_framewingextension,1.185625e+00,-8.573648e-01,2869
max_wing_area_flyany_framewinggrooming,8.237150e-01,-9.194218e-01,30088
max_wing_area_flyfemale_frameany,8.659970e-01,-2.290690e+00,239697
max_wing_area_flymale_frameany,8.238307e-01,-1.319004e+00,239748
mean_wing_angle_flyany_frameany,2.863661e-02,-1.331349e+00,479445
mean_wing_angle_flyany_framewingextension,3.928535e-01,-1.815010e-01,2869
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.236178e-02,-1.978385e+00,239697
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.491011e-02,-5.230590e-01,239748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.183594e-01,-1.658341e+00,479445
mean_wing_area_flyany_framewingextension,9.171733e-01,-5.022935e-01,2869
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.860516e-01,-5.116040e-01,30088
mean_wing_area_flyfemale_frameany,8.394284e-01,-1.862535e+00,239697
mean_wing_area_flymale_frameany,7.972949e-01,-1.138485e+00,239748
min_absdwing_angle_flyany_frameany,9.776255e-01,-8.567538e-02,479424
min_absdwing_angle_flyany_framewingextension,1.384873e+00,-8.417413e-01,2869
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.992453e-01,3.364429e-01,239687
min_absdwing_angle_flymale_frameany,1.055989e+00,-4.597153e-01,239737
min_absdwing_area_flyany_frameany,2.148979e+00,-1.005000e+00,479424
min_absdwing_area_flyany_framewingextension,2.572358e+00,9.405102e-01,2869
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138698e+00,-5.504434e-01,239687
min_absdwing_area_flymale_frameany,2.159258e+00,-1.147380e+00,239737
min_dwing_angle_in_flyany_frameany,-1.040756e+00,1.399098e+00,479424
min_dwing_angle_in_flyany_framewingextension,-1.901094e+00,3.404706e-01,2869
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.318897e-01,1.559965e+00,239687
min_dwing_angle_in_flymale_frameany,-1.149599e+00,9.113937e-01,239737
min_dwing_angle_out_flyany_frameany,-1.040741e+00,1.400326e+00,479424
min_dwing_angle_out_flyany_framewingextension,-2.854666e+00,6.181402e-01,2869
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.309857e-01,1.578931e+00,239687
min_dwing_angle_out_flymale_frameany,-1.150473e+00,8.999886e-01,239737
min_wing_angle_flyany_frameany,-3.405679e-02,-5.402150e-01,479445
min_wing_angle_flyany_framewingextension,1.086561e-01,1.470289e+00,2869
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.154700e-02,-1.214069e+00,239697
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.656818e-02,1.826398e-01,239748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.918072e-01,-1.270778e+00,479445
min_wing_area_flyany_framewingextension,6.487214e-01,1.969428e-01,2869
min_wing_area_flyany_framewinggrooming,3.483881e-01,2.136341e-01,30088
min_wing_area_flyfemale_frameany,8.128598e-01,-1.378787e+00,239697
min_wing_area_flymale_frameany,7.707591e-01,-9.351528e-01,239748
nflies_close_flyany_frameany,4.789496e-01,1.966827e-01,479445
nflies_close_flyany_frameattemptedcopulation,1.303276e+00,-1.043413e-02,251
nflies_close_flyany_framebackupstart,6.837169e-01,-1.162961e+00,908
nflies_close_flyany_framebodyturn,4.471113e-01,-1.114024e+00,5837
nflies_close_flyany_framebodyturnstart,4.560982e-01,-1.126851e+00,2272
nflies_close_flyany_framecrabwalkallstart,4.903678e-01,-4.180765e-01,6039
nflies_close_flyany_framecrabwalkextreme,8.961735e-01,8.264579e-01,1526
nflies_close_flyany_framecrabwalkextremestart,8.331853e-01,1.242196e-01,416
nflies_close_flyany_framejumpstart,4.834989e-01,-1.623426e-01,497
nflies_close_flyany_framenearwall,5.423852e-01,9.266549e-02,399688
nflies_close_flyany_framepivotcenter,5.969875e-01,-9.342546e-02,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.641516e-01,-8.125211e-01,4588
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.039493e-01,1.401703e-01,190806
nflies_close_flyany_frametouch,1.639147e+00,5.721689e-01,14209
nflies_close_flyany_framewalk,4.617631e-01,3.750645e-01,176942
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.854036e-01,-8.205935e-01,30088
nflies_close_flyfemale_frameany,5.388344e-01,3.295098e-01,239697
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.190775e-01,1.089889e-02,239748
nflies_close_flymale_framechase,1.329472e+00,3.340225e-01,5873
nflies_close_flymale_framewingextension,1.090226e+00,3.251913e-01,2859
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053812e+00,-1.725283e+00,479445
nwingsdetected_flyany_framewingextension,1.919301e+00,-2.100430e+00,2869
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478373e+00,3.861302e-01,30088
nwingsdetected_flyfemale_frameany,1.031978e+00,-2.492460e+00,239697
nwingsdetected_flymale_frameany,1.075642e+00,-7.825968e-01,239748
phi_flyany_frameany,-7.109813e-02,-7.007274e+00,479445
phisideways_flyany_framemove,4.284829e-01,9.257660e-01,288639
phisideways_flyfemale_framemove,4.375630e-01,1.756242e+00,144307
phisideways_flymale_framemove,4.194836e-01,2.419465e-01,144332
theta_mm_flyany_frameany,-6.458243e-02,-2.454920e+00,479445
velmag_ctr_flyany_frameany,9.152958e+00,1.215447e+00,479424
velmag_ctr_flyany_frameattemptedcopulation,4.066992e+00,5.087948e-01,251
