field,value,zscore,nflyframes
du_tail_flyany_framepivottail,6.800400e-01,8.599082e-01,12815
du_tail_flyfemale_frameany,5.811744e+00,-8.945763e-01,213195
du_tail_flymale_frameany,5.940304e+00,-1.337033e+00,240678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188029e-01,-3.686935e+00,1491
duration_flyany_framebodyturn,8.161542e-02,-7.720145e-01,4407
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.916984e-01,-1.133548e-01,41242
duration_flyany_framecrabwalkextreme,1.134351e-01,-1.462433e+00,857
duration_flyany_framejump,8.792551e-02,5.599777e-01,689
duration_flyany_framemove,1.196471e+00,-1.978824e+00,227416
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321251e-01,7.360178e-01,12815
duration_flyany_framerighting,3.808709e-01,-8.783152e-01,1273
duration_flyany_framestop,1.238584e+00,3.609316e-01,227919
duration_flyany_frametouch,1.425844e-01,-2.663211e+00,6881
duration_flyany_framewalk,5.455468e-01,-1.365705e+00,134317
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805113e+00,-1.795864e+00,46257
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.189383e-01,-3.858013e+00,676
duration_flyfemale_framebodyturn,8.236309e-02,-1.297977e-01,2233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524771e-01,-3.255610e-01,16069
duration_flyfemale_framecrabwalkextreme,1.175336e-01,1.974754e-01,380
duration_flyfemale_framejump,9.238772e-02,1.642528e+00,419
duration_flyfemale_framemove,1.250245e+00,-1.384820e+00,108579
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.312138e-01,9.691071e-01,5978
duration_flyfemale_framerighting,4.156233e-01,-2.163681e-01,752
duration_flyfemale_framestop,1.233011e+00,5.445767e-01,104574
duration_flyfemale_frametouch,1.527290e-01,-1.562639e+00,3427
duration_flyfemale_framewalk,5.343293e-01,-1.102304e+00,64843
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.916699e+00,-1.289703e+00,21811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181714e-01,-2.571469e+00,813
duration_flymale_framebodyturn,8.087528e-02,-1.227392e+00,2169
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.250735e-01,-1.697851e-01,25155
duration_flymale_framecrabwalkextreme,1.095596e-01,-2.374964e+00,477
duration_flymale_framejump,8.409570e-02,-3.857116e-01,266
duration_flymale_framemove,1.154665e+00,-1.912494e+00,118579
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.328091e-01,3.839258e-01,6826
duration_flymale_framerighting,3.359779e-01,-1.316298e+00,521
duration_flymale_framestop,1.231422e+00,1.935409e-01,122099
duration_flymale_frametouch,1.332875e-01,-2.539880e+00,3448
duration_flymale_framewalk,5.522113e-01,-1.511567e+00,69444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591973e+00,-2.218790e+00,23702
dv_cor_flyany_frameany,-1.830206e-01,-3.594778e+00,455316
dv_cor_flyfemale_frameany,-3.967732e-02,-6.515465e-01,213195
dv_cor_flymale_frameany,-3.110125e-01,-3.838529e+00,240678
dv_ctr_flyany_frameany,-2.302851e-01,-3.550180e+00,455316
dv_ctr_flyfemale_frameany,-7.750247e-02,-9.535501e-01,213195
dv_ctr_flymale_frameany,-3.669157e-01,-3.635494e+00,240678
dv_tail_flyany_frameany,-8.829546e-03,8.099160e-02,455316
dv_tail_flyfemale_frameany,6.641873e-02,1.539316e+00,213195
dv_tail_flymale_frameany,-7.473712e-02,-1.059609e+00,240678
dwing_angle_diff_flyany_frameany,8.947397e-05,2.496338e+00,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.346684e-04,-1.636575e+00,213195
dwing_angle_diff_flymale_frameany,1.837361e-04,1.991046e+00,240678
dwing_angle_imbalance_flyany_frameany,-7.347144e-01,-1.899904e-01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.607202e+00,1.112621e+00,46255
dwing_angle_imbalance_flyfemale_frameany,-5.473153e-01,1.361059e+00,213195
dwing_angle_imbalance_flymale_frameany,-8.984398e-01,-1.008632e+00,240678
ecc_flyany_frameany,3.601021e-01,2.604757e+00,455335
ecc_flyfemale_frameany,3.598601e-01,2.888589e+00,213204
ecc_flymale_frameany,3.601005e-01,2.037182e+00,240687
fractime_flyany_frameattemptedcopulation,1.098093e-05,-6.810398e-01,455335
fractime_flyany_framebackup,3.274512e-03,-1.231125e+00,455335
fractime_flyany_framebackup_nearfly,1.906289e-03,-1.252825e+00,455335
fractime_flyany_framebackup_nearwall,3.232785e-03,-1.267783e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,3.733515e-05,2.189872e+00,455335
fractime_flyany_framebodyturn,9.678588e-03,1.720183e-01,455335
fractime_flyany_framebodyturn_nearfly,3.581978e-03,-2.909940e-01,455335
fractime_flyany_framebodyturn_nearwall,9.120757e-03,1.461488e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.348447e-04,1.202112e+00,455335
fractime_flyany_framechase,3.469973e-04,-1.089780e+00,455335
fractime_flyany_framechase_notwingextension,3.469973e-04,-1.155754e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455335
fractime_flyany_framecrabwalkall,9.057507e-02,-8.641116e-01,455335
fractime_flyany_framecrabwalkall_nearfly,2.208923e-02,-1.921549e+00,455335
fractime_flyany_framecrabwalkall_nearwall,8.994916e-02,-8.283299e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.304523e-04,-4.271516e-02,455335
fractime_flyany_framecrabwalkextreme,1.882131e-03,-1.632641e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,9.223978e-04,-1.946373e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.862365e-03,-1.567873e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392370e-06,-4.904097e-01,455335
fractime_flyany_framejump,1.524153e-03,-8.882310e-01,455335
fractime_flyany_framejump_nearfly,3.601744e-04,-1.065286e+00,455335
fractime_flyany_framejump_nearwall,6.654441e-04,-6.567170e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,7.532915e-04,-9.669425e-01,455335
fractime_flyany_framemove,4.994477e-01,-2.098151e+00,455335
fractime_flyany_framemove_nearfly,1.688295e-01,-2.384145e+00,455335
fractime_flyany_framemove_nearwall,4.635883e-01,-1.774352e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,3.145816e-02,-1.225492e+00,455335
fractime_flyany_framenotanybehavior,1.364929e-01,-1.119113e+00,455335
fractime_flyany_framepivotcenter,4.216676e-04,-1.935825e-01,455335
fractime_flyany_framepivotcenter_nearfly,7.686648e-05,-1.676739e+00,455335
fractime_flyany_framepivotcenter_nearwall,1.559292e-04,-1.000140e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.327956e-04,1.008826e+00,455335
fractime_flyany_framepivotcenter_stop,1.603215e-04,7.863087e-01,455335
fractime_flyany_framepivottail,2.814411e-02,1.046734e+00,455335
fractime_flyany_framepivottail_nearfly,1.158707e-02,1.412917e-01,455335
fractime_flyany_framepivottail_nearwall,2.795744e-02,1.045900e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229864e-04,9.975593e-01,455335
fractime_flyany_framerighting,2.795744e-03,1.273334e-01,455335
fractime_flyany_framerighting_nearfly,7.423106e-04,-7.053478e-02,455335
fractime_flyany_framerighting_nearwall,2.367488e-03,5.733575e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,4.019019e-04,-6.760481e-01,455335
fractime_flyany_framestop,5.005523e-01,2.098151e+00,455335
fractime_flyany_framestop_nearfly,1.223912e-01,-5.160467e-01,455335
fractime_flyany_framestop_nearwall,2.704624e-01,6.472295e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.019019e-01,2.389025e+00,455335
fractime_flyany_framestop_notwinggrooming,4.001779e-01,1.936983e+00,455335
fractime_flyany_frametouch,1.511195e-02,-1.862205e+00,455335
fractime_flyany_frametouch_notchase,1.506144e-02,-2.002255e+00,455335
fractime_flyany_framewalk,2.949850e-01,-1.780033e+00,455335
fractime_flyany_framewalk_nearfly,8.596747e-02,-2.081893e+00,455335
fractime_flyany_framewalk_nearwall,2.775649e-01,-1.372934e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.538647e-02,-1.513352e+00,455335
fractime_flyany_framewingextension,5.710082e-05,-7.647242e-01,455335
fractime_flyany_framewingextension_nearfly,3.953133e-05,-7.290872e-01,455335
fractime_flyany_framewingextension_notchase,5.710082e-05,-8.593530e-01,455335
fractime_flyany_framewingextension_notnearfly,1.756948e-05,-2.136542e+00,455335
fractime_flyany_framewingflick,7.686648e-05,-9.431844e-01,455335
fractime_flyany_framewingflick_nearfly,4.392370e-05,-7.576451e-01,455335
fractime_flyany_framewingflick_notnearfly,3.294278e-05,-1.272637e+00,455335
fractime_flyany_framewinggrooming,1.015889e-01,8.296859e-01,455335
fractime_flyany_framewinggrooming_nearfly,1.373055e-02,-9.976322e-01,455335
fractime_flyany_framewinggrooming_nearwall,2.472905e-02,-7.116975e-01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.869009e-02,1.571071e+00,455335
fractime_flyfemale_firsthalf_framechase,1.221059e-04,-1.123219e+00,106465
fractime_flyfemale_firsthalf_frametouch,1.812802e-02,-1.395887e+00,106465
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,213195
fractime_flyfemale_framebackup,3.170806e-03,-1.375203e+00,213195
fractime_flyfemale_framebodyturn,1.047398e-02,9.337545e-01,213195
fractime_flyfemale_framechase,2.298365e-04,-9.045643e-01,213195
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,213195
fractime_flyfemale_framecrabwalkall,7.537231e-02,-8.345795e-01,213195
fractime_flyfemale_framecrabwalkextreme,1.782406e-03,-5.665154e-01,213195
fractime_flyfemale_framejump,1.970027e-03,-5.271069e-01,213195
fractime_flyfemale_framemove,5.094913e-01,-1.624910e+00,213195
fractime_flyfemale_framenotanybehavior,1.389057e-01,-1.455432e+00,213195
fractime_flyfemale_framepivotcenter,4.549825e-04,-4.359701e-01,213195
fractime_flyfemale_framepivottail,2.804006e-02,1.417031e+00,213195
fractime_flyfemale_framerighting,3.527287e-03,2.017499e-01,213195
fractime_flyfemale_framestop,4.905087e-01,1.624910e+00,213195
fractime_flyfemale_frametouch,1.607449e-02,-1.310588e+00,213195
fractime_flyfemale_framewalk,3.041488e-01,-1.143800e+00,213195
fractime_flyfemale_framewingextension,3.283379e-05,-4.328779e-01,213195
fractime_flyfemale_framewingflick,4.221487e-05,-1.447196e+00,213195
fractime_flyfemale_framewinggrooming,1.023054e-01,3.192389e-01,213195
fractime_flyfemale_secondhalf_framechase,3.365461e-04,-4.302623e-01,106969
fractime_flyfemale_secondhalf_frametouch,1.394797e-02,-9.592396e-01,106969
fractime_flyfirsthalf_framebackup,3.206564e-03,-1.374905e+00,227658
fractime_flyfirsthalf_framebodyturn,9.979882e-03,-1.809185e-01,227658
fractime_flyfirsthalf_framechase,3.645820e-04,-1.004005e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227658
fractime_flyfirsthalf_framecrabwalkall,8.492124e-02,-1.218650e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.068893e-03,-1.208706e+00,227658
fractime_flyfirsthalf_framejump,1.550571e-03,-1.173327e+00,227658
fractime_flyfirsthalf_framemove,4.868707e-01,-2.854723e+00,227658
fractime_flyfirsthalf_framepivotcenter,3.557969e-04,-2.121045e-01,227658
fractime_flyfirsthalf_framepivottail,2.972880e-02,7.574891e-01,227658
fractime_flyfirsthalf_framerighting,2.393942e-03,-3.856396e-01,227658
fractime_flyfirsthalf_framestop,5.131293e-01,2.854723e+00,227658
fractime_flyfirsthalf_frametouch,1.765807e-02,-1.767380e+00,227658
fractime_flyfirsthalf_framewalk,2.903786e-01,-2.272504e+00,227658
fractime_flyfirsthalf_framewingextension,5.271064e-05,-6.626044e-01,227658
fractime_flyfirsthalf_framewingflick,6.588831e-05,-1.145174e+00,227658
fractime_flyfirsthalf_framewinggrooming,1.130424e-01,1.294805e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,4.146212e-05,-4.695048e-01,120592
fractime_flymale_firsthalf_framechase,5.804697e-04,-9.606270e-01,120592
fractime_flymale_firsthalf_frametouch,1.728970e-02,-1.490065e+00,120592
fractime_flymale_frameattemptedcopulation,2.077464e-05,-6.524123e-01,240678
fractime_flymale_framebackup,3.377957e-03,-8.244344e-01,240678
fractime_flymale_framebodyturn,9.020351e-03,-4.347180e-01,240678
fractime_flymale_framechase,4.528873e-04,-1.070160e+00,240678
fractime_flymale_framechase_notwingextension,4.528873e-04,-1.130512e+00,240678
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,240678
fractime_flymale_framecrabwalkall,1.045172e-01,-7.976756e-01,240678
fractime_flymale_framecrabwalkextreme,1.981901e-03,-1.989574e+00,240678
fractime_flymale_framejump,1.138451e-03,-1.101549e+00,240678
fractime_flymale_framemove,4.926873e-01,-2.295029e+00,240678
fractime_flymale_framenotanybehavior,1.346072e-01,-6.125568e-01,240678
fractime_flymale_framepivotcenter,3.947183e-04,3.455484e-01,240678
fractime_flymale_framepivottail,2.836155e-02,4.947011e-01,240678
fractime_flymale_framerighting,2.164718e-03,7.728321e-02,240678
fractime_flymale_framestop,5.073127e-01,2.295029e+00,240678
fractime_flymale_frametouch,1.432620e-02,-1.650979e+00,240678
fractime_flymale_frametouch_notchase,1.426803e-02,-1.808481e+00,240678
fractime_flymale_framewalk,2.885349e-01,-2.006381e+00,240678
fractime_flymale_framewingextension,7.894365e-05,-7.550519e-01,240678
fractime_flymale_framewingflick,1.080282e-04,-7.502917e-01,240678
fractime_flymale_framewinggrooming,9.848428e-02,9.999663e-01,240678
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,120219
fractime_flymale_secondhalf_framechase,3.244080e-04,-1.081368e+00,120219
fractime_flymale_secondhalf_frametouch,1.133764e-02,-1.655229e+00,120219
fractime_flysecondhalf_framebackup,3.342733e-03,-9.580302e-01,227658
fractime_flysecondhalf_framebodyturn,9.378102e-03,5.151099e-01,227658
fractime_flysecondhalf_framechase,3.294415e-04,-1.066607e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227658
fractime_flysecondhalf_framecrabwalkall,9.622767e-02,-4.669212e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,1.695526e-03,-1.934845e+00,227658
fractime_flysecondhalf_framejump,1.497861e-03,-4.947741e-01,227658
fractime_flysecondhalf_framemove,5.119829e-01,-1.300577e+00,227658
fractime_flysecondhalf_framepivotcenter,4.875735e-04,-1.681959e-01,227658
fractime_flysecondhalf_framepivottail,2.656177e-02,1.260076e+00,227658
fractime_flysecondhalf_framerighting,3.197779e-03,7.750904e-01,227658
fractime_flysecondhalf_framestop,4.880171e-01,1.300577e+00,227658
fractime_flysecondhalf_frametouch,1.256710e-02,-1.722658e+00,227658
fractime_flysecondhalf_framewalk,2.996117e-01,-1.243004e+00,227658
fractime_flysecondhalf_framewingextension,6.149575e-05,-7.759881e-01,227658
fractime_flysecondhalf_framewingflick,8.785107e-05,-5.182498e-01,227658
fractime_flysecondhalf_framewinggrooming,9.013520e-02,2.405785e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.271118e+01,5.230676e-01,132595
magveldiff_nose2ell_flyany_frametouch,1.120733e+01,2.709604e+00,6881
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.206688e+01,2.897064e-01,62424
magveldiff_nose2ell_flyfemale_frametouch,9.961220e+00,1.636945e+00,3427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.328732e+01,6.513204e-01,69857
magveldiff_nose2ell_flymale_frametouch,1.230401e+01,3.107759e+00,3448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.628036e+00,3.350824e-01,455316
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.452200e+00,1.377896e-01,132595
max_absdwing_angle_flyany_frametouch,1.542262e+00,3.832680e-01,6881
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282322e+00,-5.547613e-01,46255
max_absdwing_angle_flyfemale_frameany,1.384124e+00,-1.005556e+00,213195
max_absdwing_angle_flyfemale_framenearfly,1.237056e+00,-1.238261e+00,62424
max_absdwing_angle_flyfemale_frametouch,1.396608e+00,-1.078798e-01,3427
max_absdwing_angle_flymale_frameany,1.836929e+00,1.135092e+00,240678
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.652508e+00,1.193266e+00,69857
max_absdwing_angle_flymale_frametouch,1.661561e+00,5.818949e-01,3448
max_absdwing_area_flyany_frameany,3.310640e+00,-2.350614e-01,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.081990e+00,-9.848144e-01,46255
max_absdwing_area_flyfemale_frameany,3.166919e+00,-1.212799e+00,213195
max_absdwing_area_flymale_frameany,3.426354e+00,7.229115e-01,240678
max_dwing_angle_in_flyany_frameany,1.117131e+00,3.501861e-01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.793607e-01,-7.876317e-01,213195
max_dwing_angle_in_flymale_frameany,1.236972e+00,9.673213e-01,240678
max_dwing_angle_out_flyany_frameany,1.117220e+00,3.529703e-01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.791260e-01,-7.951932e-01,213195
max_dwing_angle_out_flymale_frameany,1.237156e+00,9.760554e-01,240678
max_wing_angle_flyany_frameany,1.011100e-01,-5.854703e-02,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.426079e-02,-5.177513e-01,132603
max_wing_angle_flyany_frametouch,8.048627e-02,-9.657070e-01,6881
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555608e-01,-7.724151e-01,46257
max_wing_angle_flyfemale_frameany,9.329156e-02,-9.921877e-01,213204
max_wing_angle_flyfemale_framenearfly,8.100053e-02,-1.054822e+00,62428
max_wing_angle_flyfemale_frametouch,8.150401e-02,-4.602081e-01,3427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.073658e-01,4.843641e-01,240687
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.752098e-02,-6.946603e-02,69861
max_wing_angle_flymale_frametouch,7.935929e-02,-9.856093e-01,3448
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.116262e-01,-4.554742e-01,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.498190e-01,-1.016733e+00,46257
max_wing_area_flyfemale_frameany,9.829048e-01,1.187041e-01,213204
max_wing_area_flymale_frameany,8.488941e-01,-8.529332e-01,240687
mean_wing_angle_flyany_frameany,3.442165e-02,8.341179e-02,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.609653e-02,-1.056214e+00,213204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.118568e-02,6.836858e-01,240687
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.762293e-01,-3.913002e-01,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.086197e-01,-4.807554e-01,46257
mean_wing_area_flyfemale_frameany,9.446583e-01,2.693618e-01,213204
mean_wing_area_flymale_frameany,8.165680e-01,-8.895425e-01,240687
min_absdwing_angle_flyany_frameany,9.785039e-01,3.101587e-01,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.660431e-01,-4.803638e-01,213195
min_absdwing_angle_flymale_frameany,1.078558e+00,7.522273e-01,240678
min_absdwing_area_flyany_frameany,2.198549e+00,-1.228407e-01,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089333e+00,-1.365989e+00,213195
min_absdwing_area_flymale_frameany,2.296414e+00,1.030349e+00,240678
min_dwing_angle_in_flyany_frameany,-1.117220e+00,-3.529703e-01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.791260e-01,7.951932e-01,213195
min_dwing_angle_in_flymale_frameany,-1.237156e+00,-9.760554e-01,240678
min_dwing_angle_out_flyany_frameany,-1.117131e+00,-3.501861e-01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.793607e-01,7.876317e-01,213195
min_dwing_angle_out_flymale_frameany,-1.236972e+00,-9.673213e-01,240678
min_wing_angle_flyany_frameany,-3.226667e-02,3.272058e-01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.109849e-02,-7.978519e-01,213204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.499448e-02,9.357803e-01,240687
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.408324e-01,-3.190651e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674204e-01,4.480611e-01,46257
min_wing_area_flyfemale_frameany,9.064117e-01,4.104822e-01,213204
min_wing_area_flymale_frameany,7.842419e-01,-9.014003e-01,240687
nflies_close_flyany_frameany,3.332997e-01,-2.156493e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.612082e-01,-1.337769e+00,408
nflies_close_flyany_framebodyturn,4.521715e-01,-8.702247e-01,4407
nflies_close_flyany_framebodyturnstart,4.631703e-01,-8.406687e-01,1778
nflies_close_flyany_framecrabwalkallstart,3.960137e-01,-1.761439e+00,4601
nflies_close_flyany_framecrabwalkextreme,6.005580e-01,-2.390985e+00,857
nflies_close_flyany_framecrabwalkextremestart,6.039521e-01,-2.432748e+00,240
nflies_close_flyany_framejumpstart,3.468160e-01,-1.147234e+00,255
nflies_close_flyany_framenearwall,4.105953e-01,-1.998097e+00,334239
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.036691e-01,-1.561316e+00,3213
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.693361e-01,-2.224467e+00,227919
nflies_close_flyany_frametouch,1.461492e+00,-1.211006e+00,6881
nflies_close_flyany_framewalk,3.485478e-01,-1.336733e+00,134317
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.562776e-01,-1.600941e+00,46257
nflies_close_flyfemale_frameany,3.792940e-01,-2.003893e+00,213204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.936968e-01,-2.096451e+00,240687
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077971e+00,6.766915e-01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458592e+00,-2.816452e-01,46257
nwingsdetected_flyfemale_frameany,1.050796e+00,-5.375718e-01,213204
nwingsdetected_flymale_frameany,1.100861e+00,1.080393e+00,240687
phi_flyany_frameany,-7.095114e-03,-8.832270e-01,455335
phisideways_flyany_framemove,4.334428e-01,1.168576e+00,227416
phisideways_flyfemale_framemove,4.267438e-01,7.824646e-01,108588
phisideways_flymale_framemove,4.389553e-01,1.130527e+00,118588
theta_mm_flyany_frameany,5.267998e-02,1.902437e+00,455335
velmag_ctr_flyany_frameany,7.429882e+00,-1.084843e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.947077e+00,1.661816e+00,1491
velmag_ctr_flyany_framebodyturn,1.162564e+01,1.433503e+00,4407
velmag_ctr_flyany_framecrabwalkall,1.622754e+01,2.038379e+00,41240
velmag_ctr_flyany_framecrabwalkextreme,8.970401e+00,3.839572e+00,857
velmag_ctr_flyany_framejump,4.662749e+01,-7.513969e-01,689
velmag_ctr_flyany_framemove,1.423339e+01,9.346746e-01,227397
velmag_ctr_flyany_framenearfly,7.494564e+00,-2.306154e-01,132595
velmag_ctr_flyany_framenearwall,9.238108e+00,-3.376284e-02,334227
velmag_ctr_flyany_framenotnearfly_notnearwall,3.588050e+00,-1.689133e+00,106250
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.083070e+01,1.722597e+00,12815
velmag_ctr_flyany_framerighting,1.527997e+01,-1.061500e+00,1273
velmag_ctr_flyany_framestop,6.349110e-01,-2.058374e+00,227919
velmag_ctr_flyany_frametouch,6.196217e+00,1.463824e+00,6881
velmag_ctr_flyany_framewalk,1.847669e+01,1.046462e+00,134316
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.014571e-01,-2.316534e+00,46255
velmag_ctr_flyfemale_frameany,7.324170e+00,-7.815344e-01,213195
velmag_ctr_flymale_frameany,7.558030e+00,-1.202552e+00,240678
velmag_ctr_flymale_framechase,NaN,NaN,0
