field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.576410e-02,-1.938877e+00,45314
du_ctr_flyfemale_frameany,3.909218e+00,-1.976356e+00,239406
du_ctr_flymale_frameany,4.819318e+00,-1.641230e+00,240014
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.360953e+00,-1.943569e+00,479420
du_tail_flyany_framepivottail,1.182458e-01,-1.360499e+00,10437
du_tail_flyfemale_frameany,3.905090e+00,-1.980775e+00,239406
du_tail_flymale_frameany,4.815662e+00,-1.645546e+00,240014
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356630e-01,1.280676e+00,2720
duration_flyany_framebodyturn,8.203050e-02,-1.272277e+00,3589
duration_flyany_framechase,9.754197e-02,-1.957614e+00,225
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.822995e-01,3.911348e-02,41997
duration_flyany_framecrabwalkextreme,1.057370e-01,-3.234451e+00,617
duration_flyany_framejump,9.042432e-02,7.597422e-01,1062
duration_flyany_framemove,1.183927e+00,-1.310417e+00,262716
duration_flyany_framepivotcenter,8.817116e-02,6.225827e-01,655
duration_flyany_framepivottail,1.230373e-01,-2.619904e+00,10437
duration_flyany_framerighting,4.967503e-01,2.335824e+00,1775
duration_flyany_framestop,9.928036e-01,-3.418776e-01,216724
duration_flyany_frametouch,1.847937e-01,2.259104e-01,11247
duration_flyany_framewalk,4.120195e-01,-3.335159e+00,119293
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.153272e+00,1.940848e+00,45315
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350330e-01,2.390643e-01,1351
duration_flyfemale_framebodyturn,8.062939e-02,-2.111686e+00,1666
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532526e-01,5.833796e-01,18594
duration_flyfemale_framecrabwalkextreme,1.031232e-01,-2.884446e+00,221
duration_flyfemale_framejump,9.143795e-02,9.232073e-01,634
duration_flyfemale_framemove,1.096021e+00,-1.540734e+00,129200
duration_flyfemale_framepivotcenter,9.138484e-02,1.032602e+00,565
duration_flyfemale_framepivottail,1.194114e-01,-2.682276e+00,4909
duration_flyfemale_framerighting,5.203682e-01,2.121500e+00,979
duration_flyfemale_framestop,9.808837e-01,-5.276230e-01,110185
duration_flyfemale_frametouch,1.971892e-01,2.345182e+00,6032
duration_flyfemale_framewalk,3.624629e-01,-3.803719e+00,54231
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.490232e+00,2.824049e+00,24875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364223e-01,1.923694e+00,1366
duration_flymale_framebodyturn,8.346962e-02,-3.628094e-01,1919
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.110715e-01,-1.836180e-01,23402
duration_flymale_framecrabwalkextreme,1.087228e-01,-2.107411e+00,394
duration_flymale_framejump,9.023699e-02,4.985340e-01,424
duration_flymale_framemove,1.271153e+00,-8.375740e-01,133475
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265485e-01,-2.268446e+00,5528
duration_flymale_framerighting,4.735780e-01,1.595169e+00,795
duration_flymale_framestop,1.021400e+00,-1.766573e-01,106539
duration_flymale_frametouch,1.723604e-01,-8.978075e-01,5215
duration_flymale_framewalk,4.601342e-01,-2.549619e+00,65060
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.799517e+00,4.663283e-01,20439
dv_cor_flyany_frameany,-9.628668e-02,-1.531506e+00,479420
dv_cor_flyfemale_frameany,-9.089140e-02,-1.296679e+00,239406
dv_cor_flymale_frameany,-1.016683e-01,-9.205841e-01,240014
dv_ctr_flyany_frameany,-1.303376e-01,-1.651601e+00,479420
dv_ctr_flyfemale_frameany,-1.257924e-01,-1.335795e+00,239406
dv_ctr_flymale_frameany,-1.348713e-01,-1.024107e+00,240014
dv_tail_flyany_frameany,-3.133313e-02,-4.263894e-01,479420
dv_tail_flyfemale_frameany,-3.890405e-02,-5.896612e-01,239406
dv_tail_flymale_frameany,-2.378139e-02,-9.462742e-02,240014
dwing_angle_diff_flyany_frameany,4.373139e-05,1.526994e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.591260e-04,-1.615966e-01,239406
dwing_angle_diff_flymale_frameany,-7.137093e-05,1.034155e+00,240014
dwing_angle_imbalance_flyany_frameany,-7.593823e-01,-8.411488e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868478e+00,-2.730649e+00,45314
dwing_angle_imbalance_flyfemale_frameany,-7.029758e-01,-2.093173e+00,239406
dwing_angle_imbalance_flymale_frameany,-8.156458e-01,1.874801e-01,240014
ecc_flyany_frameany,3.422945e-01,-4.367094e+00,479440
ecc_flyfemale_frameany,3.353902e-01,-6.789213e+00,239416
ecc_flymale_frameany,3.491813e-01,-1.930866e+00,240024
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479440
fractime_flyany_framebackup,5.673285e-03,1.275517e+00,479440
fractime_flyany_framebackup_nearfly,3.266311e-03,1.218522e+00,479440
fractime_flyany_framebackup_nearwall,5.654514e-03,1.285669e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,1.624139e-01,479440
fractime_flyany_framebodyturn,7.485817e-03,-1.868999e+00,479440
fractime_flyany_framebodyturn_nearfly,3.036876e-03,-1.013474e+00,479440
fractime_flyany_framebodyturn_nearwall,7.110379e-03,-1.870565e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.336059e-04,-8.017869e-01,479440
fractime_flyany_framechase,4.901552e-04,-6.980168e-01,479440
fractime_flyany_framechase_notwingextension,4.901552e-04,-7.151577e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479440
fractime_flyany_framecrabwalkall,8.759595e-02,-3.253573e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.855623e-02,2.168017e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.667612e-02,-3.245834e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172701e-04,8.162209e-02,479440
fractime_flyany_framecrabwalkextreme,1.299433e-03,-1.957783e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.883030e-04,-1.793104e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.272318e-03,-1.876976e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-9.028554e-01,479440
fractime_flyany_framejump,2.215084e-03,9.117949e-01,479440
fractime_flyany_framejump_nearfly,7.279326e-04,1.833672e+00,479440
fractime_flyany_framejump_nearwall,1.088770e-03,1.068637e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.156516e-04,4.968433e-01,479440
fractime_flyany_framemove,5.479643e-01,7.068849e-02,479440
fractime_flyany_framemove_nearfly,2.219402e-01,5.791585e-01,479440
fractime_flyany_framemove_nearwall,5.045261e-01,2.141308e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.372893e-02,-5.467076e-01,479440
fractime_flyany_framenotanybehavior,2.136347e-01,2.511242e+00,479440
fractime_flyany_framepivotcenter,1.395378e-03,4.210215e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.442683e-04,2.415482e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.986151e-04,2.448820e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.778742e-04,5.322360e+00,479440
fractime_flyany_framepivotcenter_stop,4.108960e-04,4.970202e+00,479440
fractime_flyany_framepivottail,2.176915e-02,-2.200137e+00,479440
fractime_flyany_framepivottail_nearfly,9.634157e-03,-1.540661e+00,479440
fractime_flyany_framepivottail_nearwall,2.167737e-02,-2.166522e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-1.430092e+00,479440
fractime_flyany_framerighting,3.702236e-03,1.149436e+00,479440
fractime_flyany_framerighting_nearfly,1.205573e-03,1.536276e+00,479440
fractime_flyany_framerighting_nearwall,2.698982e-03,1.456990e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.029034e-04,-7.731851e-02,479440
fractime_flyany_framestop,4.520357e-01,-7.068849e-02,479440
fractime_flyany_framestop_nearfly,1.297305e-01,-7.665006e-01,479440
fractime_flyany_framestop_nearwall,2.454718e-01,-8.125280e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.722530e-01,8.744966e-01,479440
fractime_flyany_framestop_notwinggrooming,3.580365e-01,-1.915607e-01,479440
fractime_flyany_frametouch,2.345862e-02,1.000923e-01,479440
fractime_flyany_frametouch_notchase,2.337519e-02,3.910137e-01,479440
fractime_flyany_framewalk,2.488174e-01,-2.002299e+00,479440
fractime_flyany_framewalk_nearfly,8.874937e-02,-8.265787e-01,479440
fractime_flyany_framewalk_nearwall,2.300997e-01,-1.960908e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.494660e-02,-7.511570e-01,479440
fractime_flyany_framewingextension,1.022026e-04,-6.640046e-01,479440
fractime_flyany_framewingextension_nearfly,5.840147e-05,-6.531079e-01,479440
fractime_flyany_framewingextension_notchase,1.022026e-04,-7.592324e-01,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-7.374830e-01,479440
fractime_flyany_framewingflick,5.631570e-05,-1.776736e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-4.317153e-02,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-7.310459e-01,479440
fractime_flyany_framewinggrooming,9.451652e-02,3.131663e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.604163e-02,-4.931982e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.598865e-02,-6.964039e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.927958e-02,7.555380e-01,479440
fractime_flyfemale_firsthalf_framechase,6.547594e-04,7.827689e-03,120655
fractime_flyfemale_firsthalf_frametouch,3.466081e-02,2.745449e+00,120655
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,239406
fractime_flyfemale_framebackup,5.643133e-03,8.981247e-01,239406
fractime_flyfemale_framebodyturn,6.958890e-03,-1.910048e+00,239406
fractime_flyfemale_framechase,4.887096e-04,4.974613e-02,239406
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,239406
fractime_flyfemale_framecrabwalkall,7.766723e-02,1.955732e-01,239406
fractime_flyfemale_framecrabwalkextreme,9.356491e-04,-1.882329e+00,239406
fractime_flyfemale_framejump,2.648221e-03,8.997970e-01,239406
fractime_flyfemale_framemove,5.397567e-01,4.891444e-02,239406
fractime_flyfemale_framenotanybehavior,2.267236e-01,2.199564e+00,239406
fractime_flyfemale_framepivotcenter,2.360008e-03,5.992124e+00,239406
fractime_flyfemale_framepivottail,2.050492e-02,-2.062402e+00,239406
fractime_flyfemale_framerighting,4.089288e-03,6.494331e-01,239406
fractime_flyfemale_framestop,4.602433e-01,-4.891444e-02,239406
fractime_flyfemale_frametouch,2.519569e-02,2.135816e+00,239406
fractime_flyfemale_framewalk,2.265231e-01,-2.147420e+00,239406
fractime_flyfemale_framewingextension,2.506203e-05,-2.190447e-01,239406
fractime_flyfemale_framewingflick,3.759304e-05,-1.794935e-01,239406
fractime_flyfemale_framewinggrooming,1.039030e-01,4.048417e-01,239406
fractime_flyfemale_secondhalf_framechase,3.199973e-04,1.489957e-02,118751
fractime_flyfemale_secondhalf_frametouch,1.557882e-02,6.920118e-01,118751
fractime_flyfirsthalf_framebackup,5.777092e-03,1.076129e+00,239740
fractime_flyfirsthalf_framebodyturn,7.866856e-03,-2.082570e+00,239740
fractime_flyfirsthalf_framechase,5.964795e-04,-6.886040e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.682323e-02,-3.941719e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.351464e-03,-1.835196e+00,239740
fractime_flyfirsthalf_framejump,2.093935e-03,5.816479e-01,239740
fractime_flyfirsthalf_framemove,5.484733e-01,-3.326922e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.238842e-03,4.252785e+00,239740
fractime_flyfirsthalf_framepivottail,2.317928e-02,-2.460984e+00,239740
fractime_flyfirsthalf_framerighting,3.862518e-03,1.021558e+00,239740
fractime_flyfirsthalf_framestop,4.515267e-01,3.326922e-01,239740
fractime_flyfirsthalf_frametouch,3.130892e-02,4.194476e-01,239740
fractime_flyfirsthalf_framewalk,2.371819e-01,-2.808896e+00,239740
fractime_flyfirsthalf_framewingextension,1.334779e-04,-6.185568e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-7.582040e-02,239740
fractime_flyfirsthalf_framewinggrooming,8.415367e-02,-7.430728e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,119085
fractime_flymale_firsthalf_framechase,5.374312e-04,-7.052386e-01,119085
fractime_flymale_firsthalf_frametouch,2.791284e-02,-4.515709e-01,119085
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,240014
fractime_flymale_framebackup,5.703834e-03,1.393179e+00,240014
fractime_flymale_framebodyturn,8.012033e-03,-1.530317e+00,240014
fractime_flymale_framechase,4.916380e-04,-7.158446e-01,240014
fractime_flymale_framechase_notwingextension,4.916380e-04,-7.346644e-01,240014
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,240014
fractime_flymale_framecrabwalkall,9.750265e-02,-6.135002e-01,240014
fractime_flymale_framecrabwalkextreme,1.662403e-03,-1.722847e+00,240014
fractime_flymale_framejump,1.783229e-03,7.087418e-01,240014
fractime_flymale_framemove,5.561134e-01,6.636413e-02,240014
fractime_flymale_framenotanybehavior,2.005341e-01,2.663236e+00,240014
fractime_flymale_framepivotcenter,4.333081e-04,-1.093883e-01,240014
fractime_flymale_framepivottail,2.303199e-02,-1.965271e+00,240014
fractime_flymale_framerighting,3.312307e-03,1.883624e+00,240014
fractime_flymale_framestop,4.438866e-01,-6.636413e-02,240014
fractime_flymale_frametouch,2.172790e-02,-5.482186e-01,240014
fractime_flymale_frametouch_notchase,2.162791e-02,-4.403680e-01,240014
fractime_flymale_framewalk,2.710675e-01,-1.528379e+00,240014
fractime_flymale_framewingextension,1.791562e-04,-6.610579e-01,240014
fractime_flymale_framewingflick,7.499563e-05,-1.541165e-01,240014
fractime_flymale_framewinggrooming,8.515753e-02,1.668473e-01,240014
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,120929
fractime_flymale_secondhalf_framechase,4.465430e-04,-6.276913e-01,120929
fractime_flymale_secondhalf_frametouch,1.563727e-02,-6.045580e-01,120929
fractime_flysecondhalf_framebackup,5.569927e-03,1.342095e+00,239680
fractime_flysecondhalf_framebodyturn,7.105307e-03,-1.577505e+00,239680
fractime_flysecondhalf_framechase,3.838451e-04,-6.138414e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.837200e-02,-2.368326e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.247497e-03,-1.960085e+00,239680
fractime_flysecondhalf_framejump,2.336449e-03,1.165074e+00,239680
fractime_flysecondhalf_framemove,5.474174e-01,4.341537e-01,239680
fractime_flysecondhalf_framepivotcenter,1.552069e-03,3.905704e+00,239680
fractime_flysecondhalf_framepivottail,2.036048e-02,-1.747745e+00,239680
fractime_flysecondhalf_framerighting,3.538051e-03,1.233316e+00,239680
fractime_flysecondhalf_framestop,4.525826e-01,-4.341537e-01,239680
fractime_flysecondhalf_frametouch,1.560831e-02,-3.673598e-01,239680
fractime_flysecondhalf_framewalk,2.604681e-01,-1.170438e+00,239680
fractime_flysecondhalf_framewingextension,7.092790e-05,-6.141140e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-2.929188e-01,239680
fractime_flysecondhalf_framewinggrooming,1.048857e-01,1.399553e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.006034e+01,-8.787445e-01,168601
magveldiff_nose2ell_flyany_frametouch,8.490009e+00,-1.069949e+00,11247
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.344036e+00,-1.043393e+00,88848
magveldiff_nose2ell_flyfemale_frametouch,7.795129e+00,-1.339161e+00,6032
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.076711e+01,-6.962230e-01,79753
magveldiff_nose2ell_flymale_frametouch,9.173968e+00,-7.154158e-01,5215
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.726781e+00,1.987112e+00,479420
max_absdwing_angle_flyany_framechase,1.771756e+00,2.450914e+00,225
max_absdwing_angle_flyany_framenearfly,1.613234e+00,2.607214e+00,168601
max_absdwing_angle_flyany_frametouch,1.591427e+00,9.277809e-01,11247
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342673e+00,6.570921e-01,45314
max_absdwing_angle_flyfemale_frameany,1.669124e+00,2.391066e+00,239406
max_absdwing_angle_flyfemale_framenearfly,1.535010e+00,2.601990e+00,88848
max_absdwing_angle_flyfemale_frametouch,1.522119e+00,1.127246e+00,6032
max_absdwing_angle_flymale_frameany,1.784292e+00,1.197506e+00,240014
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.692404e+00,2.073101e+00,79753
max_absdwing_angle_flymale_frametouch,1.657232e+00,5.961258e-01,5215
max_absdwing_area_flyany_frameany,3.717484e+00,2.759682e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.902445e+00,-1.225550e+00,45314
max_absdwing_area_flyfemale_frameany,3.906992e+00,2.667563e+00,239406
max_absdwing_area_flymale_frameany,3.528456e+00,1.891027e+00,240014
max_dwing_angle_in_flyany_frameany,1.164953e+00,2.153095e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.110331e+00,2.757339e+00,239406
max_dwing_angle_in_flymale_frameany,1.219436e+00,1.229581e+00,240014
max_dwing_angle_out_flyany_frameany,1.164996e+00,2.154836e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.110490e+00,2.752596e+00,239406
max_dwing_angle_out_flymale_frameany,1.219364e+00,1.233985e+00,240014
max_wing_angle_flyany_frameany,1.047524e-01,9.858941e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.713510e-02,1.935744e+00,225
max_wing_angle_flyany_framenearfly,9.233162e-02,9.835636e-01,168605
max_wing_angle_flyany_frametouch,8.593174e-02,-1.400244e-01,11247
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.532217e-01,-3.821539e-01,45315
max_wing_angle_flyfemale_frameany,1.057976e-01,1.244098e+00,239416
max_wing_angle_flyfemale_framenearfly,9.190349e-02,1.064028e+00,88850
max_wing_angle_flyfemale_frametouch,8.800452e-02,1.149888e+00,6032
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037098e-01,5.756393e-01,240024
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.280937e-02,7.628309e-01,79755
max_wing_angle_flymale_frametouch,8.379933e-02,-5.195532e-01,5215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.637634e-01,-1.622293e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.903421e-01,-2.229911e+00,45315
max_wing_area_flyfemale_frameany,9.154236e-01,-1.594347e+00,239416
max_wing_area_flymale_frameany,8.122340e-01,-1.406512e+00,240024
mean_wing_angle_flyany_frameany,3.253558e-02,4.999191e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.263453e-02,3.987359e-01,239416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.243689e-02,-1.721957e-01,240024
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.248650e-01,-1.741264e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.479574e-01,-2.586980e+00,45315
mean_wing_area_flyfemale_frameany,8.693319e-01,-1.725473e+00,239416
mean_wing_area_flymale_frameany,7.805108e-01,-1.500160e+00,240024
min_absdwing_angle_flyany_frameany,1.029930e+00,2.389331e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.743682e-01,2.872932e+00,239406
min_absdwing_angle_flymale_frameany,1.085352e+00,1.410983e+00,240014
min_absdwing_area_flyany_frameany,2.278375e+00,1.682026e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335241e+00,2.040964e+00,239406
min_absdwing_area_flymale_frameany,2.221652e+00,7.779205e-01,240014
min_dwing_angle_in_flyany_frameany,-1.164996e+00,-2.154836e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.110490e+00,-2.752596e+00,239406
min_dwing_angle_in_flymale_frameany,-1.219364e+00,-1.233985e+00,240014
min_dwing_angle_out_flyany_frameany,-1.164953e+00,-2.153095e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.110331e+00,-2.757339e+00,239406
min_dwing_angle_out_flymale_frameany,-1.219436e+00,-1.229581e+00,240014
min_wing_angle_flyany_frameany,-3.968121e-02,-1.734139e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.052859e-02,-1.213749e+00,239416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.883599e-02,-1.692219e+00,240024
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.859667e-01,-1.815872e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.055726e-01,-2.836574e+00,45315
min_wing_area_flyfemale_frameany,8.232402e-01,-1.801380e+00,239416
min_wing_area_flymale_frameany,7.487876e-01,-1.550823e+00,240024
nflies_close_flyany_frameany,4.685904e-01,5.016994e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.212064e-01,3.794952e-01,664
nflies_close_flyany_framebodyturn,5.507612e-01,2.009998e+00,3589
nflies_close_flyany_framebodyturnstart,5.383865e-01,1.506811e+00,1437
nflies_close_flyany_framecrabwalkallstart,5.249831e-01,8.223814e-01,4854
nflies_close_flyany_framecrabwalkextreme,6.904656e-01,-7.929896e-01,617
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.255075e-01,1.238069e+00,383
nflies_close_flyany_framenearwall,5.536939e-01,7.349674e-01,359579
nflies_close_flyany_framepivotcenter,4.744261e-01,-4.041468e-01,655
nflies_close_flyany_framepivotcenterstart,4.530990e-01,-6.171291e-01,242
nflies_close_flyany_framepivottailstart,6.124807e-01,1.046105e+00,2776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.781216e-01,-1.326215e-01,216724
nflies_close_flyany_frametouch,1.670982e+00,9.486311e-01,11247
nflies_close_flyany_framewalk,4.823848e-01,1.402334e+00,119293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.419697e-01,7.182062e-02,45315
nflies_close_flyfemale_frameany,5.646615e-01,1.075178e+00,239416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.727627e-01,-2.445692e-01,240024
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058306e+00,-7.908797e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399954e+00,-2.681714e+00,45315
nwingsdetected_flyfemale_frameany,1.054224e+00,-3.530033e-01,239416
nwingsdetected_flymale_frameany,1.062377e+00,-8.349277e-01,240024
phi_flyany_frameany,-4.693030e-02,-4.616665e+00,479440
phisideways_flyany_framemove,4.606914e-01,1.752240e+00,262716
phisideways_flyfemale_framemove,4.802772e-01,2.949168e+00,129210
phisideways_flymale_framemove,4.415489e-01,6.825596e-01,133485
theta_mm_flyany_frameany,3.481372e-02,1.262090e+00,479440
velmag_ctr_flyany_frameany,5.885518e+00,-1.724890e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.853630e+00,-9.122697e-01,2720
velmag_ctr_flyany_framebodyturn,8.962960e+00,-2.708485e+00,3589
velmag_ctr_flyany_framecrabwalkall,1.175993e+01,-2.302136e+00,41996
velmag_ctr_flyany_framecrabwalkextreme,6.855428e+00,-2.076151e+00,617
velmag_ctr_flyany_framejump,4.987869e+01,3.222217e-01,1062
velmag_ctr_flyany_framemove,1.016766e+01,-2.662208e+00,262696
velmag_ctr_flyany_framenearfly,6.198129e+00,-8.676566e-01,168601
velmag_ctr_flyany_framenearwall,7.030309e+00,-1.574353e+00,359566
velmag_ctr_flyany_framenotnearfly_notnearwall,2.548243e+00,-1.581008e+00,98751
velmag_ctr_flyany_framepivotcenter,2.068431e+00,-8.692899e-01,655
velmag_ctr_flyany_framepivottail,8.678169e+00,-1.737509e+00,10437
velmag_ctr_flyany_framerighting,1.547437e+01,-8.109994e-01,1774
velmag_ctr_flyany_framestop,6.552763e-01,-8.040923e-02,216724
velmag_ctr_flyany_frametouch,5.276405e+00,-7.786079e-01,11247
velmag_ctr_flyany_framewalk,1.409144e+01,-2.575398e+00,119291
