field,value,zscore,nflyframes
duration_flyany_framebackup,1.363663e-01,6.342325e-01,955
duration_flyany_framebodyturn,8.340318e-02,-7.944389e-01,1028
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.268296e-01,-3.543111e+00,8912
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.380866e-02,1.628490e+00,387
duration_flyany_framemove,7.971419e-01,-3.391639e+00,91201
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.387825e-01,2.743233e-01,4768
duration_flyany_framerighting,3.815223e-01,-1.568684e+00,366
duration_flyany_framestop,4.170858e+00,5.597264e+00,388219
duration_flyany_frametouch,2.556039e-01,4.831831e+00,4701
duration_flyany_framewalk,5.663576e-01,6.628046e-01,51307
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.553020e+00,-3.970174e+00,26780
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371608e-01,2.170369e-01,684
duration_flyfemale_framebodyturn,8.380966e-02,-1.489534e-01,594
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.488179e-01,-2.720721e-01,5605
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.985769e-02,-3.266311e+00,245
duration_flyfemale_framemove,9.119475e-01,-2.084123e+00,54795
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.441797e-01,1.866127e+00,3149
duration_flyfemale_framerighting,4.063692e-01,-9.596094e-01,208
duration_flyfemale_framestop,3.255120e+00,6.293808e+00,178500
duration_flyfemale_frametouch,2.323418e-01,4.047421e+00,1989
duration_flyfemale_framewalk,5.646296e-01,1.185427e+00,31132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846542e+00,-1.194282e+00,12956
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356372e-01,8.540521e-01,271
duration_flymale_framebodyturn,8.288243e-02,-1.319418e+00,431
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.053404e-01,-4.325956e+00,3304
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.930062e-01,-3.597374e+00,36295
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337141e-01,-1.404508e+00,1614
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.036596e+00,3.884826e+00,209373
duration_flymale_frametouch,2.780787e-01,4.135729e+00,2712
duration_flymale_framewalk,5.664057e-01,1.215290e-01,20155
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.257396e+00,-5.575715e+00,13824
dv_cor_flyany_frameany,1.052612e-03,4.289701e-01,479400
dv_cor_flyfemale_frameany,-1.454402e-02,2.655231e-02,233295
dv_cor_flymale_frameany,1.592818e-02,5.103251e-01,245668
dv_ctr_flyany_frameany,5.798998e-03,4.939821e-01,479400
dv_ctr_flyfemale_frameany,-1.409520e-02,9.512149e-02,233295
dv_ctr_flymale_frameany,2.504588e-02,5.525653e-01,245668
dv_tail_flyany_frameany,-2.019751e-02,1.493431e-01,479400
dv_tail_flyfemale_frameany,-2.221620e-02,6.834990e-02,233295
dv_tail_flymale_frameany,-1.870375e-02,1.442272e-01,245668
dwing_angle_diff_flyany_frameany,-8.296771e-05,-1.095601e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.782231e-04,-1.532284e+00,233295
dwing_angle_diff_flymale_frameany,1.023061e-04,1.177546e+00,245668
dwing_angle_imbalance_flyany_frameany,-7.456946e-01,-1.579802e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844298e+00,-3.143073e+00,26780
dwing_angle_imbalance_flyfemale_frameany,-5.712486e-01,-5.348677e-01,233295
dwing_angle_imbalance_flymale_frameany,-9.109654e-01,-1.956100e+00,245668
ecc_flyany_frameany,3.495856e-01,-3.331700e+00,479420
ecc_flyfemale_frameany,3.476388e-01,-4.009015e+00,233305
ecc_flymale_frameany,3.513413e-01,-2.448830e+00,245678
fractime_flyany_frameattemptedcopulation,3.754537e-05,-1.895853e-01,479420
fractime_flyany_framebackup,1.991990e-03,-4.468185e+00,479420
fractime_flyany_framebackup_nearfly,6.445288e-04,-4.467469e+00,479420
fractime_flyany_framebackup_nearwall,1.971132e-03,-4.491027e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,1.487087e-02,479420
fractime_flyany_framebodyturn,2.148429e-03,-6.077365e+00,479420
fractime_flyany_framebodyturn_nearfly,6.466147e-04,-5.794640e+00,479420
fractime_flyany_framebodyturn_nearwall,1.987819e-03,-6.167247e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.466147e-05,-2.011562e+00,479420
fractime_flyany_framechase,2.774185e-04,-3.727892e-01,479420
fractime_flyany_framechase_notwingextension,2.774185e-04,-3.905424e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479420
fractime_flyany_framecrabwalkall,1.858913e-02,-6.433410e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.268867e-03,-5.259202e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.732510e-02,-6.415708e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545951e-04,1.869418e-01,479420
fractime_flyany_framecrabwalkextreme,2.336156e-04,-4.020808e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.647824e-04,-3.393222e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.293229e-04,-4.196530e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.070976e-01,479420
fractime_flyany_framejump,8.093113e-04,-1.278457e+00,479420
fractime_flyany_framejump_nearfly,2.815903e-04,-7.921192e-01,479420
fractime_flyany_framejump_nearwall,4.317717e-04,-1.356590e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.607317e-04,-1.395092e+00,479420
fractime_flyany_framemove,1.902319e-01,-7.690567e+00,479420
fractime_flyany_framemove_nearfly,6.422969e-02,-5.819631e+00,479420
fractime_flyany_framemove_nearwall,1.570627e-01,-8.266588e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.089817e-02,-6.174023e-01,479420
fractime_flyany_framenotanybehavior,5.981186e-02,-3.862514e+00,479420
fractime_flyany_framepivotcenter,3.483376e-04,-2.868646e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.606107e-04,-2.970755e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.939844e-04,-3.609910e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042927e-04,-1.519246e+00,479420
fractime_flyany_framepivotcenter_stop,1.480956e-04,-1.536005e+00,479420
fractime_flyany_framepivottail,9.945351e-03,-6.082024e+00,479420
fractime_flyany_framepivottail_nearfly,3.118351e-03,-6.020487e+00,479420
fractime_flyany_framepivottail_nearwall,9.713821e-03,-6.125656e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797464e-05,-2.273137e-01,479420
fractime_flyany_framerighting,7.675942e-04,-2.739502e-01,479420
fractime_flyany_framerighting_nearfly,2.440449e-04,-1.139862e-01,479420
fractime_flyany_framerighting_nearwall,5.235493e-04,-1.947311e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.522673e-04,-5.737712e-01,479420
fractime_flyany_framestop,8.097681e-01,7.690567e+00,479420
fractime_flyany_framestop_nearfly,2.943473e-01,5.221139e+00,479420
fractime_flyany_framestop_nearwall,3.961015e-01,1.254124e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.818051e-01,6.255012e+00,479420
fractime_flyany_framestop_notwinggrooming,7.540862e-01,8.723730e+00,479420
fractime_flyany_frametouch,9.805598e-03,-2.062273e+00,479420
fractime_flyany_frametouch_notchase,9.738851e-03,-2.506978e+00,479420
fractime_flyany_framewalk,1.070189e-01,-6.391427e+00,479420
fractime_flyany_framewalk_nearfly,2.979225e-02,-5.206819e+00,479420
fractime_flyany_framewalk_nearwall,9.001502e-02,-6.942519e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.197489e-02,-5.335202e-01,479420
fractime_flyany_framewingextension,2.941054e-04,-2.621205e-01,479420
fractime_flyany_framewingextension_nearfly,2.941054e-04,-2.275419e-01,479420
fractime_flyany_framewingextension_notchase,2.941054e-04,-2.768142e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,479420
fractime_flyany_framewingflick,5.214634e-05,-5.039461e-02,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-1.751910e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,5.968328e-01,479420
fractime_flyany_framewinggrooming,5.585916e-02,-2.041483e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.599433e-02,-1.279139e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.962580e-02,-2.877040e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.889325e-02,-9.262432e-01,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.750977e-01,118426
fractime_flyfemale_firsthalf_frametouch,1.067333e-02,-2.681445e+00,118426
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,233295
fractime_flyfemale_framebackup,2.931910e-03,-2.957826e+00,233295
fractime_flyfemale_framebodyturn,2.546133e-03,-4.971249e+00,233295
fractime_flyfemale_framechase,0.000000e+00,-6.416395e-01,233295
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,233295
fractime_flyfemale_framecrabwalkall,2.402538e-02,-5.037130e+00,233295
fractime_flyfemale_framecrabwalkextreme,1.328790e-04,-3.756727e+00,233295
fractime_flyfemale_framejump,1.050173e-03,-1.280866e+00,233295
fractime_flyfemale_framemove,2.348743e-01,-5.749869e+00,233295
fractime_flyfemale_framenotanybehavior,7.259907e-02,-3.481455e+00,233295
fractime_flyfemale_framepivotcenter,4.543604e-04,-2.700126e+00,233295
fractime_flyfemale_framepivottail,1.349793e-02,-3.897550e+00,233295
fractime_flyfemale_framerighting,9.001479e-04,-2.810295e-01,233295
fractime_flyfemale_framestop,7.651257e-01,5.749869e+00,233295
fractime_flyfemale_frametouch,8.525686e-03,-3.125842e+00,233295
fractime_flyfemale_framewalk,1.334448e-01,-4.596057e+00,233295
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,233295
fractime_flyfemale_framewingflick,6.858270e-05,7.436555e-01,233295
fractime_flyfemale_framewinggrooming,5.553484e-02,-1.709197e+00,233295
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.531455e-01,114869
fractime_flyfemale_secondhalf_frametouch,6.311537e-03,-3.304585e+00,114869
fractime_flyfirsthalf_framebackup,1.664442e-03,-4.892328e+00,239720
fractime_flyfirsthalf_framebodyturn,2.060738e-03,-6.539737e+00,239720
fractime_flyfirsthalf_framechase,5.047555e-04,-3.192786e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.728266e-02,-6.571463e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.127482e-04,-4.049031e+00,239720
fractime_flyfirsthalf_framejump,6.132154e-04,-1.548747e+00,239720
fractime_flyfirsthalf_framemove,1.807943e-01,-8.476204e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,-2.330841e+00,239720
fractime_flyfirsthalf_framepivottail,9.640414e-03,-6.666112e+00,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-2.904999e-01,239720
fractime_flyfirsthalf_framestop,8.192057e-01,8.476204e+00,239720
fractime_flyfirsthalf_frametouch,1.276489e-02,-1.800852e+00,239720
fractime_flyfirsthalf_framewalk,1.031787e-01,-7.004689e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-04,-1.625450e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.110720e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.774237e-02,-2.084611e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.483998e-04,-8.443937e-02,121294
fractime_flymale_firsthalf_framechase,9.975761e-04,-2.924992e-01,121294
fractime_flymale_firsthalf_frametouch,1.480700e-02,-1.120610e+00,121294
fractime_flymale_frameattemptedcopulation,7.326962e-05,-1.772855e-01,245668
fractime_flymale_framebackup,1.103115e-03,-5.123312e+00,245668
fractime_flymale_framebodyturn,1.774753e-03,-5.972209e+00,245668
fractime_flymale_framechase,5.413811e-04,-3.523587e-01,245668
fractime_flymale_framechase_notwingextension,5.413811e-04,-3.663156e-01,245668
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,245668
fractime_flymale_framecrabwalkall,1.344905e-02,-6.158229e+00,245668
fractime_flymale_framecrabwalkextreme,3.297133e-04,-3.617540e+00,245668
fractime_flymale_framejump,5.820864e-04,-9.708771e-01,245668
fractime_flymale_framemove,1.477400e-01,-8.838511e+00,245668
fractime_flymale_framenotanybehavior,4.742986e-02,-3.980722e+00,245668
fractime_flymale_framepivotcenter,2.483026e-04,-2.590404e+00,245668
fractime_flymale_framepivottail,6.582054e-03,-7.209203e+00,245668
fractime_flymale_framerighting,6.431444e-04,-1.961976e-01,245668
fractime_flymale_framestop,8.522600e-01,8.838511e+00,245668
fractime_flymale_frametouch,1.103929e-02,-1.334473e+00,245668
fractime_flymale_frametouch_notchase,1.090903e-02,-1.667657e+00,245668
fractime_flymale_framewalk,8.204162e-02,-6.944875e+00,245668
fractime_flymale_framewingextension,5.739453e-04,-2.434996e-01,245668
fractime_flymale_framewingflick,3.663481e-05,-2.500070e-01,245668
fractime_flymale_framewinggrooming,5.627107e-02,-1.713603e+00,245668
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,124811
fractime_flymale_secondhalf_framechase,9.614537e-05,-3.912315e-01,124811
fractime_flymale_secondhalf_frametouch,7.339097e-03,-1.451805e+00,124811
fractime_flysecondhalf_framebackup,2.319760e-03,-3.575672e+00,239680
fractime_flysecondhalf_framebodyturn,2.236315e-03,-5.365697e+00,239680
fractime_flysecondhalf_framechase,5.006676e-05,-4.000353e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.989736e-02,-5.828899e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.545060e-04,-3.763014e+00,239680
fractime_flysecondhalf_framejump,1.005507e-03,-8.616151e-01,239680
fractime_flysecondhalf_framemove,1.996036e-01,-6.573291e+00,239680
fractime_flysecondhalf_framepivotcenter,3.170895e-04,-3.094345e+00,239680
fractime_flysecondhalf_framepivottail,1.025117e-02,-4.976446e+00,239680
fractime_flysecondhalf_framerighting,9.470961e-04,-2.361039e-01,239680
fractime_flysecondhalf_framestop,8.003964e-01,6.573291e+00,239680
fractime_flysecondhalf_frametouch,6.846629e-03,-2.130286e+00,239680
fractime_flysecondhalf_framewalk,1.108687e-01,-5.506503e+00,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-3.513173e-01,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,4.305455e-02,239680
fractime_flysecondhalf_framewinggrooming,5.398031e-02,-1.758833e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.949369e+00,-5.470215e+00,171902
magveldiff_nose2ell_flyany_frametouch,5.526370e+00,-4.302270e+00,4701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.869136e+00,-5.007213e+00,95346
magveldiff_nose2ell_flyfemale_frametouch,5.304683e+00,-3.685243e+00,1989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.021741e+00,-5.659303e+00,76353
magveldiff_nose2ell_flymale_frametouch,5.738659e+00,-4.327299e+00,2712
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.517462e+00,6.891334e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.434531e+00,1.209452e+00,171902
max_absdwing_angle_flyany_frametouch,1.315313e+00,-8.903998e-01,4701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108957e+00,-9.514517e-01,26780
max_absdwing_angle_flyfemale_frameany,1.286812e+00,-4.528132e-01,233295
max_absdwing_angle_flyfemale_framenearfly,1.238046e+00,7.056929e-02,95346
max_absdwing_angle_flyfemale_frametouch,1.152230e+00,-1.640782e+00,1989
max_absdwing_angle_flymale_frameany,1.737337e+00,1.425015e+00,245668
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.623185e+00,1.873587e+00,76353
max_absdwing_angle_flymale_frametouch,1.473125e+00,-6.972992e-02,2712
max_absdwing_area_flyany_frameany,3.037272e+00,-2.072795e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.039415e+00,1.182500e+00,26780
max_absdwing_area_flyfemale_frameany,3.031654e+00,-3.669484e-01,233295
max_absdwing_area_flymale_frameany,3.044718e+00,5.008536e-02,245668
max_dwing_angle_in_flyany_frameany,1.038998e+00,3.197926e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.008872e-01,-7.424046e-01,233295
max_dwing_angle_in_flymale_frameany,1.170491e+00,1.083933e+00,245668
max_dwing_angle_out_flyany_frameany,1.038915e+00,3.185800e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.006090e-01,-7.494772e-01,233295
max_dwing_angle_out_flymale_frameany,1.170593e+00,1.089006e+00,245668
max_wing_angle_flyany_frameany,1.010427e-01,7.753346e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.542752e-02,1.433501e+00,171909
max_wing_angle_flyany_frametouch,8.480607e-02,1.808875e-01,4701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.099403e-01,-4.764759e+00,26780
max_wing_angle_flyfemale_frameany,9.251779e-02,-2.705981e-01,233305
max_wing_angle_flyfemale_framenearfly,8.742823e-02,3.626781e-01,95350
max_wing_angle_flyfemale_frametouch,6.981687e-02,-1.906655e+00,1989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.092425e-01,1.286669e+00,245678
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.031978e-01,1.792480e+00,76356
max_wing_angle_flymale_frametouch,9.948317e-02,8.523329e-01,2712
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.638079e-01,-2.302100e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.006944e-01,-1.735393e+00,26780
max_wing_area_flyfemale_frameany,9.313932e-01,-1.687366e+00,233305
max_wing_area_flymale_frameany,7.994305e-01,-2.593658e+00,245678
mean_wing_angle_flyany_frameany,3.565533e-02,7.116360e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.991654e-02,-1.439875e-02,233305
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.116279e-02,1.029547e+00,245678
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.198523e-01,-2.675233e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.737659e-01,-1.645288e+00,26780
mean_wing_area_flyfemale_frameany,8.844247e-01,-1.961557e+00,233305
mean_wing_area_flymale_frameany,7.582597e-01,-3.031598e+00,245678
min_absdwing_angle_flyany_frameany,9.479903e-01,6.426432e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.623075e-01,3.890561e-01,233295
min_absdwing_angle_flymale_frameany,1.029738e+00,6.813247e-01,245668
min_absdwing_area_flyany_frameany,2.025658e+00,-9.791498e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.032124e+00,-5.275781e-01,233295
min_absdwing_area_flymale_frameany,2.020045e+00,-1.108985e+00,245668
min_dwing_angle_in_flyany_frameany,-1.038915e+00,-3.185800e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.006090e-01,7.494772e-01,233295
min_dwing_angle_in_flymale_frameany,-1.170593e+00,-1.089006e+00,245668
min_dwing_angle_out_flyany_frameany,-1.038998e+00,-3.197926e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.008872e-01,7.424046e-01,233295
min_dwing_angle_out_flymale_frameany,-1.170491e+00,-1.083933e+00,245668
min_wing_angle_flyany_frameany,-2.973208e-02,3.814192e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.268471e-02,4.370088e-01,233305
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.691692e-02,2.456799e-01,245678
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.758968e-01,-2.976211e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.468373e-01,-1.290475e+00,26780
min_wing_area_flyfemale_frameany,8.374562e-01,-2.172091e+00,233305
min_wing_area_flymale_frameany,7.170890e-01,-3.372972e+00,245678
nflies_close_flyany_frameany,4.845084e-01,-4.011740e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.312721e-01,-4.469484e+00,222
nflies_close_flyany_framebodyturn,3.798971e-01,-2.319614e+00,1028
nflies_close_flyany_framebodyturnstart,3.882153e-01,-2.311485e+00,405
nflies_close_flyany_framecrabwalkallstart,4.293080e-01,-1.168605e+00,1272
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.107709e-01,-9.980206e-01,265198
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.965020e-01,-3.137511e+00,1090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.046354e-01,4.797146e-01,388219
nflies_close_flyany_frametouch,1.651939e+00,2.525292e-02,4701
nflies_close_flyany_framewalk,3.438966e-01,-2.150838e+00,51307
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.705553e-01,1.084723e+00,26780
nflies_close_flyfemale_frameany,6.493646e-01,1.099655e+00,233305
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.280229e-01,-2.019021e+00,245678
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078829e+00,5.544746e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378355e+00,-6.375647e+00,26780
nwingsdetected_flyfemale_frameany,1.065828e+00,2.589474e-01,233305
nwingsdetected_flymale_frameany,1.091302e+00,5.939608e-01,245678
phi_flyany_frameany,9.336124e-03,2.464950e-01,479420
phisideways_flyany_framemove,4.164318e-01,-1.911361e+00,91201
phisideways_flyfemale_framemove,4.133878e-01,-2.937187e+00,54805
phisideways_flymale_framemove,4.193119e-01,-9.247234e-01,36305
theta_mm_flyany_frameany,-2.642078e-02,-1.488378e+00,479420
velmag_ctr_flyany_frameany,2.605519e+00,-5.286797e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.804098e+00,1.170431e+00,955
velmag_ctr_flyany_framebodyturn,9.702265e+00,-1.006347e+00,1028
velmag_ctr_flyany_framecrabwalkall,1.212426e+01,-1.381914e+00,8912
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.255373e+01,1.269250e+00,387
velmag_ctr_flyany_framemove,1.066709e+01,-1.310419e+00,91181
velmag_ctr_flyany_framenearfly,2.232000e+00,-5.343992e+00,171902
velmag_ctr_flyany_framenearwall,3.748955e+00,-4.372420e+00,265182
velmag_ctr_flyany_framenotnearfly_notnearwall,1.631168e+00,-3.086646e+00,145118
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.310304e+00,-4.107048e-01,4768
velmag_ctr_flyany_framerighting,1.469065e+01,-1.007910e+00,366
velmag_ctr_flyany_framestop,5.656010e-01,-2.079610e+00,388219
velmag_ctr_flyany_frametouch,3.443901e+00,-4.269434e+00,4701
velmag_ctr_flyany_framewalk,1.475715e+01,-8.661007e-01,51307
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.910988e-01,-4.355639e+00,26780
velmag_ctr_flyfemale_frameany,3.129564e+00,-3.801951e+00,233295
velmag_ctr_flymale_frameany,2.109474e+00,-5.937226e+00,245668
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.080283e+00,-5.050854e+00,479400
velmag_flyfemale_frameany,2.535217e+00,-3.608715e+00,233295
velmag_flymale_frameany,1.649791e+00,-5.664283e+00,245668
velmag_nose_flyany_frameany,2.927318e+00,-5.333886e+00,479400
velmag_nose_flyfemale_frameany,3.462208e+00,-3.854169e+00,233295
velmag_nose_flymale_frameany,2.420884e+00,-5.994804e+00,245668
