field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.998415e+00,-6.062849e-01,16884
du_ctr_flyany_framewalk,1.543297e+01,-2.865530e-01,198307
du_ctr_flyany_framewingextension,7.927069e+00,3.830985e+00,636
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.813575e-02,-1.714043e+00,8243
du_ctr_flyfemale_frameany,5.781713e+00,5.588102e-01,229521
du_ctr_flymale_frameany,8.952834e+00,3.360276e+00,249830
du_ctr_flymale_framechase,1.512762e+01,1.853538e-01,2784
du_tail_flyany_frameany,7.433000e+00,2.323226e+00,479440
du_tail_flyany_framepivottail,3.482944e-01,-2.717290e-01,18524
du_tail_flyfemale_frameany,5.781676e+00,5.606990e-01,229521
du_tail_flymale_frameany,8.951223e+00,3.359633e+00,249830
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293746e-01,-1.036524e+00,3465
duration_flyany_framebodyturn,8.508644e-02,8.462774e-01,6380
duration_flyany_framechase,2.416136e-01,2.728016e-02,2846
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.166261e-01,1.914001e+00,67035
duration_flyany_framecrabwalkextreme,1.145483e-01,-1.353334e+00,1964
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.355878e+00,6.773518e+00,317437
duration_flyany_framepivotcenter,1.022528e-01,4.411520e+00,260
duration_flyany_framepivottail,1.353174e-01,-2.349563e-01,18524
duration_flyany_framerighting,4.236040e-01,8.046328e-02,438
duration_flyany_framestop,1.122396e+00,-1.848529e-01,162023
duration_flyany_frametouch,1.600501e-01,-1.811107e+00,16884
duration_flyany_framewalk,5.834905e-01,6.017729e-01,198310
duration_flyany_framewingextension,5.655415e-01,3.740005e+00,636
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.989354e+00,1.088761e+01,8243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342447e-01,-2.722254e-01,1831
duration_flyfemale_framebodyturn,8.365047e-02,-3.709421e-02,2277
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.738142e-01,1.599362e+00,24388
duration_flyfemale_framecrabwalkextreme,1.119801e-01,-1.307492e+00,648
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.893714e+00,4.169552e+00,138303
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335073e-01,-3.534356e-01,8982
duration_flyfemale_framerighting,5.053304e-01,1.553025e+00,394
duration_flyfemale_framestop,1.258882e+00,-2.011462e-01,91218
duration_flyfemale_frametouch,1.504816e-01,-1.805243e+00,5931
duration_flyfemale_framewalk,4.835917e-01,-1.098159e+00,77475
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.450982e+00,1.009420e+01,5744
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250505e-01,-1.389478e+00,1634
duration_flymale_framebodyturn,8.628638e-02,1.345440e+00,4100
duration_flymale_framechase,2.939378e-01,-1.925827e-01,2784
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.567997e-01,1.574587e+00,42645
duration_flymale_framecrabwalkextreme,1.167401e-01,-8.545982e-01,1314
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.769922e+00,7.038731e+00,179016
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365625e-01,-1.791148e-01,9538
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.018434e+00,-1.300046e-01,70805
duration_flymale_frametouch,1.692338e-01,-1.334917e+00,10953
duration_flymale_framewalk,6.722246e-01,1.864229e+00,120827
duration_flymale_framewingextension,5.655415e-01,3.045122e+00,636
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.236117e+00,4.551575e+00,2499
dv_cor_flyany_frameany,1.103331e-02,6.183506e-01,479440
dv_cor_flyfemale_frameany,3.374279e-02,6.297398e-01,229521
dv_cor_flymale_frameany,-9.565396e-03,3.175007e-01,249830
dv_ctr_flyany_frameany,8.263886e-03,5.087362e-01,479440
dv_ctr_flyfemale_frameany,3.261989e-02,4.877103e-01,229521
dv_ctr_flymale_frameany,-1.373459e-02,2.805111e-01,249830
dv_tail_flyany_frameany,3.173047e-03,6.629483e-01,479440
dv_tail_flyfemale_frameany,5.103392e-03,4.215833e-01,229521
dv_tail_flymale_frameany,1.477160e-03,5.695950e-01,249830
dwing_angle_diff_flyany_frameany,6.113359e-20,6.235727e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.828332e-01,6.186246e-01,636
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.725387e-04,-2.226078e+00,229521
dwing_angle_diff_flymale_frameany,3.422545e-04,2.655452e+00,249830
dwing_angle_imbalance_flyany_frameany,-5.568971e-01,3.497021e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.188424e+00,6.918419e-01,636
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.517477e+00,1.867832e+00,8243
dwing_angle_imbalance_flyfemale_frameany,-4.195603e-01,3.981641e+00,229521
dwing_angle_imbalance_flymale_frameany,-6.823918e-01,2.577056e+00,249830
ecc_flyany_frameany,3.689574e-01,3.903769e+00,479460
ecc_flyfemale_frameany,3.697795e-01,4.854446e+00,229530
ecc_flymale_frameany,3.681952e-01,2.739309e+00,249841
fractime_flyany_frameattemptedcopulation,1.001126e-04,-6.961668e-01,479460
fractime_flyany_framebackup,7.226880e-03,2.182922e+00,479460
fractime_flyany_framebackup_nearfly,4.993117e-03,3.296121e+00,479460
fractime_flyany_framebackup_nearwall,7.214366e-03,2.190957e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.036181e-01,479460
fractime_flyany_framebodyturn,1.330664e-02,2.348050e+00,479460
fractime_flyany_framebodyturn_nearfly,5.483252e-03,2.896243e+00,479460
fractime_flyany_framebodyturn_nearwall,1.294581e-02,2.479079e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210821e-04,-5.835519e-01,479460
fractime_flyany_framechase,5.977558e-03,-2.582441e-01,479460
fractime_flyany_framechase_notwingextension,5.387311e-03,-2.281506e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,1.398135e-01,3.425518e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.492346e-02,2.809303e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.392212e-01,3.387798e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461102e-04,-3.674439e-01,479460
fractime_flyany_framecrabwalkextreme,4.096275e-03,1.870547e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.623785e-03,2.283483e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.075418e-03,2.003971e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479460
fractime_flyany_framejump,3.003379e-04,-2.147662e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-1.704208e+00,479460
fractime_flyany_framejump_nearwall,1.981396e-04,-1.910562e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.551287e-05,-2.228841e+00,479460
fractime_flyany_framemove,6.620719e-01,2.446944e+00,479460
fractime_flyany_framemove_nearfly,2.858424e-01,2.339973e+00,479460
fractime_flyany_framemove_nearwall,6.204209e-01,2.654352e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.422600e-02,-9.779351e-02,479460
fractime_flyany_framenotanybehavior,1.414842e-01,-4.510638e-01,479460
fractime_flyany_framepivotcenter,5.777333e-04,-5.085878e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.024236e-04,1.772023e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.546782e-04,3.871545e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.787846e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,-2.056177e-01,479460
fractime_flyany_framepivottail,3.863513e-02,2.240513e+00,479460
fractime_flyany_framepivottail_nearfly,1.926959e-02,3.209154e+00,479460
fractime_flyany_framepivottail_nearwall,3.842865e-02,2.226529e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,8.742822e-01,479460
fractime_flyany_framerighting,9.176991e-04,-9.014109e-01,479460
fractime_flyany_framerighting_nearfly,2.023109e-04,-9.741983e-01,479460
fractime_flyany_framerighting_nearwall,7.341593e-04,-6.370490e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.814541e-04,-1.275760e+00,479460
fractime_flyany_framestop,3.379281e-01,-2.446944e+00,479460
fractime_flyany_framestop_nearfly,1.187106e-01,-1.395035e+00,479460
fractime_flyany_framestop_nearwall,2.306199e-01,-1.775174e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.005756e-02,-1.193366e+00,479460
fractime_flyany_framestop_notwinggrooming,3.208213e-01,-9.324603e-01,479460
fractime_flyany_frametouch,3.521462e-02,1.208590e+00,479460
fractime_flyany_frametouch_notchase,3.291203e-02,1.531243e+00,479460
fractime_flyany_framewalk,4.136111e-01,3.276245e+00,479460
fractime_flyany_framewalk_nearfly,1.515163e-01,2.849973e+00,479460
fractime_flyany_framewalk_nearwall,3.806783e-01,3.263906e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.848830e-02,9.905066e-01,479460
fractime_flyany_framewingextension,1.330664e-03,-6.221183e-01,479460
fractime_flyany_framewingextension_nearfly,1.320235e-03,-5.941556e-01,479460
fractime_flyany_framewingextension_notchase,7.404163e-04,-7.991197e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.680768e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-6.328131e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-5.020512e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-8.848344e-01,479460
fractime_flyany_framewinggrooming,1.719851e-02,-5.268327e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.427731e-03,-4.361007e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.352980e-03,-4.131640e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.790181e-03,-3.700369e+00,479460
fractime_flyfemale_firsthalf_framechase,2.690155e-04,-9.060488e-01,115235
fractime_flyfemale_firsthalf_frametouch,2.800364e-02,1.079591e+00,115235
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,229521
fractime_flyfemale_framebackup,7.977484e-03,2.443980e+00,229521
fractime_flyfemale_framebodyturn,9.920661e-03,9.348110e-02,229521
fractime_flyfemale_framechase,3.441951e-04,-7.977341e-01,229521
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,229521
fractime_flyfemale_framecrabwalkall,1.062561e-01,2.071592e+00,229521
fractime_flyfemale_framecrabwalkextreme,2.823271e-03,1.225185e+00,229521
fractime_flyfemale_framejump,2.047743e-04,-2.142486e+00,229521
fractime_flyfemale_framemove,6.025723e-01,1.253054e+00,229521
fractime_flyfemale_framenotanybehavior,1.644294e-01,1.154328e-01,229521
fractime_flyfemale_framepivotcenter,5.271849e-04,-1.363525e+00,229521
fractime_flyfemale_framepivottail,3.913367e-02,2.218397e+00,229521
fractime_flyfemale_framerighting,1.738403e-03,-3.889055e-01,229521
fractime_flyfemale_framestop,3.974277e-01,-1.253054e+00,229521
fractime_flyfemale_frametouch,2.584077e-02,1.874455e+00,229521
fractime_flyfemale_framewalk,3.375508e-01,1.067704e+00,229521
fractime_flyfemale_framewingextension,8.713800e-06,-1.190420e+00,229521
fractime_flyfemale_framewingflick,3.485520e-05,-4.941040e-01,229521
fractime_flyfemale_framewinggrooming,2.502603e-02,-4.180924e+00,229521
fractime_flyfemale_secondhalf_framechase,4.199990e-04,-4.515774e-01,114286
fractime_flyfemale_secondhalf_frametouch,2.365994e-02,2.870892e+00,114286
fractime_flyfirsthalf_framebackup,6.444482e-03,9.341674e-01,239740
fractime_flyfirsthalf_framebodyturn,1.395262e-02,2.299277e+00,239740
fractime_flyfirsthalf_framechase,9.097355e-03,3.082059e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.310420e-01,2.789355e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.549679e-03,1.113183e+00,239740
fractime_flyfirsthalf_framejump,1.167932e-04,-2.331221e+00,239740
fractime_flyfirsthalf_framemove,6.703888e-01,2.408371e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.087762e-04,-1.153044e+00,239740
fractime_flyfirsthalf_framepivottail,3.883374e-02,1.462206e+00,239740
fractime_flyfirsthalf_framerighting,1.017769e-03,-7.664074e-01,239740
fractime_flyfirsthalf_framestop,3.296112e-01,-2.408371e+00,239740
fractime_flyfirsthalf_frametouch,4.045216e-02,9.842726e-01,239740
fractime_flyfirsthalf_framewalk,4.249645e-01,3.516371e+00,239740
fractime_flyfirsthalf_framewingextension,1.952115e-03,-4.020069e-01,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-4.618829e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.423208e-02,-5.428752e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.132404e-04,-5.317209e-01,124505
fractime_flymale_firsthalf_framechase,1.726838e-02,3.457705e-02,124505
fractime_flymale_firsthalf_frametouch,5.197382e-02,6.715624e-01,124505
fractime_flymale_frameattemptedcopulation,1.921306e-04,-6.742147e-01,249830
fractime_flymale_framebackup,6.540448e-03,1.486630e+00,249830
fractime_flymale_framebodyturn,1.642317e-02,3.691236e+00,249830
fractime_flymale_framechase,1.115559e-02,-2.582002e-01,249830
fractime_flymale_framechase_notwingextension,1.002282e-02,-2.319486e-01,249830
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,249830
fractime_flymale_framecrabwalkall,1.706961e-01,3.528625e+00,249830
fractime_flymale_framecrabwalkextreme,5.259577e-03,1.841082e+00,249830
fractime_flymale_framejump,3.882640e-04,-1.669299e+00,249830
fractime_flymale_framemove,7.165873e-01,3.330805e+00,249830
fractime_flymale_framenotanybehavior,1.200977e-01,-1.007361e+00,249830
fractime_flymale_framepivotcenter,6.244246e-04,1.206555e+00,249830
fractime_flymale_framepivottail,3.817796e-02,1.836886e+00,249830
fractime_flymale_framerighting,1.601089e-04,-1.599316e+00,249830
fractime_flymale_framestop,2.834127e-01,-3.330805e+00,249830
fractime_flymale_frametouch,4.384181e-02,7.147604e-01,249830
fractime_flymale_frametouch_notchase,3.943081e-02,9.493576e-01,249830
fractime_flymale_framewalk,4.836369e-01,4.604242e+00,249830
fractime_flymale_framewingextension,2.545731e-03,-5.846522e-01,249830
fractime_flymale_framewingflick,4.002722e-05,-6.201182e-01,249830
fractime_flymale_framewinggrooming,1.001481e-02,-4.692245e+00,249830
fractime_flymale_secondhalf_frameattemptedcopulation,7.181329e-05,-8.014633e-01,125325
fractime_flymale_secondhalf_framechase,5.082785e-03,-6.565550e-01,125325
fractime_flymale_secondhalf_frametouch,3.576302e-02,6.859561e-01,125325
fractime_flysecondhalf_framebackup,8.010013e-03,3.202898e+00,239700
fractime_flysecondhalf_framebodyturn,1.266166e-02,2.303533e+00,239700
fractime_flysecondhalf_framechase,2.857739e-03,-6.452019e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.485899e-01,3.770727e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.643304e-03,2.468480e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-1.729734e+00,239700
fractime_flysecondhalf_framemove,6.537255e-01,2.356353e+00,239700
fractime_flysecondhalf_framepivotcenter,7.467668e-04,3.356691e-03,239700
fractime_flysecondhalf_framepivottail,3.843972e-02,2.862468e+00,239700
fractime_flysecondhalf_framerighting,8.176888e-04,-1.012453e+00,239700
fractime_flysecondhalf_framestop,3.462745e-01,-2.356353e+00,239700
fractime_flysecondhalf_frametouch,2.997914e-02,1.366149e+00,239700
fractime_flysecondhalf_framewalk,4.022778e-01,2.892204e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-04,-8.088740e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-7.728527e-01,239700
fractime_flysecondhalf_framewinggrooming,2.016688e-02,-4.483733e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.347435e+01,2.041222e+00,193963
magveldiff_nose2ell_flyany_frametouch,1.095042e+01,2.406279e+00,16884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.259124e+01,1.673699e+00,88254
magveldiff_nose2ell_flyfemale_frametouch,1.044641e+01,2.261114e+00,5931
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.997571e+00,7.981696e-01,2784
magveldiff_nose2ell_flymale_framenearfly,1.432314e+01,2.240938e+00,105701
magveldiff_nose2ell_flymale_frametouch,1.138966e+01,2.105380e+00,10953
magveldiff_nose2ell_flymale_framewingextension,7.776069e+00,7.917254e-01,636
max_absdwing_angle_flyany_frameany,1.028758e+00,-5.109368e+00,479440
max_absdwing_angle_flyany_framechase,1.415271e+00,-3.547037e-01,2846
max_absdwing_angle_flyany_framenearfly,1.041123e+00,-4.428656e+00,193963
max_absdwing_angle_flyany_frametouch,1.114164e+00,-3.615496e+00,16884
max_absdwing_angle_flyany_framewingextension,4.444911e+00,-1.005960e+00,636
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.674326e+00,-5.500757e+00,8243
max_absdwing_angle_flyfemale_frameany,9.361047e-01,-4.709568e+00,229521
max_absdwing_angle_flyfemale_framenearfly,9.404294e-01,-4.258403e+00,88254
max_absdwing_angle_flyfemale_frametouch,9.319404e-01,-4.223999e+00,5931
max_absdwing_angle_flymale_frameany,1.113017e+00,-4.167276e+00,249830
max_absdwing_angle_flymale_framechase,1.623266e+00,-2.032245e-01,2784
max_absdwing_angle_flymale_framenearfly,1.135282e+00,-3.593999e+00,105701
max_absdwing_angle_flymale_frametouch,1.289470e+00,-2.367294e+00,10953
max_absdwing_area_flyany_frameany,2.550460e+00,-4.106861e+00,479440
max_absdwing_area_flyany_framewingextension,6.047202e+00,-1.883499e-02,636
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.984635e+00,-5.387928e-01,8243
max_absdwing_area_flyfemale_frameany,2.463041e+00,-4.183913e+00,229521
max_absdwing_area_flymale_frameany,2.630368e+00,-2.581545e+00,249830
max_dwing_angle_in_flyany_frameany,8.876624e-01,-4.327431e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.792308e+00,-9.188640e-01,636
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.955133e-01,-4.283906e+00,229521
max_dwing_angle_in_flymale_frameany,9.718956e-01,-3.513297e+00,249830
max_dwing_angle_out_flyany_frameany,8.876624e-01,-4.326823e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.909475e+00,-4.099073e-01,636
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.951407e-01,-4.289662e+00,229521
max_dwing_angle_out_flymale_frameany,9.722379e-01,-3.500774e+00,249830
max_wing_angle_flyany_frameany,6.169544e-02,-4.251180e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.897917e-02,9.980577e-01,2846
max_wing_angle_flyany_framenearfly,6.254558e-02,-3.033939e+00,193967
max_wing_angle_flyany_frametouch,8.158654e-02,-8.259366e-01,16884
max_wing_angle_flyany_framewingextension,6.266032e-01,-1.749997e+00,636
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.302465e-01,-2.496949e+00,8243
max_wing_angle_flyfemale_frameany,6.627200e-02,-3.923408e+00,229530
max_wing_angle_flyfemale_framenearfly,6.660763e-02,-2.979781e+00,88255
max_wing_angle_flyfemale_frametouch,7.011684e-02,-2.193525e+00,5931
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.747869e-02,-3.311599e+00,249841
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.440665e-02,7.554041e-01,2784
max_wing_angle_flymale_framenearfly,5.890806e-02,-2.397474e+00,105704
max_wing_angle_flymale_frametouch,9.261436e-02,-2.522366e-01,10953
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027452e+00,3.077454e+00,479460
max_wing_area_flyany_framewingextension,1.228877e+00,2.561434e-01,636
max_wing_area_flyany_framewinggrooming,8.984993e-01,1.615690e+00,8243
max_wing_area_flyfemale_frameany,1.041168e+00,1.508020e+00,229530
max_wing_area_flymale_frameany,1.014888e+00,4.506852e+00,249841
mean_wing_angle_flyany_frameany,7.252449e-03,-4.495309e+00,479460
mean_wing_angle_flyany_framewingextension,3.487930e-01,-1.855339e+00,636
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.336902e-03,-4.284638e+00,229530
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.249365e-03,-3.449149e+00,249841
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016468e+00,3.860817e+00,479460
mean_wing_area_flyany_framewingextension,1.007120e+00,2.499117e+00,636
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.361764e-01,1.442323e+00,8243
mean_wing_area_flyfemale_frameany,1.027749e+00,2.297219e+00,229530
mean_wing_area_flymale_frameany,1.006144e+00,5.115746e+00,249841
min_absdwing_angle_flyany_frameany,8.404821e-01,-3.429756e+00,479440
min_absdwing_angle_flyany_framewingextension,1.893499e+00,1.903070e+00,636
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.486718e-01,-3.283090e+00,229521
min_absdwing_angle_flymale_frameany,9.248218e-01,-2.959761e+00,249830
min_absdwing_area_flyany_frameany,2.060029e+00,-1.998955e+00,479440
min_absdwing_area_flyany_framewingextension,2.584207e+00,5.206590e-01,636
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967510e+00,-2.689128e+00,229521
min_absdwing_area_flymale_frameany,2.145006e+00,-7.521205e-01,249830
min_dwing_angle_in_flyany_frameany,-8.876624e-01,4.326823e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.909475e+00,4.099073e-01,636
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.951407e-01,4.289662e+00,229521
min_dwing_angle_in_flymale_frameany,-9.722379e-01,3.500774e+00,249830
min_dwing_angle_out_flyany_frameany,-8.876624e-01,4.327431e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.792308e+00,9.188640e-01,636
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.955133e-01,4.283906e+00,229521
min_dwing_angle_out_flymale_frameany,-9.718956e-01,3.513297e+00,249830
min_wing_angle_flyany_frameany,-4.719055e-02,-3.631639e+00,479460
min_wing_angle_flyany_framewingextension,7.098284e-02,-3.995553e-01,636
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.959819e-02,-3.413403e+00,229530
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.497996e-02,-2.908691e+00,249841
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.005484e+00,4.534908e+00,479460
min_wing_area_flyany_framewingextension,7.853627e-01,4.806754e+00,636
min_wing_area_flyany_framewinggrooming,3.738536e-01,9.784799e-01,8243
min_wing_area_flyfemale_frameany,1.014329e+00,3.008572e+00,229530
min_wing_area_flymale_frameany,9.974004e-01,5.566763e+00,249841
nflies_close_flyany_frameany,5.134443e-01,5.634034e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.046033e-01,1.846678e+00,872
nflies_close_flyany_framebodyturn,5.166328e-01,6.187715e-01,6380
nflies_close_flyany_framebodyturnstart,5.217918e-01,4.962636e-01,2448
nflies_close_flyany_framecrabwalkallstart,5.395800e-01,4.961046e-01,6790
nflies_close_flyany_framecrabwalkextreme,9.726482e-01,2.085173e+00,1964
nflies_close_flyany_framecrabwalkextremestart,9.405590e-01,1.820575e+00,545
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.760883e-01,4.161063e-01,408040
nflies_close_flyany_framepivotcenter,8.258687e-01,1.501502e+00,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.694870e-01,1.199932e+00,4516
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.518975e-01,6.534638e-01,162023
nflies_close_flyany_frametouch,1.572215e+00,-7.916884e-01,16884
nflies_close_flyany_framewalk,4.604633e-01,1.290499e-01,198310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.787971e-01,4.885831e-01,8243
nflies_close_flyfemale_frameany,5.367272e-01,-2.101445e-02,229530
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.921970e-01,1.251571e+00,249841
nflies_close_flymale_framechase,1.397661e+00,3.035026e-01,2784
nflies_close_flymale_framewingextension,1.235249e+00,1.177651e+00,636
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014775e+00,-4.286558e+00,479460
nwingsdetected_flyany_framewingextension,1.873758e+00,-3.979883e+00,636
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445819e+00,-1.404834e+00,8243
nwingsdetected_flyfemale_frameany,1.014948e+00,-3.994375e+00,229530
nwingsdetected_flymale_frameany,1.014617e+00,-3.356956e+00,249841
phi_flyany_frameany,-9.369159e-02,-8.945778e+00,479460
phisideways_flyany_framemove,4.339076e-01,-3.323190e-01,317437
phisideways_flyfemale_framemove,4.508478e-01,4.332081e-01,138312
phisideways_flymale_framemove,4.191844e-01,-6.479390e-01,179027
theta_mm_flyany_frameany,-1.593369e-01,-5.752192e+00,479460
velmag_ctr_flyany_frameany,9.252591e+00,2.473703e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.426112e+00,1.951734e+00,3465
velmag_ctr_flyany_framebodyturn,1.130474e+01,6.137865e-01,6380
velmag_ctr_flyany_framecrabwalkall,1.412980e+01,1.258401e-01,67033
velmag_ctr_flyany_framecrabwalkextreme,8.090265e+00,1.165298e+00,1964
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.337459e+01,7.638224e-01,317417
velmag_ctr_flyany_framenearfly,8.663008e+00,2.251468e+00,193963
velmag_ctr_flyany_framenearwall,9.676790e+00,1.897104e+00,408021
