field,value,zscore,nflyframes
du_ctr_flymale_framechase,2.074795e+01,4.643389e+00,748
du_tail_flyany_frameany,8.603983e+00,3.831168e+00,479440
du_tail_flyany_framepivottail,7.573270e-01,2.135634e+00,22361
du_tail_flyfemale_frameany,7.764711e+00,3.103187e+00,239720
du_tail_flymale_frameany,9.443254e+00,3.920690e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246495e-01,-2.367159e+00,3467
duration_flyany_framebodyturn,9.047841e-02,4.829156e+00,8296
duration_flyany_framechase,1.451238e-01,-1.734908e+00,880
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061853e-01,7.874132e-01,54438
duration_flyany_framecrabwalkextreme,1.248882e-01,1.604288e+00,1815
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.960512e+00,3.590372e+00,277224
duration_flyany_framepivotcenter,1.073095e-01,6.035624e+00,1105
duration_flyany_framepivottail,1.466835e-01,2.693530e+00,22361
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.328233e+00,2.877456e-01,202236
duration_flyany_frametouch,1.365212e-01,-4.173354e+00,8085
duration_flyany_framewalk,6.893225e-01,2.117516e+00,193828
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.264189e+00,3.272264e+00,53252
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229426e-01,-3.293458e+00,2014
duration_flyfemale_framebodyturn,9.123703e-02,5.758310e+00,4605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.041340e-01,3.696784e+00,30025
duration_flyfemale_framecrabwalkextreme,1.316323e-01,3.078952e+00,1073
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.989982e+00,4.387708e+00,139622
duration_flyfemale_framepivotcenter,1.148202e-01,7.128732e+00,721
duration_flyfemale_framepivottail,1.440296e-01,2.225504e+00,12147
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.356141e+00,5.370746e-01,100098
duration_flyfemale_frametouch,1.382132e-01,-3.195094e+00,4114
duration_flyfemale_framewalk,6.314304e-01,1.318582e+00,95583
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.402510e+00,2.435983e+00,18789
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263564e-01,-7.558240e-01,1453
duration_flymale_framebodyturn,8.971979e-02,3.490035e+00,3691
duration_flymale_framechase,1.682407e-01,-2.031512e+00,748
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.082367e-01,-7.667646e-01,24412
duration_flymale_framecrabwalkextreme,1.181440e-01,-5.661548e-01,742
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.938081e+00,2.273095e+00,137582
duration_flymale_framepivotcenter,9.792122e-02,8.354866e-01,384
duration_flymale_framepivottail,1.493373e-01,2.953846e+00,10214
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.300325e+00,1.324210e-01,102138
duration_flymale_frametouch,1.348292e-01,-3.622157e+00,3971
duration_flymale_framewalk,7.472146e-01,2.650167e+00,98241
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.125867e+00,3.504495e+00,34462
dv_cor_flyany_frameany,-2.423451e-01,-4.421046e+00,479440
dv_cor_flyfemale_frameany,-2.092853e-01,-3.044271e+00,239720
dv_cor_flymale_frameany,-2.754048e-01,-3.183032e+00,239720
dv_ctr_flyany_frameany,-2.962098e-01,-4.189559e+00,479440
dv_ctr_flyfemale_frameany,-2.207012e-01,-2.332214e+00,239720
dv_ctr_flymale_frameany,-3.717184e-01,-3.460984e+00,239720
dv_tail_flyany_frameany,-7.181528e-02,-1.353290e+00,479440
dv_tail_flyfemale_frameany,-4.157123e-02,-5.447556e-01,239720
dv_tail_flymale_frameany,-1.020593e-01,-1.420319e+00,239720
dwing_angle_diff_flyany_frameany,-4.949609e-05,-1.841180e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.010173e-05,-7.113957e-02,239720
dwing_angle_diff_flymale_frameany,-1.190939e-04,3.524817e-01,239720
dwing_angle_imbalance_flyany_frameany,-9.353050e-01,-3.878457e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748710e+00,-1.301989e+00,53251
dwing_angle_imbalance_flyfemale_frameany,-7.103971e-01,-1.911908e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.160213e+00,-4.620781e+00,239720
ecc_flyany_frameany,3.548848e-01,-1.370648e+00,479460
ecc_flyfemale_frameany,3.501757e-01,-2.783070e+00,239730
ecc_flymale_frameany,3.595939e-01,-7.522321e-02,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.493976e+00,479460
fractime_flyany_framebackup,7.231052e-03,3.356321e+00,479460
fractime_flyany_framebackup_nearfly,3.939849e-03,2.119691e+00,479460
fractime_flyany_framebackup_nearwall,7.222709e-03,3.380747e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,1.730280e-02,6.010241e+00,479460
fractime_flyany_framebodyturn_nearfly,5.324740e-03,3.074512e+00,479460
fractime_flyany_framebodyturn_nearwall,1.652275e-02,6.041843e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,1.107759e+00,479460
fractime_flyany_framechase,1.845827e-03,-9.783548e-01,479460
fractime_flyany_framechase_notwingextension,1.624745e-03,-1.000613e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.135402e-01,1.488531e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.105786e-02,1.972224e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.127456e-01,1.482985e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.712510e-04,-1.770012e-01,479460
fractime_flyany_framecrabwalkextreme,3.785509e-03,1.845806e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.023109e-03,1.042679e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.691653e-03,1.915550e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,6.503197e-01,479460
fractime_flyany_framejump,3.670796e-04,-1.953692e+00,479460
fractime_flyany_framejump_nearfly,8.759855e-05,-1.990178e+00,479460
fractime_flyany_framejump_nearwall,1.626830e-04,-1.581689e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.918825e-04,-2.029031e+00,479460
fractime_flyany_framemove,5.782005e-01,5.064313e-01,479460
fractime_flyany_framemove_nearfly,1.800380e-01,-1.536838e+00,479460
fractime_flyany_framemove_nearwall,5.185334e-01,4.212994e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.171026e-02,8.445602e-01,479460
fractime_flyany_framenotanybehavior,8.883327e-02,-2.726993e+00,479460
fractime_flyany_framepivotcenter,2.313019e-03,9.726282e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,2.215591e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.239561e-04,5.912920e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-03,1.265026e+01,479460
fractime_flyany_framepivotcenter_stop,5.297626e-04,7.793214e+00,479460
fractime_flyany_framepivottail,4.663788e-02,6.026873e+00,479460
fractime_flyany_framepivottail_nearfly,1.897134e-02,3.985609e+00,479460
fractime_flyany_framepivottail_nearwall,4.642514e-02,6.042013e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.932467e-01,479460
fractime_flyany_framerighting,7.091311e-05,-1.975045e+00,479460
fractime_flyany_framerighting_nearfly,4.379927e-05,-1.989780e+00,479460
fractime_flyany_framerighting_nearwall,5.839903e-05,-1.812236e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-05,-1.921601e+00,479460
fractime_flyany_framestop,4.217995e-01,-5.064313e-01,479460
fractime_flyany_framestop_nearfly,7.450882e-02,-3.190032e+00,479460
fractime_flyany_framestop_nearwall,1.905769e-01,-1.741699e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.123076e-01,2.081034e+00,479460
fractime_flyany_framestop_notwinggrooming,3.127560e-01,-1.040282e+00,479460
fractime_flyany_frametouch,1.686272e-02,-1.863624e+00,479460
fractime_flyany_frametouch_notchase,1.628499e-02,-1.942973e+00,479460
fractime_flyany_framewalk,4.042631e-01,2.799173e+00,479460
fractime_flyany_framewalk_nearfly,1.071685e-01,-6.047886e-02,479460
fractime_flyany_framewalk_nearwall,3.605786e-01,2.605518e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.830977e-02,1.614575e+00,479460
fractime_flyany_framewingextension,3.941935e-04,-9.068401e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-04,-8.995654e-01,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-1.016049e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-5.830736e-01,479460
fractime_flyany_framewingflick,2.377675e-04,1.280464e-01,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,-6.704719e-01,479460
fractime_flyany_framewingflick_notnearfly,1.188837e-04,3.989368e+00,479460
fractime_flyany_framewinggrooming,1.110666e-01,1.638711e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.028240e-02,-2.016957e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.830476e-02,2.102986e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.696575e-02,2.376267e+00,479460
fractime_flyfemale_firsthalf_framechase,2.836406e-04,-7.153927e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.402353e-02,-2.064046e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239720
fractime_flyfemale_framebackup,8.401468e-03,4.023883e+00,239720
fractime_flyfemale_framebodyturn,1.920991e-02,7.811241e+00,239720
fractime_flyfemale_framechase,5.673285e-04,-1.135341e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239720
fractime_flyfemale_framecrabwalkall,1.252503e-01,4.056035e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.476055e-03,5.578438e+00,239720
fractime_flyfemale_framejump,5.422993e-05,-2.115135e+00,239720
fractime_flyfemale_framemove,5.824378e-01,7.779508e-01,239720
fractime_flyfemale_framenotanybehavior,9.269147e-02,-2.706729e+00,239720
fractime_flyfemale_framepivotcenter,3.007676e-03,9.062202e+00,239720
fractime_flyfemale_framepivottail,5.067162e-02,6.746172e+00,239720
fractime_flyfemale_framerighting,5.422993e-05,-1.663468e+00,239720
fractime_flyfemale_framestop,4.175622e-01,-7.779508e-01,239720
fractime_flyfemale_frametouch,1.716169e-02,-7.412218e-01,239720
fractime_flyfemale_framewalk,3.987277e-01,2.790196e+00,239720
fractime_flyfemale_framewingextension,4.171533e-05,-3.458059e-01,239720
fractime_flyfemale_framewingflick,9.177374e-05,-8.589270e-01,239720
fractime_flyfemale_framewinggrooming,7.837894e-02,-1.154628e+00,239720
fractime_flyfemale_secondhalf_framechase,8.510638e-04,7.821821e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.030038e-02,1.645355e+00,119850
fractime_flyfirsthalf_framebackup,5.439226e-03,9.328662e-01,239740
fractime_flyfirsthalf_framebodyturn,1.599650e-02,4.494727e+00,239740
fractime_flyfirsthalf_framechase,8.092100e-04,-1.276264e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.553266e-02,2.449605e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.786352e-03,2.287068e-01,239740
fractime_flyfirsthalf_framejump,2.669559e-04,-1.799121e+00,239740
fractime_flyfirsthalf_framemove,5.440435e-01,-5.377302e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.331693e-03,1.144737e+01,239740
fractime_flyfirsthalf_framepivottail,4.139067e-02,3.575704e+00,239740
fractime_flyfirsthalf_framerighting,8.342371e-05,-1.842616e+00,239740
fractime_flyfirsthalf_framestop,4.559565e-01,5.377302e-01,239740
fractime_flyfirsthalf_frametouch,1.501210e-02,-2.637554e+00,239740
fractime_flyfirsthalf_framewalk,3.846709e-01,2.030057e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-1.194857e+00,239740
fractime_flyfirsthalf_framewingflick,2.794694e-04,-1.411798e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.312755e-01,2.517805e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119870
fractime_flymale_firsthalf_framechase,1.334779e-03,-1.282346e+00,119870
fractime_flymale_firsthalf_frametouch,1.600067e-02,-2.270068e+00,119870
fractime_flymale_frameattemptedcopulation,2.085767e-05,-1.465032e+00,239720
fractime_flymale_framebackup,6.061238e-03,1.888047e+00,239720
fractime_flymale_framebodyturn,1.539713e-02,3.415887e+00,239720
fractime_flymale_framechase,3.124479e-03,-9.981182e-01,239720
fractime_flymale_framechase_notwingextension,2.682296e-03,-1.023772e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239720
fractime_flymale_framecrabwalkall,1.018355e-01,-5.442325e-01,239720
fractime_flymale_framecrabwalkextreme,3.095278e-03,-4.830547e-01,239720
fractime_flymale_framejump,6.799600e-04,-1.270255e+00,239720
fractime_flymale_framemove,5.739279e-01,1.300176e-01,239720
fractime_flymale_framenotanybehavior,8.491991e-02,-2.531694e+00,239720
fractime_flymale_framepivotcenter,1.618555e-03,8.943367e+00,239720
fractime_flymale_framepivottail,4.260804e-02,4.153773e+00,239720
fractime_flymale_framerighting,8.760220e-05,-2.183181e+00,239720
fractime_flymale_framestop,4.260721e-01,-1.300176e-01,239720
fractime_flymale_frametouch,1.656516e-02,-1.846011e+00,239720
fractime_flymale_frametouch_notchase,1.551810e-02,-1.998000e+00,239720
fractime_flymale_framewalk,4.098156e-01,2.292562e+00,239720
fractime_flymale_framewingextension,7.467045e-04,-9.049018e-01,239720
fractime_flymale_framewingflick,3.837811e-04,3.921382e-01,239720
fractime_flymale_framewinggrooming,1.437594e-01,4.335036e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-1.021604e+00,119850
fractime_flymale_secondhalf_framechase,4.914476e-03,-4.012721e-01,119850
fractime_flymale_secondhalf_frametouch,1.712975e-02,-9.324936e-01,119850
fractime_flysecondhalf_framebackup,9.023780e-03,5.430339e+00,239700
fractime_flysecondhalf_framebodyturn,1.861076e-02,7.262467e+00,239700
fractime_flysecondhalf_framechase,2.882770e-03,-3.682884e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.315561e-01,2.541992e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.785148e-03,3.253020e+00,239700
fractime_flysecondhalf_framejump,4.672507e-04,-1.921935e+00,239700
fractime_flysecondhalf_framemove,6.123279e-01,1.434559e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-03,7.800438e+00,239700
fractime_flysecondhalf_framepivottail,5.188986e-02,8.061865e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-2.011255e+00,239700
fractime_flysecondhalf_framestop,3.876721e-01,-1.434559e+00,239700
fractime_flysecondhalf_frametouch,1.871506e-02,-4.175274e-01,239700
fractime_flysecondhalf_framewalk,4.238757e-01,3.350907e+00,239700
fractime_flysecondhalf_framewingextension,7.008761e-04,-3.459950e-01,239700
fractime_flysecondhalf_framewingflick,1.960784e-04,5.507511e-01,239700
fractime_flysecondhalf_framewinggrooming,9.085941e-02,5.233296e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.755153e+01,5.865030e+00,122042
magveldiff_nose2ell_flyany_frametouch,1.299601e+01,6.092216e+00,8085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.668980e+01,5.427889e+00,65238
magveldiff_nose2ell_flyfemale_frametouch,1.193700e+01,4.993932e+00,4114
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.105128e+01,2.419711e+00,748
magveldiff_nose2ell_flymale_framenearfly,1.841326e+01,5.982377e+00,56804
magveldiff_nose2ell_flymale_frametouch,1.405501e+01,6.260836e+00,3971
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.753459e+00,1.809051e+00,479440
max_absdwing_angle_flyany_framechase,1.542026e+00,4.981123e-02,880
max_absdwing_angle_flyany_framenearfly,1.496329e+00,3.506198e-01,122042
max_absdwing_angle_flyany_frametouch,1.229695e+00,-3.231042e+00,8085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.428473e+00,1.465441e+00,53251
max_absdwing_angle_flyfemale_frameany,1.369013e+00,-7.831769e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.229071e+00,-1.442070e+00,65238
max_absdwing_angle_flyfemale_frametouch,1.012082e+00,-3.611102e+00,4114
max_absdwing_angle_flymale_frameany,2.137904e+00,3.565054e+00,239720
max_absdwing_angle_flymale_framechase,1.856903e+00,2.913284e-01,748
max_absdwing_angle_flymale_framenearfly,1.763587e+00,1.870344e+00,56804
max_absdwing_angle_flymale_frametouch,1.447307e+00,-2.124719e+00,3971
max_absdwing_area_flyany_frameany,3.779635e+00,2.237504e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.217515e+00,-6.148965e-02,53251
max_absdwing_area_flyfemale_frameany,3.432565e+00,-1.137619e-01,239720
max_absdwing_area_flymale_frameany,4.126705e+00,3.869493e+00,239720
max_dwing_angle_in_flyany_frameany,1.220639e+00,2.956321e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039968e+00,9.153697e-01,239720
max_dwing_angle_in_flymale_frameany,1.401310e+00,4.089748e+00,239720
max_dwing_angle_out_flyany_frameany,1.220589e+00,2.956174e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039988e+00,9.137024e-01,239720
max_dwing_angle_out_flymale_frameany,1.401191e+00,4.090581e+00,239720
max_wing_angle_flyany_frameany,1.036577e-01,5.796671e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.344207e-02,-1.733869e+00,880
max_wing_angle_flyany_framenearfly,8.168244e-02,-8.707961e-01,122045
max_wing_angle_flyany_frametouch,7.123810e-02,-2.234234e+00,8085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.724112e-01,3.019938e-01,53252
max_wing_angle_flyfemale_frameany,8.379474e-02,-1.933317e+00,239730
max_wing_angle_flyfemale_framenearfly,6.918160e-02,-2.936596e+00,65240
max_wing_angle_flyfemale_frametouch,5.967945e-02,-3.826424e+00,4114
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.235207e-01,2.190316e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.711447e-02,-9.108627e-01,748
max_wing_angle_flymale_framenearfly,9.418329e-02,5.836477e-01,56805
max_wing_angle_flymale_frametouch,8.279675e-02,-1.355715e+00,3971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.538462e-01,2.941266e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.443586e-01,-7.149258e-01,53252
max_wing_area_flyfemale_frameany,1.026958e+00,7.161253e-01,239730
max_wing_area_flymale_frameany,8.807348e-01,-3.254759e-01,239730
mean_wing_angle_flyany_frameany,4.019065e-02,1.125287e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.408653e-02,-1.598342e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.629476e-02,2.764029e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.106019e-01,9.484644e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.049624e-01,-3.460149e-01,53252
mean_wing_area_flyfemale_frameany,9.876638e-01,8.622504e-01,239730
mean_wing_area_flymale_frameany,8.335401e-01,-9.052388e-01,239730
min_absdwing_angle_flyany_frameany,1.060408e+00,2.854636e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.450032e-01,1.960367e+00,239720
min_absdwing_angle_flymale_frameany,1.175813e+00,3.109743e+00,239720
min_absdwing_area_flyany_frameany,2.465381e+00,3.165285e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376609e+00,1.783436e+00,239720
min_absdwing_area_flymale_frameany,2.554152e+00,3.534255e+00,239720
min_dwing_angle_in_flyany_frameany,-1.220589e+00,-2.956174e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039988e+00,-9.137024e-01,239720
min_dwing_angle_in_flymale_frameany,-1.401191e+00,-4.090581e+00,239720
min_dwing_angle_out_flyany_frameany,-1.220639e+00,-2.956321e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039968e+00,-9.153697e-01,239720
min_dwing_angle_out_flymale_frameany,-1.401310e+00,-4.089748e+00,239720
min_wing_angle_flyany_frameany,-2.327642e-02,1.825088e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.562168e-02,-4.549494e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.093115e-02,3.298598e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673576e-01,-1.025311e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.655662e-01,2.952038e-01,53252
min_wing_area_flyfemale_frameany,9.483699e-01,9.802136e-01,239730
min_wing_area_flymale_frameany,7.863453e-01,-1.438660e+00,239730
nflies_close_flyany_frameany,3.184812e-01,-2.564839e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.802130e-01,-9.968268e-01,910
nflies_close_flyany_framebodyturn,3.804028e-01,-2.235018e+00,8296
nflies_close_flyany_framebodyturnstart,3.926111e-01,-2.181948e+00,3017
nflies_close_flyany_framecrabwalkallstart,4.223527e-01,-1.590218e+00,5707
nflies_close_flyany_framecrabwalkextreme,7.489207e-01,-9.285407e-01,1815
nflies_close_flyany_framecrabwalkextremestart,8.209086e-01,5.490284e-02,481
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.069510e-01,-2.392079e+00,339990
nflies_close_flyany_framepivotcenter,2.547682e-01,-2.315569e+00,1105
nflies_close_flyany_framepivotcenterstart,2.587958e-01,-1.832877e+00,319
nflies_close_flyany_framepivottailstart,5.156049e-01,-1.551321e+00,5050
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.262447e-01,-3.012944e+00,202236
nflies_close_flyany_frametouch,1.519886e+00,-9.624859e-01,8085
nflies_close_flyany_framewalk,3.287934e-01,-2.042613e+00,193828
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.019495e-01,-2.811516e+00,53252
nflies_close_flyfemale_frameany,3.878280e-01,-2.049785e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.491344e-01,-3.019083e+00,239730
nflies_close_flymale_framechase,9.891648e-01,-2.901843e+00,748
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097727e+00,1.877651e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483360e+00,7.738752e-01,53252
nwingsdetected_flyfemale_frameany,1.055129e+00,-7.629592e-01,239730
nwingsdetected_flymale_frameany,1.140325e+00,3.102435e+00,239730
phi_flyany_frameany,-4.325230e-02,-4.408532e+00,479460
phisideways_flyany_framemove,4.013069e-01,-1.557258e+00,277224
phisideways_flyfemale_framemove,4.248766e-01,-1.779777e-01,139632
phisideways_flymale_framemove,3.777372e-01,-2.128590e+00,137592
theta_mm_flyany_frameany,-7.246648e-02,-2.751604e+00,479460
velmag_ctr_flyany_frameany,1.032300e+01,3.845748e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.058836e+01,4.796380e+00,3467
velmag_ctr_flyany_framebodyturn,1.330608e+01,4.696067e+00,8296
velmag_ctr_flyany_framecrabwalkall,1.698853e+01,3.700901e+00,54437
velmag_ctr_flyany_framecrabwalkextreme,8.960708e+00,4.592740e+00,1815
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.719100e+01,4.957827e+00,277204
velmag_ctr_flyany_framenearfly,1.064620e+01,5.048404e+00,122042
velmag_ctr_flyany_framenearwall,1.246848e+01,5.010161e+00,339976
velmag_ctr_flyany_framenotnearfly_notnearwall,5.132613e+00,5.820699e-01,126580
velmag_ctr_flyany_framepivotcenter,2.844266e+00,9.333746e-01,1105
velmag_ctr_flyany_framepivottail,1.274519e+01,4.852543e+00,22361
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.528204e-01,-1.813359e-01,202236
velmag_ctr_flyany_frametouch,7.741651e+00,6.192590e+00,8085
velmag_ctr_flyany_framewalk,2.105339e+01,4.379562e+00,193824
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.275163e-01,-9.792224e-01,53251
velmag_ctr_flyfemale_frameany,9.637714e+00,3.343467e+00,239720
