field,value,zscore,nflyframes
du_tail_flymale_frameany,5.058546e-01,-8.114832e+00,229442
duration_flyany_frameattemptedcopulation,1.794971e+00,4.662870e+00,329
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.962434e-02,4.739023e+00,561
duration_flyany_framechase,6.832070e-01,6.316259e+00,635
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.103646e-01,-5.615682e+00,3522
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.705346e-01,-5.225897e+00,43093
duration_flyany_framepivotcenter,1.173297e-01,9.454082e+00,472
duration_flyany_framepivottail,1.378373e-01,1.202214e+00,2385
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.908948e+01,3.416616e+01,436338
duration_flyany_frametouch,3.353605e-01,1.082217e+01,4175
duration_flyany_framewalk,5.718099e-01,-7.640083e-01,26692
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.516939e+00,6.379715e+00,24202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.750760e-02,3.196491e+00,411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.869176e-01,-6.268518e+00,1742
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.091321e-01,-4.109084e+00,29352
duration_flyfemale_framepivotcenter,1.143028e-01,6.994148e+00,308
duration_flyfemale_framepivottail,1.556217e-01,5.141585e+00,1688
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.426652e+01,4.042114e+01,220626
duration_flyfemale_frametouch,2.738424e-01,9.526799e+00,1619
duration_flyfemale_framewalk,7.072193e-01,2.778724e+00,19808
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.230761e+00,1.486426e+00,15913
duration_flymale_frameattemptedcopulation,1.794971e+00,4.484278e+00,329
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,8.078714e-01,4.989927e+00,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.310615e-01,-4.157565e+00,1780
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.334368e-01,-4.941910e+00,13722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.178323e-01,-3.721785e+00,694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.874782e+01,1.802510e+01,215712
duration_flymale_frametouch,4.039272e-01,9.496379e+00,2556
duration_flymale_framewalk,4.328093e-01,-3.891346e+00,6883
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.564537e+00,8.225455e+00,8289
dv_cor_flyany_frameany,7.266731e-03,5.272472e-01,479420
dv_cor_flyfemale_frameany,3.136420e-02,6.914095e-01,249978
dv_cor_flymale_frameany,-1.898756e-02,9.783778e-02,229442
dv_ctr_flyany_frameany,3.895220e-03,4.437171e-01,479420
dv_ctr_flyfemale_frameany,3.537996e-02,6.130224e-01,249978
dv_ctr_flymale_frameany,-3.040754e-02,3.635956e-02,229442
dv_tail_flyany_frameany,-7.118855e-03,6.866283e-02,479420
dv_tail_flyfemale_frameany,3.451127e-03,2.347196e-01,249978
dv_tail_flymale_frameany,-1.863489e-02,-1.199655e-01,229442
dwing_angle_diff_flyany_frameany,3.434806e-05,1.553635e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.251250e-04,-8.805003e-02,249978
dwing_angle_diff_flymale_frameany,-6.455384e-05,8.800773e-01,229442
dwing_angle_imbalance_flyany_frameany,-4.611589e-01,5.418138e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.469625e+00,2.889504e+00,24202
dwing_angle_imbalance_flyfemale_frameany,-4.067917e-01,4.049822e+00,249978
dwing_angle_imbalance_flymale_frameany,-5.203922e-01,5.226755e+00,229442
ecc_flyany_frameany,3.827082e-01,9.023736e+00,479440
ecc_flyfemale_frameany,3.714273e-01,6.044435e+00,249988
ecc_flymale_frameany,3.949989e-01,1.062919e+01,229452
fractime_flyany_frameattemptedcopulation,6.862173e-04,1.812904e-01,479440
fractime_flyany_framebackup,4.025530e-04,-5.138866e+00,479440
fractime_flyany_framebackup_nearfly,1.626898e-04,-4.587643e+00,479440
fractime_flyany_framebackup_nearwall,3.942099e-04,-5.140650e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479440
fractime_flyany_framebodyturn,1.178458e-03,-6.788382e+00,479440
fractime_flyany_framebodyturn_nearfly,3.712665e-04,-6.531079e+00,479440
fractime_flyany_framebodyturn_nearwall,9.677958e-04,-6.836905e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-05,-2.774496e+00,479440
fractime_flyany_framechase,1.339062e-03,-1.515492e+00,479440
fractime_flyany_framechase_notwingextension,1.268146e-03,-1.517874e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,7.350242e-03,-8.172406e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.167112e-03,-6.532935e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.034123e-03,-8.119235e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.482062e-04,-2.653886e-01,479440
fractime_flyany_framecrabwalkextreme,2.190055e-04,-4.783154e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-04,-4.479809e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.355748e-04,-4.841046e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479440
fractime_flyany_framejump,8.343067e-06,-3.491758e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-3.684766e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-3.204967e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.431255e+00,479440
fractime_flyany_framemove,8.990072e-02,-1.128367e+01,479440
fractime_flyany_framemove_nearfly,3.141999e-02,-7.891849e+00,479440
fractime_flyany_framemove_nearwall,5.916069e-02,-1.169700e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.628358e-02,-2.046525e+00,479440
fractime_flyany_framenotanybehavior,2.172117e-02,-5.648685e+00,479440
fractime_flyany_framepivotcenter,9.969965e-04,2.386352e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.192391e-04,2.198226e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.713833e-04,1.381777e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231770e-04,3.455567e-01,479440
fractime_flyany_framepivotcenter_stop,4.234106e-04,5.928834e+00,479440
fractime_flyany_framepivottail,4.974554e-03,-6.875895e+00,479440
fractime_flyany_framepivottail_nearfly,1.391206e-03,-6.766801e+00,479440
fractime_flyany_framepivottail_nearwall,4.524028e-03,-6.976660e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-6.363180e-01,479440
fractime_flyany_framerighting,2.023194e-04,-1.464605e+00,479440
fractime_flyany_framerighting_nearfly,8.551644e-05,-1.287769e+00,479440
fractime_flyany_framerighting_nearwall,1.376606e-04,-1.387011e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.545803e-05,-1.443846e+00,479440
fractime_flyany_framestop,9.100993e-01,1.128367e+01,479440
fractime_flyany_framestop_nearfly,4.407767e-01,1.441097e+01,479440
fractime_flyany_framestop_nearwall,2.836288e-01,4.088341e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.755298e-01,5.156859e+00,479440
fractime_flyany_framestop_notwinggrooming,8.597343e-01,1.285164e+01,479440
fractime_flyany_frametouch,8.708076e-03,-3.429948e+00,479440
fractime_flyany_frametouch_notchase,8.284665e-03,-3.776384e+00,479440
fractime_flyany_framewalk,5.567746e-02,-9.797206e+00,479440
fractime_flyany_framewalk_nearfly,1.599783e-02,-7.342715e+00,479440
fractime_flyany_framewalk_nearwall,3.755006e-02,-1.041306e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.187010e-02,-1.316071e+00,479440
fractime_flyany_framewingextension,3.378942e-04,-1.400429e+00,479440
fractime_flyany_framewingextension_nearfly,3.212081e-04,-1.373566e+00,479440
fractime_flyany_framewingextension_notchase,2.669781e-04,-1.446008e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.771791e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-2.884229e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-2.247348e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.234725e+00,479440
fractime_flyany_framewinggrooming,5.047973e-02,-3.172567e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.743701e-02,1.055709e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.012431e-02,-3.122412e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.478308e-02,-2.994424e+00,479440
fractime_flyfemale_firsthalf_framechase,1.470144e-04,-9.773853e-01,129239
fractime_flyfemale_firsthalf_frametouch,5.733563e-03,-3.674133e+00,129239
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,249978
fractime_flyfemale_framebackup,5.960525e-04,-4.361112e+00,249978
fractime_flyfemale_framebodyturn,1.644145e-03,-6.245775e+00,249978
fractime_flyfemale_framechase,1.320116e-04,-1.028263e+00,249978
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,249978
fractime_flyfemale_framecrabwalkall,6.976614e-03,-7.761767e+00,249978
fractime_flyfemale_framecrabwalkextreme,1.920169e-04,-4.321631e+00,249978
fractime_flyfemale_framejump,1.600141e-05,-3.115675e+00,249978
fractime_flyfemale_framemove,1.174183e-01,-9.385919e+00,249978
fractime_flyfemale_framenotanybehavior,2.501420e-02,-5.357746e+00,249978
fractime_flyfemale_framepivotcenter,1.248110e-03,2.086910e+00,249978
fractime_flyfemale_framepivottail,6.764595e-03,-5.297677e+00,249978
fractime_flyfemale_framerighting,9.600845e-05,-1.335176e+00,249978
fractime_flyfemale_framestop,8.825817e-01,9.385919e+00,249978
fractime_flyfemale_frametouch,6.476570e-03,-3.728553e+00,249978
fractime_flyfemale_framewalk,7.924697e-02,-8.129392e+00,249978
fractime_flyfemale_framewingextension,6.400563e-05,-5.962411e-01,249978
fractime_flyfemale_framewingflick,3.600317e-05,-2.978903e+00,249978
fractime_flyfemale_framewinggrooming,6.365760e-02,-1.967776e+00,249978
fractime_flyfemale_secondhalf_framechase,1.159526e-04,-9.257291e-01,120739
fractime_flyfemale_secondhalf_frametouch,7.271884e-03,-3.075514e+00,120739
fractime_flyfirsthalf_framebackup,2.753212e-04,-5.078571e+00,239720
fractime_flyfirsthalf_framebodyturn,9.093943e-04,-7.315315e+00,239720
fractime_flyfirsthalf_framechase,6.799600e-04,-1.531879e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.575505e-03,-7.791678e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-04,-4.703009e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-3.215917e+00,239720
fractime_flyfirsthalf_framemove,8.141582e-02,-1.194607e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,1.079503e+00,239720
fractime_flyfirsthalf_framepivottail,4.175705e-03,-7.343965e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-04,-1.170813e+00,239720
fractime_flyfirsthalf_framestop,9.185842e-01,1.194607e+01,239720
fractime_flyfirsthalf_frametouch,8.021859e-03,-3.534581e+00,239720
fractime_flyfirsthalf_framewalk,4.660854e-02,-1.055318e+01,239720
fractime_flyfirsthalf_framewingextension,3.420657e-04,-1.276851e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-2.557695e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.456199e-02,-1.535514e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.208525e-03,7.320265e-01,110481
fractime_flymale_firsthalf_framechase,1.303392e-03,-1.519065e+00,110481
fractime_flymale_firsthalf_frametouch,1.069867e-02,-2.697875e+00,110481
fractime_flymale_frameattemptedcopulation,1.433914e-03,3.225923e-01,229442
fractime_flymale_framebackup,1.917696e-04,-4.931193e+00,229442
fractime_flymale_framebodyturn,6.711936e-04,-6.132375e+00,229442
fractime_flymale_framechase,2.654266e-03,-1.494854e+00,229442
fractime_flymale_framechase_notwingextension,2.506080e-03,-1.490307e+00,229442
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,229442
fractime_flymale_framecrabwalkall,7.757952e-03,-6.921550e+00,229442
fractime_flymale_framecrabwalkextreme,2.484288e-04,-4.375454e+00,229442
fractime_flymale_framejump,0.000000e+00,-3.232607e+00,229442
fractime_flymale_framemove,5.984083e-02,-1.204661e+01,229442
fractime_flymale_framenotanybehavior,1.805249e-02,-5.550840e+00,229442
fractime_flymale_framepivotcenter,7.234944e-04,2.268770e+00,229442
fractime_flymale_framepivottail,3.024730e-03,-7.329164e+00,229442
fractime_flymale_framerighting,3.181632e-04,-1.414954e+00,229442
fractime_flymale_framestop,9.401592e-01,1.204661e+01,229442
fractime_flymale_frametouch,1.114007e-02,-2.644945e+00,229442
fractime_flymale_frametouch_notchase,1.028582e-02,-2.896442e+00,229442
fractime_flymale_framewalk,2.999887e-02,-9.740763e+00,229442
fractime_flymale_framewingextension,6.363264e-04,-1.389668e+00,229442
fractime_flymale_framewingflick,4.794240e-05,-2.614550e+00,229442
fractime_flymale_framewinggrooming,3.612678e-02,-3.566483e+00,229442
fractime_flymale_secondhalf_frameattemptedcopulation,7.145199e-04,-3.140418e-01,118961
fractime_flymale_secondhalf_framechase,3.908844e-03,-1.239020e+00,118961
fractime_flymale_secondhalf_frametouch,1.155000e-02,-2.181209e+00,118961
fractime_flysecondhalf_framebackup,5.298290e-04,-4.659029e+00,239700
fractime_flysecondhalf_framebodyturn,1.447643e-03,-5.975598e+00,239700
fractime_flysecondhalf_framechase,1.998331e-03,-1.269429e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.125574e-03,-7.934711e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.544848e-04,-4.586357e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-3.420173e+00,239700
fractime_flysecondhalf_framemove,9.831039e-02,-1.008448e+01,239700
fractime_flysecondhalf_framepivotcenter,1.330830e-03,3.210351e+00,239700
fractime_flysecondhalf_framepivottail,5.773884e-03,-5.813838e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-04,-1.744870e+00,239700
fractime_flysecondhalf_framestop,9.016896e-01,1.008448e+01,239700
fractime_flysecondhalf_frametouch,9.395077e-03,-2.749050e+00,239700
fractime_flysecondhalf_framewalk,6.474760e-02,-8.602758e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-04,-1.325170e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.903179e+00,239700
fractime_flysecondhalf_framewinggrooming,2.639967e-02,-4.542046e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.926863e+00,-9.285409e+00,226380
magveldiff_nose2ell_flyany_frametouch,5.849463e+00,-5.266787e+00,4175
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.238030e+00,-8.666206e+00,103762
magveldiff_nose2ell_flyfemale_frametouch,7.135802e+00,-2.824245e+00,1619
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.783737e+00,-2.024267e+00,607
magveldiff_nose2ell_flymale_framenearfly,1.631138e+00,-9.423680e+00,122618
magveldiff_nose2ell_flymale_frametouch,4.637803e+00,-6.711191e+00,2556
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.074097e+00,-5.502247e+00,479420
max_absdwing_angle_flyany_framechase,1.774231e+00,1.569775e+00,635
max_absdwing_angle_flyany_framenearfly,1.027841e+00,-5.297844e+00,226380
max_absdwing_angle_flyany_frametouch,1.429486e+00,-1.426678e+00,4175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.721081e+00,-5.929403e+00,24202
max_absdwing_angle_flyfemale_frameany,9.736894e-01,-4.890830e+00,249978
max_absdwing_angle_flyfemale_framenearfly,8.702922e-01,-5.508533e+00,103762
max_absdwing_angle_flyfemale_frametouch,1.364185e+00,-6.514548e-01,1619
max_absdwing_angle_flymale_frameany,1.183492e+00,-4.496222e+00,229442
max_absdwing_angle_flymale_framechase,1.860563e+00,4.774728e-01,607
max_absdwing_angle_flymale_framenearfly,1.194457e+00,-3.761130e+00,122618
max_absdwing_angle_flymale_frametouch,1.530483e+00,-1.396803e+00,2556
max_absdwing_area_flyany_frameany,2.445312e+00,-5.297382e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.738015e+00,-1.531815e+00,24202
max_absdwing_area_flyfemale_frameany,2.373509e+00,-4.863396e+00,249978
max_absdwing_area_flymale_frameany,2.523542e+00,-3.822173e+00,229442
max_dwing_angle_in_flyany_frameany,7.396918e-01,-8.273143e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.938992e-01,-6.753113e+00,249978
max_dwing_angle_in_flymale_frameany,7.895829e-01,-7.608947e+00,229442
max_dwing_angle_out_flyany_frameany,7.397261e-01,-8.271578e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.940244e-01,-6.744060e+00,249978
max_dwing_angle_out_flymale_frameany,7.895184e-01,-7.603623e+00,229442
max_wing_angle_flyany_frameany,7.266706e-02,-3.766109e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,1.337518e-01,-3.592924e+00,329
max_wing_angle_flyany_framechase,8.058132e-02,-3.487873e-01,635
max_wing_angle_flyany_framenearfly,6.687727e-02,-3.111048e+00,226390
max_wing_angle_flyany_frametouch,7.081710e-02,-2.662679e+00,4175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.131188e-01,-4.157325e+00,24202
max_wing_angle_flyfemale_frameany,6.921793e-02,-4.179810e+00,249988
max_wing_angle_flyfemale_framenearfly,6.357155e-02,-3.941353e+00,103765
max_wing_angle_flyfemale_frametouch,5.856402e-02,-4.367142e+00,1619
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.642488e-02,-2.450146e+00,229452
max_wing_angle_flymale_frameattemptedcopulation,1.337518e-01,-3.673777e+00,329
max_wing_angle_flymale_framechase,9.005209e-02,-1.650386e-01,607
max_wing_angle_flymale_framenearfly,7.198439e-02,-1.794091e+00,122625
max_wing_angle_flymale_frametouch,8.488105e-02,-1.562663e+00,2556
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457092e-01,1.095562e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.312385e-01,-6.648639e-01,24202
max_wing_area_flyfemale_frameany,9.753253e-01,4.025774e-01,249988
max_wing_area_flymale_frameany,9.134425e-01,1.641687e+00,229452
mean_wing_angle_flyany_frameany,2.336716e-02,-2.267490e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.010743e-02,-2.452523e+00,249988
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.691865e-02,-1.493732e+00,229452
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.222111e-01,1.557583e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.986291e-01,8.917279e-02,24202
mean_wing_area_flyfemale_frameany,9.491362e-01,8.877057e-01,249988
mean_wing_area_flymale_frameany,8.928763e-01,1.992661e+00,229452
min_absdwing_angle_flyany_frameany,7.220298e-01,-7.733673e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.706933e-01,-5.756220e+00,249978
min_absdwing_angle_flymale_frameany,7.779612e-01,-7.742177e+00,229442
min_absdwing_area_flyany_frameany,1.711244e+00,-7.657567e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.684244e+00,-6.405240e+00,249978
min_absdwing_area_flymale_frameany,1.740660e+00,-6.426196e+00,229442
min_dwing_angle_in_flyany_frameany,-7.397261e-01,8.271578e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.940244e-01,6.744060e+00,249978
min_dwing_angle_in_flymale_frameany,-7.895184e-01,7.603623e+00,229442
min_dwing_angle_out_flyany_frameany,-7.396918e-01,8.273143e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.938992e-01,6.753113e+00,249978
min_dwing_angle_out_flymale_frameany,-7.895829e-01,7.608947e+00,229442
min_wing_angle_flyany_frameany,-2.593273e-02,1.234215e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.900308e-02,1.415787e+00,249988
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.258758e-02,8.615118e-01,229452
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.987131e-01,1.972456e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.660196e-01,1.298660e+00,24202
min_wing_area_flyfemale_frameany,9.229470e-01,1.341483e+00,249988
min_wing_area_flymale_frameany,8.723102e-01,2.277702e+00,229452
nflies_close_flyany_frameany,4.843567e-01,3.087249e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.209340e+00,-5.336354e-01,329
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.240660e-01,-3.782094e+00,561
nflies_close_flyany_framebodyturnstart,3.210589e-01,-4.005769e+00,209
nflies_close_flyany_framecrabwalkallstart,5.540844e-01,6.928544e-01,495
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.668522e-01,-3.037083e+00,164347
nflies_close_flyany_framepivotcenter,5.796816e-01,-1.296954e-01,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.124497e-01,-3.368110e+00,533
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.887886e-01,1.624722e+00,436338
nflies_close_flyany_frametouch,1.395838e+00,-1.954840e+00,4175
nflies_close_flyany_framewalk,5.209751e-01,1.589437e+00,26692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.959142e-01,5.656882e+00,24202
nflies_close_flyfemale_frameany,5.148687e-01,-7.361041e-02,249988
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.511140e-01,6.694502e-01,229452
nflies_close_flymale_framechase,1.126832e+00,-1.470407e+00,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073686e+00,-2.085549e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438832e+00,-1.374704e+00,24202
nwingsdetected_flyfemale_frameany,1.055027e+00,-6.157654e-01,249988
nwingsdetected_flymale_frameany,1.094015e+00,2.190543e-01,229452
phi_flyany_frameany,1.584553e-02,1.492312e+00,479440
phisideways_flyany_framemove,4.308885e-01,8.112333e-01,43093
phisideways_flyfemale_framemove,3.937931e-01,-2.013005e+00,29362
phisideways_flymale_framemove,4.728274e-01,2.655076e+00,13731
theta_mm_flyany_frameany,-1.895870e-01,-7.172612e+00,479440
velmag_ctr_flyany_frameany,1.477119e+00,-8.928304e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,1.273444e+00,-2.605520e+00,329
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.942704e+00,-1.505872e+00,561
velmag_ctr_flyany_framecrabwalkall,9.800930e+00,-5.454989e+00,3522
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.262156e+00,-4.796001e+00,43082
velmag_ctr_flyany_framenearfly,1.176599e+00,-9.253771e+00,226380
velmag_ctr_flyany_framenearwall,3.189965e+00,-7.621746e+00,164340
velmag_ctr_flyany_framenotnearfly_notnearwall,1.277609e+00,-3.561680e+00,139901
velmag_ctr_flyany_framepivotcenter,1.502323e+00,-3.828339e+00,472
velmag_ctr_flyany_framepivottail,9.029220e+00,-1.285926e+00,2385
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.096120e-01,-8.537650e+00,436338
velmag_ctr_flyany_frametouch,3.583959e+00,-5.915925e+00,4175
velmag_ctr_flyany_framewalk,1.460748e+01,-3.031325e+00,26691
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.659849e-01,-6.953334e+00,24202
velmag_ctr_flyfemale_frameany,1.927275e+00,-7.654947e+00,249978
velmag_ctr_flymale_frameany,9.866721e-01,-8.993888e+00,229442
velmag_ctr_flymale_framechase,1.486906e+01,-5.454953e-01,607
velmag_flyany_frameany,1.128892e+00,-8.573874e+00,479420
velmag_flyfemale_frameany,1.545148e+00,-7.348590e+00,249978
velmag_flymale_frameany,6.753784e-01,-8.619133e+00,229442
