field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.040596e-02,-3.152822e+00,721
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.246353e-01,-9.798443e+00,4813
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,7.367008e-02,-4.506326e+00,537
duration_flyany_framemove,2.438436e-01,-7.884543e+00,85570
duration_flyany_framepivotcenter,8.408782e-02,-1.168681e+00,2152
duration_flyany_framepivottail,1.278462e-01,-2.063760e+00,503
duration_flyany_framerighting,4.751027e-01,1.140680e+00,1232
duration_flyany_framestop,2.188157e+00,1.482482e+00,417863
duration_flyany_frametouch,3.518695e-01,1.189444e+01,1654
duration_flyany_framewalk,1.937792e-01,-8.046765e+00,10283
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.490374e-01,-1.462578e+01,5790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.362191e-02,-3.673223e-01,207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.189947e-01,-1.095385e+01,2019
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.956585e-02,-6.468943e+00,426
duration_flyfemale_framemove,2.094549e-01,-7.715023e+00,32647
duration_flyfemale_framepivotcenter,8.990383e-02,6.473524e-01,1360
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,5.670065e-01,2.469148e+00,971
duration_flyfemale_framestop,2.610053e+00,4.433232e+00,230935
duration_flyfemale_frametouch,4.161360e-01,2.145599e+01,926
duration_flyfemale_framewalk,1.840783e-01,-7.764195e+00,2889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.278294e-01,-1.061168e+01,4802
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.790248e-02,-4.710904e+00,514
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.308310e-01,-7.080934e+00,2794
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.827894e-01,-6.297629e+00,52841
duration_flymale_framepivotcenter,7.698740e-02,-2.305625e+00,792
duration_flymale_framepivottail,1.233558e-01,-3.514476e+00,308
duration_flymale_framerighting,3.717661e-01,-8.358742e-01,249
duration_flymale_framestop,1.725134e+00,7.519075e-02,186879
duration_flymale_frametouch,2.715104e-01,3.321699e+00,728
duration_flymale_framewalk,2.044841e-01,-7.412363e+00,7390
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.527569e-01,-1.288646e+01,988
dv_cor_flyany_frameany,3.007604e-02,1.076280e+00,503412
dv_cor_flyfemale_frameany,6.016240e-02,1.153620e+00,263582
dv_cor_flymale_frameany,-3.140598e-03,4.116143e-01,239720
dv_ctr_flyany_frameany,4.368961e-02,1.152729e+00,503412
dv_ctr_flyfemale_frameany,8.566048e-02,1.229802e+00,263582
dv_ctr_flymale_frameany,-2.798310e-03,4.163704e-01,239720
dv_tail_flyany_frameany,5.853982e-03,7.716500e-01,503412
dv_tail_flyfemale_frameany,3.369880e-02,1.147025e+00,263582
dv_tail_flymale_frameany,-2.460517e-02,4.526776e-02,239720
dwing_angle_diff_flyany_frameany,1.381967e-04,3.436964e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.886480e-05,-1.193210e+00,263582
dwing_angle_diff_flymale_frameany,3.879235e-04,3.011223e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.445400e-01,1.150697e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954284e+00,-4.478907e+00,5790
dwing_angle_imbalance_flyfemale_frameany,-5.296444e-01,1.182542e+00,263582
dwing_angle_imbalance_flymale_frameany,-7.711130e-01,6.557367e-01,239720
ecc_flyany_frameany,3.627231e-01,9.721560e-01,503433
ecc_flyfemale_frameany,3.629159e-01,1.413931e+00,263593
ecc_flymale_frameany,3.625132e-01,5.265290e-01,239730
fractime_flyany_frameattemptedcopulation,5.959085e-06,-7.117247e-01,503433
fractime_flyany_framebackup,8.938627e-05,-6.849587e+00,503433
fractime_flyany_framebackup_nearfly,5.959085e-06,-5.593041e+00,503433
fractime_flyany_framebackup_nearwall,8.541355e-05,-6.849266e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-06,-4.809288e-01,503433
fractime_flyany_framebodyturn,1.454017e-03,-7.005038e+00,503433
fractime_flyany_framebodyturn_nearfly,3.257633e-04,-6.794635e+00,503433
fractime_flyany_framebodyturn_nearwall,6.237176e-04,-7.639425e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.839903e-04,3.635578e+00,503433
fractime_flyany_framechase,0.000000e+00,-1.112195e+00,503433
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.159779e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,503433
fractime_flyany_framecrabwalkall,9.560359e-03,-7.273826e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.228698e-03,-5.927089e+00,503433
fractime_flyany_framecrabwalkall_nearwall,4.040260e-03,-7.587495e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.070055e-03,1.216904e+01,503433
fractime_flyany_framecrabwalkextreme,9.335900e-05,-4.681007e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.184998e-05,-4.267807e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,3.575451e-05,-4.725318e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.767268e-05,5.926501e-01,503433
fractime_flyany_framejump,1.088526e-03,-9.128495e-01,503433
fractime_flyany_framejump_nearfly,4.072041e-04,-3.025628e-01,503433
fractime_flyany_framejump_nearwall,1.092499e-04,-2.549485e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,6.098130e-04,-1.113689e-01,503433
fractime_flyany_framemove,1.699730e-01,-8.552494e+00,503433
fractime_flyany_framemove_nearfly,3.624514e-02,-7.206121e+00,503433
fractime_flyany_framemove_nearwall,5.815074e-02,-1.100796e+01,503433
fractime_flyany_framemove_notnearfly_notnearwall,8.526855e-02,5.080820e+00,503433
fractime_flyany_framenotanybehavior,1.351024e-01,-5.414707e-01,503433
fractime_flyany_framepivotcenter,4.282596e-03,1.972030e+01,503433
fractime_flyany_framepivotcenter_nearfly,1.114349e-03,9.841051e+00,503433
fractime_flyany_framepivotcenter_nearwall,6.356357e-04,1.332191e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.663711e-03,2.984931e+01,503433
fractime_flyany_framepivotcenter_stop,1.553335e-03,2.859487e+01,503433
fractime_flyany_framepivottail,1.015031e-03,-9.104851e+00,503433
fractime_flyany_framepivottail_nearfly,1.032908e-04,-8.037265e+00,503433
fractime_flyany_framepivottail_nearwall,9.951672e-04,-9.073399e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,7.945447e-06,-1.387868e+00,503433
fractime_flyany_framerighting,2.459116e-03,7.383206e-01,503433
fractime_flyany_framerighting_nearfly,8.322855e-04,1.107476e+00,503433
fractime_flyany_framerighting_nearwall,1.946634e-04,-1.044790e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.499703e-03,3.476458e+00,503433
fractime_flyany_framestop,8.300270e-01,8.552494e+00,503433
fractime_flyany_framestop_nearfly,2.189964e-01,2.659670e+00,503433
fractime_flyany_framestop_nearwall,1.193029e-01,-5.384095e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,5.160011e-01,1.416066e+01,503433
fractime_flyany_framestop_notwinggrooming,8.189590e-01,1.078182e+01,503433
fractime_flyany_frametouch,3.293388e-03,-3.687313e+00,503433
fractime_flyany_frametouch_notchase,3.293388e-03,-4.325835e+00,503433
fractime_flyany_framewalk,2.042576e-02,-9.825274e+00,503433
fractime_flyany_framewalk_nearfly,4.399791e-03,-7.421936e+00,503433
fractime_flyany_framewalk_nearwall,9.403436e-03,-1.035998e+01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,7.925583e-03,-1.356916e+00,503433
fractime_flyany_framewingextension,0.000000e+00,-9.953049e-01,503433
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.651963e-01,503433
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.176714e+00,503433
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.873444e+00,503433
fractime_flyany_framewingflick,4.767268e-05,-4.563743e-01,503433
fractime_flyany_framewingflick_nearfly,1.787725e-05,-5.854202e-01,503433
fractime_flyany_framewingflick_notnearfly,2.979542e-05,4.641621e-01,503433
fractime_flyany_framewinggrooming,1.150699e-02,-5.639477e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.116335e-03,-5.244613e+00,503433
fractime_flyany_framewinggrooming_nearwall,5.601540e-04,-5.598054e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.866258e-03,-3.196276e+00,503433
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.022944e+00,131846
fractime_flyfemale_firsthalf_frametouch,2.988335e-03,-4.175081e+00,131846
fractime_flyfemale_frameattemptedcopulation,1.138166e-05,-4.035482e-01,263582
fractime_flyfemale_framebackup,5.311440e-05,-6.368937e+00,263582
fractime_flyfemale_framebodyturn,8.194793e-04,-7.022238e+00,263582
fractime_flyfemale_framechase,0.000000e+00,-9.800744e-01,263582
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,263582
fractime_flyfemale_framecrabwalkall,7.659855e-03,-6.955451e+00,263582
fractime_flyfemale_framecrabwalkextreme,1.555493e-04,-4.285644e+00,263582
fractime_flyfemale_framejump,1.623783e-03,-6.996163e-01,263582
fractime_flyfemale_framemove,1.238590e-01,-8.490154e+00,263582
fractime_flyfemale_framenotanybehavior,9.837925e-02,-2.501519e+00,263582
fractime_flyfemale_framepivotcenter,5.159685e-03,1.656747e+01,263582
fractime_flyfemale_framepivottail,7.701588e-04,-8.019745e+00,263582
fractime_flyfemale_framerighting,3.706626e-03,1.029868e+00,263582
fractime_flyfemale_framestop,8.761410e-01,8.490154e+00,263582
fractime_flyfemale_frametouch,3.524520e-03,-4.360058e+00,263582
fractime_flyfemale_framewalk,1.096054e-02,-9.059442e+00,263582
fractime_flyfemale_framewingextension,0.000000e+00,-7.916648e-01,263582
fractime_flyfemale_framewingflick,6.449606e-05,3.216992e-01,263582
fractime_flyfemale_framewinggrooming,1.821824e-02,-4.554977e+00,263582
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.282615e-01,131736
fractime_flyfemale_secondhalf_frametouch,4.061153e-03,-3.889678e+00,131736
fractime_flyfirsthalf_framebackup,4.370178e-05,-6.737195e+00,251706
fractime_flyfirsthalf_framebodyturn,2.121523e-03,-6.913299e+00,251706
fractime_flyfirsthalf_framechase,0.000000e+00,-1.055886e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,251706
fractime_flyfirsthalf_framecrabwalkall,9.284642e-03,-7.168168e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.152138e-04,-4.600175e+00,251706
fractime_flyfirsthalf_framejump,1.350782e-03,-5.363536e-01,251706
fractime_flyfirsthalf_framemove,1.708501e-01,-9.104049e+00,251706
fractime_flyfirsthalf_framepivotcenter,4.405934e-03,2.342797e+01,251706
fractime_flyfirsthalf_framepivottail,1.330918e-03,-9.294130e+00,251706
fractime_flyfirsthalf_framerighting,2.355923e-03,5.726607e-01,251706
fractime_flyfirsthalf_framestop,8.291499e-01,9.104049e+00,251706
fractime_flyfirsthalf_frametouch,2.212899e-03,-3.741430e+00,251706
fractime_flyfirsthalf_framewalk,2.757582e-02,-1.014562e+01,251706
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.030308e-01,251706
fractime_flyfirsthalf_framewingflick,3.178311e-05,-6.941608e-01,251706
fractime_flyfirsthalf_framewinggrooming,1.110820e-02,-5.518707e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.027946e+00,119860
fractime_flymale_firsthalf_frametouch,1.359920e-03,-2.793603e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,239720
fractime_flymale_framebackup,1.293175e-04,-5.940930e+00,239720
fractime_flymale_framebodyturn,2.152511e-03,-5.759364e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.090584e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.134748e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239720
fractime_flymale_framecrabwalkall,1.165526e-02,-6.125359e+00,239720
fractime_flymale_framecrabwalkextreme,2.502920e-05,-4.267556e+00,239720
fractime_flymale_framejump,5.005840e-04,-1.123024e+00,239720
fractime_flymale_framemove,2.204280e-01,-7.468980e+00,239720
fractime_flymale_framenotanybehavior,1.752795e-01,1.963226e+00,239720
fractime_flymale_framepivotcenter,3.320541e-03,2.096561e+01,239720
fractime_flymale_framepivottail,1.284832e-03,-8.590094e+00,239720
fractime_flymale_framerighting,1.038712e-03,-1.420899e-01,239720
fractime_flymale_framestop,7.795720e-01,7.468980e+00,239720
fractime_flymale_frametouch,3.041048e-03,-2.758500e+00,239720
fractime_flymale_frametouch_notchase,3.041048e-03,-3.309685e+00,239720
fractime_flymale_framewalk,3.082763e-02,-8.804688e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-9.709176e-01,239720
fractime_flymale_framewingflick,2.920073e-05,-6.304294e-01,239720
fractime_flymale_framewinggrooming,4.133990e-03,-5.050697e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.026787e+00,119860
fractime_flymale_secondhalf_frametouch,4.722176e-03,-2.312234e+00,119860
fractime_flysecondhalf_framebackup,1.350782e-04,-6.241578e+00,251706
fractime_flysecondhalf_framebodyturn,7.866320e-04,-6.796297e+00,251706
fractime_flysecondhalf_framechase,0.000000e+00,-1.034991e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,251706
fractime_flysecondhalf_framecrabwalkall,9.836873e-03,-6.836694e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,7.151200e-05,-4.486529e+00,251706
fractime_flysecondhalf_framejump,8.263609e-04,-1.213109e+00,251706
fractime_flysecondhalf_framemove,1.690266e-01,-7.596556e+00,251706
fractime_flysecondhalf_framepivotcenter,4.159615e-03,1.565976e+01,251706
fractime_flysecondhalf_framepivottail,6.992285e-04,-8.148550e+00,251706
fractime_flysecondhalf_framerighting,2.562513e-03,9.015953e-01,251706
fractime_flysecondhalf_framestop,8.309734e-01,7.596556e+00,251706
fractime_flysecondhalf_frametouch,4.374151e-03,-3.051911e+00,251706
fractime_flysecondhalf_framewalk,1.327740e-02,-9.020482e+00,251706
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.502854e-01,251706
fractime_flysecondhalf_framewingflick,6.356622e-05,-5.008004e-02,251706
fractime_flysecondhalf_framewinggrooming,1.190675e-02,-5.114462e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.868778e+00,-8.018769e+00,128493
magveldiff_nose2ell_flyany_frametouch,4.522017e+00,-6.644933e+00,1654
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.723684e+00,-7.724354e+00,74449
magveldiff_nose2ell_flyfemale_frametouch,3.947464e+00,-6.861435e+00,926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.027668e+00,-7.914486e+00,54044
magveldiff_nose2ell_flymale_frametouch,5.239125e+00,-5.468570e+00,728
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.505258e+00,1.488357e-01,503412
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.334630e+00,-6.935999e-01,128493
max_absdwing_angle_flyany_frametouch,2.337125e+00,7.541705e+00,1654
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.352030e+00,1.793428e+00,5790
max_absdwing_angle_flyfemale_frameany,1.471713e+00,6.779038e-01,263582
max_absdwing_angle_flyfemale_framenearfly,1.315824e+00,5.793876e-02,74449
max_absdwing_angle_flyfemale_frametouch,2.680448e+00,1.113441e+01,926
max_absdwing_angle_flymale_frameany,1.542286e+00,-2.671011e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.355473e+00,-1.114899e+00,54044
max_absdwing_angle_flymale_frametouch,1.908968e+00,2.429676e+00,728
max_absdwing_area_flyany_frameany,3.839819e+00,3.701374e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.335444e+00,5.636644e+00,5790
max_absdwing_area_flyfemale_frameany,4.065860e+00,3.570472e+00,263582
max_absdwing_area_flymale_frameany,3.591339e+00,2.421328e+00,239720
max_dwing_angle_in_flyany_frameany,8.946541e-01,-3.493038e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.204248e-01,-3.206661e+00,263582
max_dwing_angle_in_flymale_frameany,9.762442e-01,-2.774689e+00,239720
max_dwing_angle_out_flyany_frameany,8.947923e-01,-3.489282e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.203360e-01,-3.208463e+00,263582
max_dwing_angle_out_flymale_frameany,9.766321e-01,-2.760709e+00,239720
max_wing_angle_flyany_frameany,7.404538e-02,-2.502868e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.366419e-02,-2.819203e+00,128497
max_wing_angle_flyany_frametouch,1.136977e-01,2.125594e+00,1654
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.938296e-01,-4.941324e+00,5790
max_wing_angle_flyfemale_frameany,7.885938e-02,-2.204551e+00,263593
max_wing_angle_flyfemale_framenearfly,6.922128e-02,-2.701395e+00,74452
max_wing_angle_flyfemale_frametouch,1.398682e-01,9.141414e+00,926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.874518e-02,-2.084663e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.754290e-02,-2.359552e+00,54045
max_wing_angle_flymale_frametouch,8.101536e-02,-7.197666e-01,728
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059571e+00,3.711238e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.300047e-01,-7.588516e-01,5790
max_wing_area_flyfemale_frameany,1.121124e+00,3.117461e+00,263593
max_wing_area_flymale_frameany,9.919272e-01,3.522763e+00,239730
mean_wing_angle_flyany_frameany,2.450646e-02,-1.250600e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.709105e-02,-7.536915e-01,263593
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.167408e-02,-1.285477e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039826e+00,4.180397e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.826565e-01,3.806049e+00,5790
mean_wing_area_flyfemale_frameany,1.098356e+00,3.646462e+00,263593
mean_wing_area_flymale_frameany,9.755018e-01,3.856602e+00,239730
min_absdwing_angle_flyany_frameany,1.015482e+00,2.220377e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.810234e-01,3.002137e+00,263582
min_absdwing_angle_flymale_frameany,1.053470e+00,1.057583e+00,239720
min_absdwing_area_flyany_frameany,2.790110e+00,9.624901e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.909412e+00,9.547103e+00,263582
min_absdwing_area_flymale_frameany,2.658988e+00,6.439647e+00,239720
min_dwing_angle_in_flyany_frameany,-8.947923e-01,3.489282e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.203360e-01,3.208463e+00,263582
min_dwing_angle_in_flymale_frameany,-9.766321e-01,2.760709e+00,239720
min_dwing_angle_out_flyany_frameany,-8.946541e-01,3.493038e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.204248e-01,3.206661e+00,263582
min_dwing_angle_out_flymale_frameany,-9.762442e-01,2.774689e+00,239720
min_wing_angle_flyany_frameany,-2.503245e-02,1.485583e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.467728e-02,2.038037e+00,263593
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.539703e-02,6.915322e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020082e+00,4.539198e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.353082e-01,1.071346e+01,5790
min_wing_area_flyfemale_frameany,1.075589e+00,4.056993e+00,263593
min_wing_area_flymale_frameany,9.590764e-01,4.076303e+00,239730
nflies_close_flyany_frameany,2.692076e-01,-3.863863e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.179285e-01,-5.769437e+00,721
nflies_close_flyany_framebodyturnstart,2.761396e-01,-4.635755e+00,303
nflies_close_flyany_framecrabwalkallstart,3.208172e-01,-2.981642e+00,1222
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.413350e-01,5.125024e-01,215
nflies_close_flyany_framenearwall,1.545356e-01,-7.009959e+00,89336
nflies_close_flyany_framepivotcenter,2.984916e-01,-2.154180e+00,2152
nflies_close_flyany_framepivotcenterstart,3.150347e-01,-1.480992e+00,845
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.744025e-01,-2.824013e+00,417863
nflies_close_flyany_frametouch,1.239172e+00,-4.091125e+00,1657
nflies_close_flyany_framewalk,2.894964e-01,-3.242110e+00,10283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.958552e-01,-1.839722e+00,5790
nflies_close_flyfemale_frameany,3.367730e-01,-3.336345e+00,263593
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.950403e-01,-4.386325e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100202e+00,2.359398e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.608118e+00,7.142719e+00,5790
nwingsdetected_flyfemale_frameany,1.105705e+00,3.552050e+00,263593
nwingsdetected_flymale_frameany,1.094198e+00,1.000708e+00,239730
phi_flyany_frameany,1.548053e-01,1.450904e+01,503433
phisideways_flyany_framemove,5.472513e-01,7.209340e+00,85570
phisideways_flyfemale_framemove,5.936067e-01,1.118562e+01,32658
phisideways_flymale_framemove,4.962544e-01,3.128553e+00,52851
theta_mm_flyany_frameany,4.112817e-02,1.160487e+00,503433
velmag_ctr_flyany_frameany,1.244125e+00,-7.753834e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,4.969597e+00,-9.384860e+00,721
velmag_ctr_flyany_framecrabwalkall,3.501197e+00,-1.190294e+01,4813
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.699404e+01,-1.174512e+00,537
velmag_ctr_flyany_framemove,4.722408e+00,-8.655508e+00,85549
velmag_ctr_flyany_framenearfly,1.164931e+00,-7.729580e+00,128493
velmag_ctr_flyany_framenearwall,2.066750e+00,-7.395225e+00,89333
velmag_ctr_flyany_framenotnearfly_notnearwall,1.130388e+00,-3.649873e+00,302685
velmag_ctr_flyany_framepivotcenter,1.341223e+00,-3.127990e+00,2152
velmag_ctr_flyany_framepivottail,6.780163e+00,-4.872815e+00,503
velmag_ctr_flyany_framerighting,1.635572e+01,9.405393e-01,1232
velmag_ctr_flyany_framestop,6.051625e-01,-1.448281e+00,417863
velmag_ctr_flyany_frametouch,2.969290e+00,-6.557924e+00,1654
velmag_ctr_flyany_framewalk,7.927811e+00,-8.653468e+00,10283
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.303309e+00,1.473028e+01,5790
velmag_ctr_flyfemale_frameany,1.201187e+00,-7.050663e+00,263582
velmag_ctr_flymale_frameany,1.290014e+00,-7.390490e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.103630e-01,-7.507872e+00,503412
velmag_flyfemale_frameany,7.734181e-01,-6.827842e+00,263582
velmag_flymale_frameany,8.499998e-01,-7.145700e+00,239720
velmag_nose_flyany_frameany,1.538127e+00,-7.833173e+00,503412
velmag_nose_flyfemale_frameany,1.502322e+00,-7.122348e+00,263582
velmag_nose_flymale_frameany,1.576190e+00,-7.481636e+00,239720
velmag_tail_flyany_frameany,1.547062e+00,-7.805625e+00,503412
