field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.575338e+00,-2.078510e+00,324701
du_ctr_flyany_framenearfly,6.727645e+00,-3.149710e-01,333415
du_ctr_flyany_framenearwall,7.000691e+00,-1.891463e+00,402547
du_ctr_flyany_framenotnearfly_notnearwall,5.705686e+00,-1.234883e+00,22351
du_ctr_flyany_framepivotcenter,9.237594e-01,1.009928e+00,377
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.227844e-01,8.819777e-02,130748
du_ctr_flyany_frametouch,2.670007e+00,2.098005e+00,96831
du_ctr_flyany_framewalk,1.376094e+01,-2.605531e+00,192713
du_ctr_flyany_framewingextension,3.653783e+00,3.769039e-01,17631
du_ctr_flyany_framewingflick,1.118293e+01,-2.045863e+00,538
du_ctr_flyany_framewinggrooming,1.790308e-01,7.624604e-01,9966
du_ctr_flyfemale_frameany,6.730383e+00,-1.039573e+00,224631
du_ctr_flymale_frameany,6.987328e+00,-1.851816e+00,229280
du_ctr_flymale_framechase,1.210095e+01,-2.246327e+00,84558
du_tail_flyany_frameany,6.855088e+00,-1.618308e+00,455449
du_tail_flyany_framepivottail,7.142728e-02,-2.542937e+00,7017
du_tail_flyfemale_frameany,6.726149e+00,-1.044300e+00,224631
du_tail_flymale_frameany,6.992802e+00,-1.844550e+00,229280
duration_flyany_frameattemptedcopulation,1.472085e+00,3.223663e+00,4963
duration_flyany_framebackup,1.465543e-01,3.078170e+00,2667
duration_flyany_framebodyturn,8.161801e-02,-5.984653e-01,2951
duration_flyany_framechase,5.081752e-01,4.154663e+00,84669
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.534477e-01,-2.769048e+00,40713
duration_flyany_framecrabwalkextreme,1.272448e-01,2.523554e+00,1271
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.714086e+00,-9.166606e-01,324720
duration_flyany_framepivotcenter,9.106512e-02,1.490478e+00,377
duration_flyany_framepivottail,1.241666e-01,-1.612739e-01,7017
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.918192e-01,-2.168470e-01,130748
duration_flyany_frametouch,3.490819e-01,1.294769e+01,96831
duration_flyany_framewalk,5.852241e-01,-1.476631e+00,192715
duration_flyany_framewingextension,4.348147e-01,2.879062e+00,17631
duration_flyany_framewingflick,3.369252e-02,-1.016403e+00,538
duration_flyany_framewinggrooming,1.315885e+00,-7.268202e+00,9966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477018e-01,1.701319e+00,2018
duration_flyfemale_framebodyturn,8.256885e-02,7.384817e-01,2315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636788e-01,-1.752330e-01,25949
duration_flyfemale_framecrabwalkextreme,1.135349e-01,-5.992043e-01,442
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.909195e+00,1.016335e+00,155923
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193499e-01,-4.216371e-01,5412
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.540407e-01,1.210376e-01,68708
duration_flyfemale_frametouch,1.908191e-01,2.596915e+00,4929
duration_flyfemale_framewalk,6.113578e-01,3.102083e-02,99947
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.514080e+00,-4.740462e+00,5048
duration_flymale_frameattemptedcopulation,1.547386e+00,3.398138e+00,4820
duration_flymale_framebackup,1.449634e-01,3.319416e+00,629
duration_flymale_framebodyturn,8.096527e-02,-1.434460e+00,632
duration_flymale_framechase,6.912915e-01,3.995251e+00,84558
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.427999e-01,-3.340846e+00,14705
duration_flymale_framecrabwalkextreme,1.411730e-01,4.421439e+00,816
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.463685e+00,-2.355368e+00,167852
duration_flymale_framepivotcenter,9.622259e-02,5.806085e-01,212
duration_flymale_framepivottail,1.291344e-01,2.510971e-01,1572
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.274905e-01,-2.782756e-01,61428
duration_flymale_frametouch,4.801889e-01,1.429650e+01,91120
duration_flymale_framewalk,5.592534e-01,-2.567166e+00,92332
duration_flymale_framewingextension,4.515864e-01,2.436179e+00,17622
duration_flymale_framewingflick,3.374431e-02,-1.097370e+00,526
duration_flymale_framewinggrooming,1.119531e+00,-7.068065e+00,4918
dv_cor_flyany_frameany,-1.673792e-01,-3.095544e+00,455449
dv_cor_flyfemale_frameany,-1.367064e-01,-2.156078e+00,224631
dv_cor_flymale_frameany,-1.957407e-01,-2.191833e+00,229280
dv_ctr_flyany_frameany,-2.473289e-01,-3.633994e+00,455449
dv_ctr_flyfemale_frameany,-2.212547e-01,-2.623546e+00,224631
dv_ctr_flymale_frameany,-2.709495e-01,-2.487594e+00,229280
dv_tail_flyany_frameany,-2.888035e-01,-6.889356e+00,455449
dv_tail_flyfemale_frameany,-3.136897e-01,-6.230451e+00,224631
dv_tail_flymale_frameany,-2.662400e-01,-4.283776e+00,229280
dwing_angle_diff_flyany_frameany,-4.889131e-05,-5.514989e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.001727e+00,8.244712e-01,17631
dwing_angle_diff_flyany_framewingflick,-2.431015e+01,-1.611641e+00,538
dwing_angle_diff_flyfemale_frameany,-1.406578e-04,-1.135728e+00,224631
dwing_angle_diff_flymale_frameany,1.428323e-04,1.381145e+00,229280
dwing_angle_imbalance_flyany_frameany,-6.990846e-01,-8.207013e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-1.692797e+00,1.038278e-01,17631
dwing_angle_imbalance_flyany_framewingflick,-4.138126e+00,-4.775320e-01,538
dwing_angle_imbalance_flyany_framewinggrooming,-2.233884e+00,-5.926750e+00,9966
dwing_angle_imbalance_flyfemale_frameany,-4.842148e-01,1.742527e+00,224631
dwing_angle_imbalance_flymale_frameany,-9.092437e-01,-2.607712e+00,229280
ecc_flyany_frameany,3.368779e-01,-1.154467e+00,455468
ecc_flyfemale_frameany,3.347109e-01,-2.344319e+00,224640
ecc_flymale_frameany,3.392059e-01,-5.618749e-02,229290
fractime_flyany_frameattemptedcopulation,1.090088e-02,2.454351e+01,455468
fractime_flyany_framebackup,5.855516e-03,2.256085e+00,455468
fractime_flyany_framebackup_nearfly,4.213249e-03,2.774626e+00,455468
fractime_flyany_framebackup_nearwall,5.846733e-03,2.282548e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-4.763792e-01,455468
fractime_flyany_framebodyturn,6.479050e-03,-2.943056e+00,455468
fractime_flyany_framebodyturn_nearfly,3.624843e-03,-9.539464e-01,455468
fractime_flyany_framebodyturn_nearwall,6.285842e-03,-2.842296e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.185594e-04,-2.186056e+00,455468
fractime_flyany_framechase,1.859165e-01,2.762891e+01,455468
fractime_flyany_framechase_notwingextension,1.780915e-01,3.127749e+01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455468
fractime_flyany_framecrabwalkall,8.938718e-02,-2.511332e+00,455468
fractime_flyany_framecrabwalkall_nearfly,5.900305e-02,4.452276e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.871534e-02,-2.432408e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.339282e-04,-1.802093e+00,455468
fractime_flyany_framecrabwalkextreme,2.790536e-03,-1.740185e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.252628e-03,-3.109063e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.757603e-03,-1.568826e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-1.647997e+00,455468
fractime_flyany_framejump,4.149578e-04,-2.512344e+00,455468
fractime_flyany_framejump_nearfly,2.568786e-04,-1.696856e+00,455468
fractime_flyany_framejump_nearwall,2.085767e-04,-2.104900e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.185594e-04,-2.936494e+00,455468
fractime_flyany_framemove,7.129370e-01,4.630596e-01,455468
fractime_flyany_framemove_nearfly,5.381212e-01,1.024394e+01,455468
fractime_flyany_framemove_nearwall,6.664200e-01,1.073177e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.752922e-02,-3.860470e+00,455468
fractime_flyany_framenotanybehavior,1.227638e-01,-2.773070e+00,455468
fractime_flyany_framepivotcenter,8.277201e-04,2.570916e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.355072e-04,6.579850e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.530716e-04,4.583643e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.269305e-05,-2.795987e-01,455468
fractime_flyany_framepivotcenter_stop,7.025741e-05,-8.940765e-02,455468
fractime_flyany_framepivottail,1.540613e-02,-2.501747e+00,455468
fractime_flyany_framepivottail_nearfly,9.166396e-03,-1.355582e+00,455468
fractime_flyany_framepivottail_nearwall,1.534466e-02,-2.471764e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512870e-05,-9.914438e-01,455468
fractime_flyany_framerighting,3.732425e-04,-2.454237e+00,455468
fractime_flyany_framerighting_nearfly,3.183539e-04,-1.787601e+00,455468
fractime_flyany_framerighting_nearwall,2.985940e-04,-2.503547e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.073761e-05,-2.062855e+00,455468
fractime_flyany_framestop,2.870630e-01,-4.630596e-01,455468
fractime_flyany_framestop_nearfly,1.939324e-01,4.285526e+00,455468
fractime_flyany_framestop_nearwall,2.174269e-01,4.325820e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.158070e-02,-2.100854e+00,455468
fractime_flyany_framestop_notwinggrooming,2.656323e-01,4.154258e-01,455468
fractime_flyany_frametouch,2.125967e-01,2.896251e+01,455468
fractime_flyany_frametouch_notchase,1.607380e-01,2.713526e+01,455468
fractime_flyany_framewalk,4.231142e-01,1.670714e-01,455468
fractime_flyany_framewalk_nearfly,3.040960e-01,1.147670e+01,455468
fractime_flyany_framewalk_nearwall,3.910132e-01,6.708177e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.334671e-02,-3.235082e+00,455468
fractime_flyany_framewingextension,3.871622e-02,1.437750e+01,455468
fractime_flyany_framewingextension_nearfly,3.864157e-02,1.447718e+01,455468
fractime_flyany_framewingextension_notchase,3.089130e-02,2.048350e+01,455468
fractime_flyany_framewingextension_notnearfly,7.464849e-05,-2.743505e+00,455468
fractime_flyany_framewingflick,1.194376e-03,1.456140e+01,455468
fractime_flyany_framewingflick_nearfly,1.185594e-03,1.589097e+01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.051022e+00,455468
fractime_flyany_framewinggrooming,2.188079e-02,-2.893476e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.110339e-03,-4.495635e-01,455468
fractime_flyany_framewinggrooming_nearwall,1.071865e-02,-1.252427e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.508760e-03,-3.050357e+00,455468
fractime_flyfemale_firsthalf_framechase,7.116732e-04,-6.499436e-01,111006
fractime_flyfemale_firsthalf_frametouch,2.377349e-02,-1.169048e-01,111006
fractime_flyfemale_frameattemptedcopulation,8.903491e-06,1.045649e-01,224631
fractime_flyfemale_framebackup,8.983622e-03,4.936172e+00,224631
fractime_flyfemale_framebodyturn,1.030579e-02,3.634555e-01,224631
fractime_flyfemale_framechase,4.674333e-04,-8.959120e-01,224631
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,224631
fractime_flyfemale_framecrabwalkall,1.155183e-01,1.429358e+00,224631
fractime_flyfemale_framecrabwalkextreme,1.976575e-03,-1.874460e+00,224631
fractime_flyfemale_framejump,5.787269e-04,-2.208714e+00,224631
fractime_flyfemale_framemove,6.941295e-01,1.768663e-01,224631
fractime_flyfemale_framenotanybehavior,1.730304e-01,-1.426003e+00,224631
fractime_flyfemale_framepivotcenter,7.078275e-04,1.238079e+00,224631
fractime_flyfemale_framepivottail,2.409285e-02,1.037150e+00,224631
fractime_flyfemale_framerighting,4.095606e-04,-2.725173e+00,224631
fractime_flyfemale_framestop,3.058705e-01,-1.768663e-01,224631
fractime_flyfemale_frametouch,2.194265e-02,2.213653e-01,224631
fractime_flyfemale_framewalk,4.449386e-01,1.486323e+00,224631
fractime_flyfemale_framewingextension,2.225873e-05,-7.419211e-01,224631
fractime_flyfemale_framewingflick,7.567967e-05,4.460462e-01,224631
fractime_flyfemale_framewinggrooming,2.247241e-02,-2.901889e+00,224631
fractime_flyfemale_secondhalf_framechase,2.280982e-04,-1.096470e+00,113986
fractime_flyfemale_secondhalf_frametouch,2.325724e-02,1.827575e+00,113986
fractime_flyfirsthalf_framebackup,5.897231e-03,2.016740e+00,227734
fractime_flyfirsthalf_framebodyturn,7.196993e-03,-2.979108e+00,227734
fractime_flyfirsthalf_framechase,1.856025e-01,2.145505e+01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.081209e-02,-2.048952e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.187930e-03,-7.372313e-01,227734
fractime_flyfirsthalf_framejump,5.005840e-04,-2.543058e+00,227734
fractime_flyfirsthalf_framemove,7.239630e-01,4.059840e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.913908e-04,3.377135e+00,227734
fractime_flyfirsthalf_framepivottail,1.669931e-02,-2.644815e+00,227734
fractime_flyfirsthalf_framerighting,4.303266e-04,-2.248882e+00,227734
fractime_flyfirsthalf_framestop,2.760370e-01,-4.059840e-01,227734
fractime_flyfirsthalf_frametouch,2.060255e-01,2.167265e+01,227734
fractime_flyfirsthalf_framewalk,4.341117e-01,1.911055e-01,227734
fractime_flyfirsthalf_framewingextension,3.906312e-02,1.178256e+01,227734
fractime_flyfirsthalf_framewingflick,1.400757e-03,1.368954e+01,227734
fractime_flyfirsthalf_framewinggrooming,2.171393e-02,-2.868049e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.727853e-02,1.483023e+01,116503
fractime_flymale_firsthalf_framechase,3.621280e-01,2.165319e+01,116503
fractime_flymale_firsthalf_frametouch,3.797928e-01,2.379997e+01,116503
fractime_flymale_frameattemptedcopulation,2.102233e-02,2.410247e+01,229280
fractime_flymale_framebackup,2.743371e-03,-1.191078e+00,229280
fractime_flymale_framebodyturn,2.756455e-03,-5.205267e+00,229280
fractime_flymale_framechase,3.688067e-01,2.868513e+01,229280
fractime_flymale_framechase_notwingextension,3.532624e-01,3.244710e+01,229280
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,229280
fractime_flymale_framecrabwalkall,6.413555e-02,-4.604052e+00,229280
fractime_flymale_framecrabwalkextreme,3.585136e-03,-1.357822e+00,229280
fractime_flymale_framejump,2.486043e-04,-2.408052e+00,229280
fractime_flymale_framemove,7.320830e-01,7.411731e-01,229280
fractime_flymale_framenotanybehavior,7.337753e-02,-4.155875e+00,229280
fractime_flymale_framepivotcenter,9.508025e-04,4.608474e+00,229280
fractime_flymale_framepivottail,6.864969e-03,-5.660345e+00,229280
fractime_flymale_framerighting,3.401954e-04,-1.562459e+00,229280
fractime_flymale_framestop,2.679170e-01,-7.411731e-01,229280
fractime_flymale_frametouch,3.974267e-01,3.217912e+01,229280
fractime_flymale_frametouch_notchase,2.944784e-01,3.193147e+01,229280
fractime_flymale_framewalk,4.027041e-01,-1.057832e+00,229280
fractime_flymale_framewingextension,7.685799e-02,1.496549e+01,229280
fractime_flymale_framewingflick,2.294138e-03,1.709150e+01,229280
fractime_flymale_framewinggrooming,2.144976e-02,-1.972947e+00,229280
fractime_flymale_secondhalf_frameattemptedcopulation,2.481655e-02,3.589627e+01,113110
fractime_flymale_secondhalf_framechase,3.745999e-01,3.511880e+01,113110
fractime_flymale_secondhalf_frametouch,4.144196e-01,3.986364e+01,113110
fractime_flysecondhalf_framebackup,5.809894e-03,2.255274e+00,227715
fractime_flysecondhalf_framebodyturn,5.761588e-03,-2.782545e+00,227715
fractime_flysecondhalf_framechase,1.862460e-01,3.300032e+01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,8.796083e-02,-2.764027e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.393343e-03,-2.577648e+00,227715
fractime_flysecondhalf_framejump,3.293591e-04,-2.217849e+00,227715
fractime_flysecondhalf_framemove,7.018861e-01,4.919623e-01,227715
fractime_flysecondhalf_framepivotcenter,7.641130e-04,1.798361e+00,227715
fractime_flysecondhalf_framepivottail,1.411413e-02,-2.146488e+00,227715
fractime_flysecondhalf_framerighting,3.161847e-04,-2.554663e+00,227715
fractime_flysecondhalf_framestop,2.981139e-01,-4.919623e-01,227715
fractime_flysecondhalf_frametouch,2.191863e-01,3.518437e+01,227715
fractime_flysecondhalf_framewalk,4.121424e-01,1.383504e-01,227715
fractime_flysecondhalf_framewingextension,3.837253e-02,1.546054e+01,227715
fractime_flysecondhalf_framewingflick,9.880772e-04,1.363115e+01,227715
fractime_flysecondhalf_framewinggrooming,2.204949e-02,-2.587284e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.692475e+00,-5.992668e+00,333415
magveldiff_nose2ell_flyany_frametouch,6.839122e+00,-4.006892e+00,96831
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.461523e+00,-4.948697e+00,141170
magveldiff_nose2ell_flyfemale_frametouch,9.174567e+00,-7.885432e-02,4929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.607877e+00,-3.580443e+00,84558
magveldiff_nose2ell_flymale_framenearfly,6.023909e+00,-6.599059e+00,191229
magveldiff_nose2ell_flymale_frametouch,5.010830e+00,-6.311710e+00,91120
magveldiff_nose2ell_flymale_framewingextension,3.372416e+00,-3.250272e+00,17622
max_absdwing_angle_flyany_frameany,1.653634e+00,2.003816e+00,455449
max_absdwing_angle_flyany_framechase,2.833682e+00,8.900770e+00,84669
max_absdwing_angle_flyany_framenearfly,1.764174e+00,5.067847e+00,333415
max_absdwing_angle_flyany_frametouch,2.175856e+00,6.740290e+00,96831
max_absdwing_angle_flyany_framewingextension,5.599564e+00,2.613621e-02,17631
max_absdwing_angle_flyany_framewingflick,1.564710e+01,1.749749e+00,538
max_absdwing_angle_flyany_framewinggrooming,4.518268e+00,1.712464e+00,9966
max_absdwing_angle_flyfemale_frameany,1.265545e+00,-1.124880e+00,224631
max_absdwing_angle_flyfemale_framenearfly,1.403253e+00,1.749004e+00,141170
max_absdwing_angle_flyfemale_frametouch,1.691327e+00,3.400545e+00,4929
max_absdwing_angle_flymale_frameany,2.028093e+00,4.070535e+00,229280
max_absdwing_angle_flymale_framechase,1.825683e+00,1.457852e+00,84558
max_absdwing_angle_flymale_framenearfly,2.105094e+00,6.648174e+00,191229
max_absdwing_angle_flymale_frametouch,2.532975e+00,7.335901e+00,91120
max_absdwing_area_flyany_frameany,3.289323e+00,4.396039e-01,455449
max_absdwing_area_flyany_framewingextension,6.454273e+00,-5.194517e-01,17631
max_absdwing_area_flyany_framewingflick,1.262611e+01,2.177328e+00,538
max_absdwing_area_flyany_framewinggrooming,8.807086e+00,3.890612e-01,9966
max_absdwing_area_flyfemale_frameany,3.243463e+00,-4.815944e-01,224631
max_absdwing_area_flymale_frameany,3.332560e+00,1.193491e+00,229280
max_dwing_angle_in_flyany_frameany,1.108270e+00,1.137358e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.284076e+00,-7.419440e-01,17631
max_dwing_angle_in_flyany_framewingflick,1.540570e+01,1.718478e+00,538
max_dwing_angle_in_flyfemale_frameany,8.955931e-01,-1.891696e+00,224631
max_dwing_angle_in_flymale_frameany,1.313591e+00,3.450663e+00,229280
max_dwing_angle_out_flyany_frameany,1.108221e+00,1.136766e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.282349e+00,1.366294e-01,17631
max_dwing_angle_out_flyany_framewingflick,-8.904444e+00,-1.445527e+00,538
max_dwing_angle_out_flyfemale_frameany,8.954524e-01,-1.895047e+00,224631
max_dwing_angle_out_flymale_frameany,1.313734e+00,3.456215e+00,229280
max_wing_angle_flyany_frameany,1.196632e-01,3.366203e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,2.710120e-01,-1.721778e+00,4963
max_wing_angle_flyany_framechase,1.112216e-01,2.683383e+00,84669
max_wing_angle_flyany_framenearfly,1.320684e-01,6.091801e+00,333427
max_wing_angle_flyany_frametouch,1.611847e-01,5.745020e+00,96831
max_wing_angle_flyany_framewingextension,7.215558e-01,9.590704e-01,17631
max_wing_angle_flyany_framewingflick,6.832292e-01,2.352514e+00,538
max_wing_angle_flyany_framewinggrooming,3.167699e-01,-2.067159e+00,9966
max_wing_angle_flyfemale_frameany,1.000376e-01,8.104144e-01,224640
max_wing_angle_flyfemale_framenearfly,1.170022e-01,4.743507e+00,141175
max_wing_angle_flyfemale_frametouch,1.204193e-01,5.545942e+00,4929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.386356e-01,4.200936e+00,229290
max_wing_angle_flymale_frameattemptedcopulation,2.669645e-01,-1.880978e+00,4820
max_wing_angle_flymale_framechase,9.122496e-02,5.060443e-01,84558
max_wing_angle_flymale_framenearfly,1.462232e-01,5.621895e+00,191236
max_wing_angle_flymale_frametouch,1.980979e-01,5.030386e+00,91120
max_wing_angle_flymale_framewingflick,7.013487e-01,2.670394e+00,526
max_wing_area_flyany_frameany,9.246457e-01,-1.270864e+00,455468
max_wing_area_flyany_framewingextension,1.171843e+00,-1.956756e+00,17631
max_wing_area_flyany_framewinggrooming,8.164081e-01,-3.443919e+00,9966
max_wing_area_flyfemale_frameany,9.506013e-01,-1.811668e+00,224640
max_wing_area_flymale_frameany,8.994232e-01,-4.414525e-01,229290
mean_wing_angle_flyany_frameany,4.353848e-02,3.463008e+00,455468
mean_wing_angle_flyany_framewingextension,4.422256e-01,3.037992e+00,17631
mean_wing_angle_flyany_framewingflick,5.648391e-01,2.134145e+00,538
mean_wing_angle_flyfemale_frameany,2.757001e-02,7.958883e-01,224640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.912997e-02,4.400851e+00,229290
mean_wing_angle_flymale_framewingflick,5.781665e-01,2.373829e+00,526
mean_wing_area_flyany_frameany,8.810535e-01,-1.671488e+00,455468
mean_wing_area_flyany_framewingextension,9.172819e-01,-1.272643e+00,17631
mean_wing_area_flyany_framewingflick,9.588510e-01,7.210694e-01,538
mean_wing_area_flyany_framewinggrooming,5.837116e-01,-2.766885e+00,9966
mean_wing_area_flyfemale_frameany,9.033982e-01,-2.082531e+00,224640
mean_wing_area_flymale_frameany,8.594158e-01,-9.392878e-01,229290
min_absdwing_angle_flyany_frameany,9.667630e-01,1.813580e-01,455449
min_absdwing_angle_flyany_framewingextension,2.064572e+00,1.981483e+00,17631
min_absdwing_angle_flyany_framewingflick,9.381406e+00,1.295779e+00,538
min_absdwing_angle_flyfemale_frameany,7.680720e-01,-2.958276e+00,224631
min_absdwing_angle_flymale_frameany,1.161946e+00,3.313863e+00,229280
min_absdwing_area_flyany_frameany,2.051862e+00,-1.129705e+00,455449
min_absdwing_area_flyany_framewingextension,2.674308e+00,-3.162636e-02,17631
min_absdwing_area_flyany_framewingflick,6.367284e+00,2.152939e+00,538
min_absdwing_area_flyfemale_frameany,1.923311e+00,-2.553585e+00,224631
min_absdwing_area_flymale_frameany,2.178491e+00,6.606976e-01,229280
min_dwing_angle_in_flyany_frameany,-1.108221e+00,-1.136766e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.282349e+00,-1.366294e-01,17631
min_dwing_angle_in_flyany_framewingflick,8.904444e+00,1.445527e+00,538
min_dwing_angle_in_flyfemale_frameany,-8.954524e-01,1.895047e+00,224631
min_dwing_angle_in_flymale_frameany,-1.313734e+00,-3.456215e+00,229280
min_dwing_angle_out_flyany_frameany,-1.108270e+00,-1.137358e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.284076e+00,7.419440e-01,17631
min_dwing_angle_out_flyany_framewingflick,-1.540570e+01,-1.718478e+00,538
min_dwing_angle_out_flyfemale_frameany,-8.955931e-01,1.891696e+00,224631
min_dwing_angle_out_flymale_frameany,-1.313591e+00,-3.450663e+00,229280
min_wing_angle_flyany_frameany,-3.258629e-02,2.625133e+00,455468
min_wing_angle_flyany_framewingextension,1.628954e-01,4.835966e+00,17631
min_wing_angle_flyany_framewingflick,4.464491e-01,1.856409e+00,538
min_wing_angle_flyfemale_frameany,-4.489754e-02,4.918399e-01,224640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.037568e-02,3.762237e+00,229290
min_wing_angle_flymale_framewingflick,4.549843e-01,1.991587e+00,526
min_wing_area_flyany_frameany,8.374612e-01,-2.023514e+00,455468
min_wing_area_flyany_framewingextension,6.627211e-01,1.879517e-01,17631
min_wing_area_flyany_framewinggrooming,3.510151e-01,-1.319385e+00,9966
min_wing_area_flyfemale_frameany,8.561951e-01,-2.285954e+00,224640
min_wing_area_flymale_frameany,8.194083e-01,-1.393083e+00,229290
nflies_close_flyany_frameany,1.285741e+00,1.483652e+01,455468
nflies_close_flyany_frameattemptedcopulation,1.580675e+00,1.534603e+00,4963
nflies_close_flyany_framebackupstart,1.384320e+00,6.728025e+00,591
nflies_close_flyany_framebodyturn,9.512096e-01,9.976200e+00,2951
nflies_close_flyany_framebodyturnstart,9.621778e-01,9.783515e+00,1187
nflies_close_flyany_framecrabwalkallstart,1.241024e+00,1.296610e+01,5188
nflies_close_flyany_framecrabwalkextreme,1.770630e+00,1.205360e+01,1271
nflies_close_flyany_framecrabwalkextremestart,1.728242e+00,1.199767e+01,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.363670e+00,1.481659e+01,402564
nflies_close_flyany_framepivotcenter,1.888472e+00,7.637896e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.029743e+00,6.895243e+00,1916
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.179442e+00,1.392769e+01,130748
nflies_close_flyany_frametouch,2.678800e+00,1.160452e+01,96831
nflies_close_flyany_framewalk,1.152790e+00,1.509715e+01,192715
nflies_close_flyany_framewingflick,2.060754e+00,3.738339e+00,538
nflies_close_flyany_framewinggrooming,4.939997e-01,6.321220e+00,9966
nflies_close_flyfemale_frameany,1.106032e+00,9.756949e+00,224640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.455685e+00,1.964555e+01,229290
nflies_close_flymale_framechase,1.617442e+00,3.797954e+00,84558
nflies_close_flymale_framewingextension,1.650467e+00,4.257278e+00,17622
nflies_close_flymale_framewingflick,1.997229e+00,3.516128e+00,526
nwingsdetected_flyany_frameany,1.073862e+00,1.976792e+00,455468
nwingsdetected_flyany_framewingextension,1.900951e+00,-2.346627e+00,17631
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,538
nwingsdetected_flyany_framewinggrooming,1.419934e+00,-6.954743e-01,9966
nwingsdetected_flyfemale_frameany,1.025944e+00,-1.235725e+00,224640
nwingsdetected_flymale_frameany,1.120960e+00,3.503413e+00,229290
