field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.013051e+00,-4.121407e-01,232478
du_ctr_flymale_frameany,1.020884e+01,5.251870e+00,246413
du_ctr_flymale_framechase,1.837451e+01,2.698814e+00,354
du_tail_flyany_frameany,7.678847e+00,2.928962e+00,479420
du_tail_flyany_framepivottail,6.278355e-01,1.083197e+00,16427
du_tail_flyfemale_frameany,5.014740e+00,-4.076500e-01,232478
du_tail_flymale_frameany,1.020835e+01,5.252542e+00,246413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291744e-01,-6.774787e-01,2872
duration_flyany_framebodyturn,8.659277e-02,2.312123e+00,6891
duration_flyany_framechase,1.229448e-01,-1.828015e+00,392
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.787563e-01,-2.870092e-01,48535
duration_flyany_framecrabwalkextreme,1.314368e-01,3.913934e+00,1370
duration_flyany_framejump,9.109364e-02,1.296377e+00,414
duration_flyany_framemove,2.802511e+00,1.020406e+01,282493
duration_flyany_framepivotcenter,8.104838e-02,-1.564715e+00,235
duration_flyany_framepivottail,1.421915e-01,1.405945e+00,16427
duration_flyany_framerighting,4.543487e-01,8.771788e-01,310
duration_flyany_framestop,1.717818e+00,8.420791e-01,196947
duration_flyany_frametouch,1.483845e-01,-2.422511e+00,7368
duration_flyany_framewalk,7.780402e-01,5.122796e+00,199050
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.392537e+00,4.831650e+00,18120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315003e-01,-4.930256e-01,1280
duration_flyfemale_framebodyturn,8.343415e-02,1.883111e-01,2457
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.436460e-01,-4.701432e-01,16724
duration_flyfemale_framecrabwalkextreme,1.216745e-01,1.235479e+00,331
duration_flyfemale_framejump,9.508667e-02,2.241037e+00,265
duration_flyfemale_framemove,1.659037e+00,2.635215e+00,108640
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.459776e-01,2.481671e+00,7415
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.020291e+00,2.481171e+00,123838
duration_flyfemale_frametouch,1.556761e-01,-1.131773e+00,2976
duration_flyfemale_framewalk,6.485631e-01,2.781075e+00,70387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.441808e+00,2.891581e+00,10856
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264988e-01,-7.794704e-01,1592
duration_flymale_framebodyturn,8.967224e-02,3.827228e+00,4424
duration_flymale_framechase,1.327946e-01,-2.029658e+00,354
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.159783e-01,-2.482175e-02,31810
duration_flymale_framecrabwalkextreme,1.377169e-01,3.871209e+00,1039
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.880804e+00,1.339571e+01,173775
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385159e-01,1.373731e-01,9009
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.431988e+00,6.623020e-02,72638
duration_flymale_frametouch,1.414610e-01,-2.473876e+00,4388
duration_flymale_framewalk,8.909777e-01,6.387489e+00,128657
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.302588e+00,5.578891e+00,7136
dv_cor_flyany_frameany,-1.367258e-01,-2.294093e+00,479420
dv_cor_flyfemale_frameany,4.715233e-02,7.482766e-01,232478
dv_cor_flymale_frameany,-3.106933e-01,-3.366947e+00,246413
dv_ctr_flyany_frameany,-1.652379e-01,-2.152154e+00,479420
dv_ctr_flyfemale_frameany,7.534229e-02,9.108756e-01,232478
dv_ctr_flymale_frameany,-3.932862e-01,-3.427147e+00,246413
dv_tail_flyany_frameany,-1.652032e-01,-3.490760e+00,479420
dv_tail_flyfemale_frameany,1.199360e-02,6.011365e-01,232478
dv_tail_flymale_frameany,-3.326339e-01,-5.227075e+00,246413
dwing_angle_diff_flyany_frameany,-5.101020e-05,-3.291766e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.092120e-05,-1.001524e+00,232478
dwing_angle_diff_flymale_frameany,-1.131823e-04,7.733413e-01,246413
dwing_angle_imbalance_flyany_frameany,-5.941414e-01,2.251264e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759247e+00,-1.207187e+00,18120
dwing_angle_imbalance_flyfemale_frameany,-4.475703e-01,2.879328e+00,232478
dwing_angle_imbalance_flymale_frameany,-7.325657e-01,1.422426e+00,246413
ecc_flyany_frameany,3.613824e-01,1.519980e+00,479440
ecc_flyfemale_frameany,3.641620e-01,2.803648e+00,232488
ecc_flymale_frameany,3.586858e-01,3.727475e-01,246423
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479440
fractime_flyany_framebackup,5.990322e-03,1.188191e+00,479440
fractime_flyany_framebackup_nearfly,3.314283e-03,7.904658e-01,479440
fractime_flyany_framebackup_nearwall,5.984065e-03,1.199746e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.926128e-01,479440
fractime_flyany_framebodyturn,1.437302e-02,3.392107e+00,479440
fractime_flyany_framebodyturn_nearfly,4.866094e-03,2.015107e+00,479440
fractime_flyany_framebodyturn_nearwall,1.407058e-02,3.604133e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.480894e-04,-1.303897e+00,479440
fractime_flyany_framechase,8.363925e-04,-9.816710e-01,479440
fractime_flyany_framechase_notwingextension,8.363925e-04,-9.810970e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,1.012327e-01,4.238288e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.576339e-02,-8.712609e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.007363e-01,4.277474e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898048e-04,-4.117930e-01,479440
fractime_flyany_framecrabwalkextreme,2.863758e-03,3.384236e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.572668e-03,1.384109e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.813699e-03,3.706234e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479440
fractime_flyany_framejump,8.739363e-04,-1.072675e+00,479440
fractime_flyany_framejump_nearfly,2.982646e-04,-6.459754e-01,479440
fractime_flyany_framejump_nearwall,6.507592e-04,-3.366834e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.023194e-04,-1.680291e+00,479440
fractime_flyany_framemove,5.892145e-01,1.033900e+00,479440
fractime_flyany_framemove_nearfly,1.988487e-01,-7.485164e-01,479440
fractime_flyany_framemove_nearwall,5.393939e-01,8.721156e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.306065e-02,9.931476e-01,479440
fractime_flyany_framenotanybehavior,1.029430e-01,-2.162817e+00,479440
fractime_flyany_framepivotcenter,5.276990e-04,-7.034961e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-7.235882e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.754380e-04,-1.131878e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397464e-04,-9.015667e-01,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,2.128977e-01,479440
fractime_flyany_framepivottail,3.426289e-02,1.246920e+00,479440
fractime_flyany_framepivottail_nearfly,1.467128e-02,9.628636e-01,479440
fractime_flyany_framepivottail_nearwall,3.417737e-02,1.266686e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-7.723161e-01,479440
fractime_flyany_framerighting,6.549308e-04,-9.411817e-01,479440
fractime_flyany_framerighting_nearfly,1.439179e-04,-1.017632e+00,479440
fractime_flyany_framerighting_nearwall,5.339563e-04,-7.577095e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.209745e-04,-1.106784e+00,479440
fractime_flyany_framestop,4.107855e-01,-1.033900e+00,479440
fractime_flyany_framestop_nearfly,1.267228e-01,-1.155401e+00,479440
fractime_flyany_framestop_nearwall,2.442579e-01,-1.362369e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.438220e-01,3.678544e-01,479440
fractime_flyany_framestop_notwinggrooming,3.730999e-01,4.777407e-02,479440
fractime_flyany_frametouch,1.536793e-02,-1.637637e+00,479440
fractime_flyany_frametouch_notchase,1.529910e-02,-1.717213e+00,479440
fractime_flyany_framewalk,4.151719e-01,3.644016e+00,479440
fractime_flyany_framewalk_nearfly,1.182901e-01,8.300539e-01,479440
fractime_flyany_framewalk_nearwall,3.762661e-01,3.359759e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.401677e-02,1.964498e+00,479440
fractime_flyany_framewingextension,2.440347e-04,-9.925950e-01,479440
fractime_flyany_framewingextension_nearfly,2.190055e-04,-9.787033e-01,479440
fractime_flyany_framewingextension_notchase,2.440347e-04,-1.077390e+00,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-9.687743e-01,479440
fractime_flyany_framewingflick,2.085767e-05,-7.838993e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-6.700979e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-8.583086e-01,479440
fractime_flyany_framewinggrooming,3.779409e-02,-3.665099e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.817704e-03,-2.190047e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.646296e-02,-2.344293e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.822126e-02,-2.969967e+00,479440
fractime_flyfemale_firsthalf_framechase,2.684355e-04,-7.113517e-01,115484
fractime_flyfemale_firsthalf_frametouch,1.168993e-02,-2.114907e+00,115484
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,232478
fractime_flyfemale_framebackup,5.505897e-03,4.973580e-01,232478
fractime_flyfemale_framebodyturn,1.056874e-02,7.291506e-01,232478
fractime_flyfemale_framechase,1.720593e-04,-8.688333e-01,232478
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,232478
fractime_flyfemale_framecrabwalkall,7.193799e-02,-7.931312e-01,232478
fractime_flyfemale_framecrabwalkextreme,1.436695e-03,-1.082750e+00,232478
fractime_flyfemale_framejump,1.152797e-03,-9.368031e-01,232478
fractime_flyfemale_framemove,4.673130e-01,-1.409067e+00,232478
fractime_flyfemale_framenotanybehavior,1.040959e-01,-2.369417e+00,232478
fractime_flyfemale_framepivotcenter,8.861054e-04,1.615021e-01,232478
fractime_flyfemale_framepivottail,3.189549e-02,7.161468e-01,232478
fractime_flyfemale_framerighting,6.323179e-04,-9.837277e-01,232478
fractime_flyfemale_framestop,5.326870e-01,1.409067e+00,232478
fractime_flyfemale_frametouch,1.280121e-02,-1.561865e+00,232478
fractime_flyfemale_framewalk,3.027684e-01,1.864571e-01,232478
fractime_flyfemale_framewingextension,1.720593e-05,-7.868986e-01,232478
fractime_flyfemale_framewingflick,2.150741e-05,-7.418400e-01,232478
fractime_flyfemale_framewinggrooming,4.669689e-02,-2.856419e+00,232478
fractime_flyfemale_secondhalf_framechase,7.692702e-05,-9.942753e-01,116994
fractime_flyfemale_secondhalf_frametouch,1.389815e-02,-3.615212e-01,116994
fractime_flyfirsthalf_framebackup,6.240614e-03,1.309473e+00,239720
fractime_flyfirsthalf_framebodyturn,1.458785e-02,2.947003e+00,239720
fractime_flyfirsthalf_framechase,1.205573e-03,-8.289478e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.913649e-02,3.985907e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.953446e-03,6.984527e-01,239720
fractime_flyfirsthalf_framejump,7.467045e-04,-1.296282e+00,239720
fractime_flyfirsthalf_framemove,5.844861e-01,6.879059e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-1.309686e+00,239720
fractime_flyfirsthalf_framepivottail,3.570415e-02,8.963275e-01,239720
fractime_flyfirsthalf_framerighting,5.881862e-04,-8.601746e-01,239720
fractime_flyfirsthalf_framestop,4.155139e-01,-6.879059e-01,239720
fractime_flyfirsthalf_frametouch,1.651093e-02,-1.702316e+00,239720
fractime_flyfirsthalf_framewalk,4.143167e-01,3.452957e+00,239720
fractime_flyfirsthalf_framewingextension,4.213249e-04,-7.416861e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.634104e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.270816e-02,-3.453184e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,124236
fractime_flymale_firsthalf_framechase,2.076693e-03,-8.173429e-01,124236
fractime_flymale_firsthalf_frametouch,2.099230e-02,-1.221661e+00,124236
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,246413
fractime_flymale_framebackup,6.460698e-03,1.652722e+00,246413
fractime_flymale_framebodyturn,1.799418e-02,4.954321e+00,246413
fractime_flymale_framechase,1.465020e-03,-9.712034e-01,246413
fractime_flymale_framechase_notwingextension,1.465020e-03,-9.675447e-01,246413
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,246413
fractime_flymale_framecrabwalkall,1.290922e-01,1.071098e+00,246413
fractime_flymale_framecrabwalkextreme,4.216498e-03,9.982760e-01,246413
fractime_flymale_framejump,6.127923e-04,-9.865354e-01,246413
fractime_flymale_framemove,7.052185e-01,3.455457e+00,246413
fractime_flymale_framenotanybehavior,1.018088e-01,-1.739605e+00,246413
fractime_flymale_framepivotcenter,1.907367e-04,-2.051816e+00,246413
fractime_flymale_framepivottail,3.656057e-02,1.524029e+00,246413
fractime_flymale_framerighting,6.777240e-04,-6.688630e-01,246413
fractime_flymale_framestop,2.947815e-01,-3.455457e+00,246413
fractime_flymale_frametouch,1.782373e-02,-1.350879e+00,246413
fractime_flymale_frametouch_notchase,1.768981e-02,-1.408363e+00,246413
fractime_flymale_framewalk,5.221194e-01,6.117046e+00,246413
fractime_flymale_framewingextension,4.585797e-04,-9.750950e-01,246413
fractime_flymale_framewingflick,2.029114e-05,-7.276178e-01,246413
fractime_flymale_framewinggrooming,2.895951e-02,-3.334278e+00,246413
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,122429
fractime_flymale_secondhalf_framechase,8.413039e-04,-1.061649e+00,122429
fractime_flymale_secondhalf_frametouch,1.457171e-02,-1.354717e+00,122429
fractime_flysecondhalf_framebackup,5.740509e-03,9.445688e-01,239700
fractime_flysecondhalf_framebodyturn,1.415937e-02,3.695054e+00,239700
fractime_flysecondhalf_framechase,4.672507e-04,-1.073247e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.033333e-01,4.138251e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.774301e-03,-2.042667e-02,239700
fractime_flysecondhalf_framejump,1.001252e-03,-7.253789e-01,239700
fractime_flysecondhalf_framemove,5.939091e-01,1.295045e+00,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,-2.047622e-01,239700
fractime_flysecondhalf_framepivottail,3.282436e-02,1.510203e+00,239700
fractime_flysecondhalf_framerighting,7.217355e-04,-9.823504e-01,239700
fractime_flysecondhalf_framestop,4.060909e-01,-1.295045e+00,239700
fractime_flysecondhalf_frametouch,1.422612e-02,-1.297374e+00,239700
fractime_flysecondhalf_framewalk,4.160534e-01,3.627877e+00,239700
fractime_flysecondhalf_framewingextension,6.675010e-05,-1.164950e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.938245e-01,239700
fractime_flysecondhalf_framewinggrooming,3.288277e-02,-3.461714e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.386064e+01,2.589645e+00,156085
magveldiff_nose2ell_flyany_frametouch,1.114785e+01,2.861468e+00,7368
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.147621e+01,8.913486e-01,78711
magveldiff_nose2ell_flyfemale_frametouch,1.034370e+01,2.397230e+00,2976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009171e+01,9.521676e-01,354
magveldiff_nose2ell_flymale_framenearfly,1.618540e+01,4.009101e+00,77190
magveldiff_nose2ell_flymale_frametouch,1.193727e+01,2.854720e+00,4388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.077260e+00,-4.294168e+00,479420
max_absdwing_angle_flyany_framechase,9.822022e-01,-2.554363e+00,392
max_absdwing_angle_flyany_framenearfly,1.085168e+00,-3.490027e+00,156085
max_absdwing_angle_flyany_frametouch,1.058307e+00,-3.766784e+00,7368
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.845870e+00,-4.051086e+00,18120
max_absdwing_angle_flyfemale_frameany,9.686716e-01,-4.082461e+00,232478
max_absdwing_angle_flyfemale_framenearfly,1.002057e+00,-3.196874e+00,78711
max_absdwing_angle_flyfemale_frametouch,9.809656e-01,-3.496798e+00,2976
max_absdwing_angle_flymale_frameany,1.179384e+00,-3.390995e+00,246413
max_absdwing_angle_flymale_framechase,1.056193e+00,-2.514154e+00,354
max_absdwing_angle_flymale_framenearfly,1.157926e+00,-3.011440e+00,77190
max_absdwing_angle_flymale_frametouch,1.138814e+00,-3.142641e+00,4388
max_absdwing_area_flyany_frameany,2.469948e+00,-4.133268e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.561875e+00,1.644321e+00,18120
max_absdwing_area_flyfemale_frameany,2.509448e+00,-3.600844e+00,232478
max_absdwing_area_flymale_frameany,2.431991e+00,-3.186699e+00,246413
max_dwing_angle_in_flyany_frameany,8.944121e-01,-3.714468e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.742461e-01,-4.267448e+00,232478
max_dwing_angle_in_flymale_frameany,1.007962e+00,-2.506019e+00,246413
max_dwing_angle_out_flyany_frameany,8.943611e-01,-3.714908e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.741752e-01,-4.266740e+00,232478
max_dwing_angle_out_flymale_frameany,1.007848e+00,-2.502102e+00,246413
max_wing_angle_flyany_frameany,6.319314e-02,-3.941535e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.481217e-02,-2.605788e+00,392
max_wing_angle_flyany_framenearfly,6.442190e-02,-2.660768e+00,156092
max_wing_angle_flyany_frametouch,7.046872e-02,-1.664012e+00,7368
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.067213e-01,-3.772076e+00,18120
max_wing_angle_flyfemale_frameany,6.514523e-02,-3.822681e+00,232488
max_wing_angle_flyfemale_framenearfly,6.764036e-02,-2.576892e+00,78715
max_wing_angle_flyfemale_frametouch,6.937790e-02,-2.004843e+00,2976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.124933e-02,-2.971086e+00,246423
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.886056e-02,-1.941638e+00,354
max_wing_angle_flymale_framenearfly,6.096355e-02,-2.171965e+00,77193
max_wing_angle_flymale_frametouch,7.182326e-02,-1.295754e+00,4388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003236e+00,2.712461e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.737105e-01,9.767482e-01,18120
max_wing_area_flyfemale_frameany,1.113361e+00,3.595200e+00,232488
max_wing_area_flymale_frameany,8.989286e-01,1.270022e+00,246423
mean_wing_angle_flyany_frameany,1.066986e-02,-3.686776e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.180730e-02,-3.377484e+00,232488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.488984e-03,-2.936287e+00,246423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.877411e-01,3.310857e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.319026e-01,1.473651e+00,18120
mean_wing_area_flyfemale_frameany,1.092921e+00,4.174192e+00,232488
mean_wing_area_flymale_frameany,8.881887e-01,1.813479e+00,246423
min_absdwing_angle_flyany_frameany,8.528969e-01,-2.620373e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.314221e-01,-3.343103e+00,232478
min_absdwing_angle_flymale_frameany,9.681557e-01,-1.445312e+00,246413
min_absdwing_area_flyany_frameany,1.885995e+00,-4.086640e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.817727e+00,-4.220929e+00,232478
min_absdwing_area_flymale_frameany,1.951312e+00,-2.676546e+00,246413
min_dwing_angle_in_flyany_frameany,-8.943611e-01,3.714908e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.741752e-01,4.266740e+00,232478
min_dwing_angle_in_flymale_frameany,-1.007848e+00,2.502102e+00,246413
min_dwing_angle_out_flyany_frameany,-8.944121e-01,3.714468e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.742461e-01,4.267448e+00,232478
min_dwing_angle_out_flymale_frameany,-1.007962e+00,2.506019e+00,246413
min_wing_angle_flyany_frameany,-4.185341e-02,-2.118276e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.153062e-02,-1.418955e+00,232488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.227136e-02,-2.159059e+00,246423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.722463e-01,3.817088e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.900948e-01,2.091018e+00,18120
min_wing_area_flyfemale_frameany,1.072481e+00,4.617755e+00,232488
min_wing_area_flymale_frameany,8.774488e-01,2.288196e+00,246423
nflies_close_flyany_frameany,3.751147e-01,-1.701513e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.273353e-01,-1.082279e+00,725
nflies_close_flyany_framebodyturn,4.175720e-01,-1.343544e+00,6891
nflies_close_flyany_framebodyturnstart,4.286110e-01,-1.289943e+00,2584
nflies_close_flyany_framecrabwalkallstart,3.760320e-01,-2.050655e+00,5503
nflies_close_flyany_framecrabwalkextreme,6.743684e-01,-1.240495e+00,1370
nflies_close_flyany_framecrabwalkextremestart,6.539896e-01,-1.480715e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.483202e-01,-1.606479e+00,375714
nflies_close_flyany_framepivotcenter,4.428699e-01,-9.898797e-01,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.192679e-01,-9.153786e-01,3822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.479422e-01,-1.091141e+00,196947
nflies_close_flyany_frametouch,1.508674e+00,-1.156831e+00,7368
nflies_close_flyany_framewalk,3.306175e-01,-2.275190e+00,199050
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.811725e-01,6.050880e-01,18120
nflies_close_flyfemale_frameany,4.302588e-01,-1.581007e+00,232488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.233059e-01,-1.675786e+00,246423
nflies_close_flymale_framechase,1.031215e+00,-2.693599e+00,354
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022918e+00,-3.374864e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403018e+00,-2.892599e+00,18120
nwingsdetected_flyfemale_frameany,1.023528e+00,-2.918256e+00,232488
nwingsdetected_flymale_frameany,1.022165e+00,-2.794664e+00,246423
phi_flyany_frameany,4.480050e-03,2.580855e-01,479440
phisideways_flyany_framemove,3.978490e-01,-2.726132e+00,282493
phisideways_flyfemale_framemove,4.298129e-01,-1.118517e+00,108650
phisideways_flymale_framemove,3.701298e-01,-3.008651e+00,173785
theta_mm_flyany_frameany,7.290103e-02,2.796277e+00,479440
velmag_ctr_flyany_frameany,9.138065e+00,2.582317e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.317604e+00,1.621763e+00,2872
velmag_ctr_flyany_framebodyturn,1.183382e+01,1.525331e+00,6891
velmag_ctr_flyany_framecrabwalkall,1.543796e+01,1.667661e+00,48534
velmag_ctr_flyany_framecrabwalkextreme,8.445336e+00,1.958370e+00,1370
velmag_ctr_flyany_framejump,5.145002e+01,1.133998e+00,414
velmag_ctr_flyany_framemove,1.456546e+01,2.175555e+00,282473
velmag_ctr_flyany_framenearfly,8.372945e+00,2.082732e+00,156085
velmag_ctr_flyany_framenearwall,1.031919e+01,2.821735e+00,375698
velmag_ctr_flyany_framenotnearfly_notnearwall,6.639151e+00,2.340096e+00,89595
velmag_ctr_flyany_framepivotcenter,2.596144e+00,4.971870e-01,235
velmag_ctr_flyany_framepivottail,1.071349e+01,9.835429e-01,16427
velmag_ctr_flyany_framerighting,1.304817e+01,-3.851392e+00,310
velmag_ctr_flyany_framestop,5.301612e-01,-3.844675e+00,196947
velmag_ctr_flyany_frametouch,6.189157e+00,1.672461e+00,7368
velmag_ctr_flyany_framewalk,1.754669e+01,9.059683e-01,199048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
