field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.049079e+00,6.985543e-01,80396
du_ctr_flyany_framepivotcenter,4.156676e-01,2.732995e-01,226
du_ctr_flyany_framerighting,6.000304e+00,2.994145e+00,1510
du_ctr_flyany_framestop,9.874100e-02,-2.855346e-01,189474
du_ctr_flyany_frametouch,2.309952e+00,1.014547e-01,14099
du_ctr_flyany_framewalk,1.580950e+01,-5.727672e-01,151866
du_ctr_flyany_framewingextension,2.496342e+00,-9.164337e-01,370
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.020490e-01,-5.812397e-01,29688
du_ctr_flyfemale_frameany,6.237810e+00,4.526208e-01,242179
du_ctr_flymale_frameany,5.900390e+00,-1.282087e+00,234657
du_ctr_flymale_framechase,1.292094e+01,-1.496501e+00,1392
du_tail_flyany_frameany,6.042326e+00,-5.460360e-01,479420
du_tail_flyany_framepivottail,-1.729055e-01,-2.965249e+00,16802
du_tail_flyfemale_frameany,6.238711e+00,4.559401e-01,242179
du_tail_flymale_frameany,5.897630e+00,-1.284559e+00,234657
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335849e-01,1.176106e+00,4165
duration_flyany_framebodyturn,8.142370e-02,-1.491908e+00,4699
duration_flyany_framechase,1.996269e-01,-2.459758e-01,1697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.631636e-01,-8.066716e-01,42529
duration_flyany_framecrabwalkextreme,1.271293e-01,2.369540e+00,1824
duration_flyany_framejump,8.932047e-02,1.302538e+00,1446
duration_flyany_framemove,1.265435e+00,-1.420057e+00,289966
duration_flyany_framepivotcenter,8.534323e-02,2.269704e-02,226
duration_flyany_framepivottail,1.286623e-01,-5.914820e-01,16802
duration_flyany_framerighting,3.825764e-01,-5.713711e-01,1510
duration_flyany_framestop,8.369133e-01,-7.345796e-01,189474
duration_flyany_frametouch,1.925193e-01,4.495201e-01,14099
duration_flyany_framewalk,4.817611e-01,-1.990739e+00,151868
duration_flyany_framewingextension,2.622300e-01,-9.100463e-01,370
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.901395e+00,-1.289586e+00,29688
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422131e-01,2.196519e+00,2540
duration_flyfemale_framebodyturn,8.079321e-02,-1.559237e+00,2305
duration_flyfemale_framechase,1.169407e-01,6.694651e-02,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.477143e-01,2.478436e-02,20854
duration_flyfemale_framecrabwalkextreme,1.246922e-01,1.956179e+00,882
duration_flyfemale_framejump,8.516431e-02,-5.393092e-01,797
duration_flyfemale_framemove,1.259856e+00,-6.086123e-01,152696
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274049e-01,-3.109767e-01,8860
duration_flyfemale_framerighting,4.015534e-01,-3.148248e-01,1020
duration_flyfemale_framestop,7.623674e-01,-7.877456e-01,89483
duration_flyfemale_frametouch,1.822022e-01,5.287567e-01,6463
duration_flyfemale_framewalk,4.845134e-01,-1.271076e+00,80929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.932566e+00,-1.786341e+00,12581
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251266e-01,-1.918407e-01,1616
duration_flymale_framebodyturn,8.200974e-02,-1.272831e+00,2387
duration_flymale_framechase,2.916252e-01,5.691414e-02,1392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.783911e-01,-9.898686e-01,21639
duration_flymale_framecrabwalkextreme,1.291961e-01,1.628522e+00,939
duration_flymale_framejump,9.331094e-02,1.960521e+00,640
duration_flymale_framemove,1.253466e+00,-1.783313e+00,136736
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298687e-01,-7.993873e-01,7928
duration_flymale_framerighting,3.612897e-01,-2.743135e-01,489
duration_flymale_framestop,8.989864e-01,-5.318282e-01,97921
duration_flymale_frametouch,2.038423e-01,4.370369e-01,7621
duration_flymale_framewalk,4.770110e-01,-2.427381e+00,70878
duration_flymale_framewingextension,2.811829e-01,-8.231047e-01,349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.690105e+00,-1.253145e+00,15406
dv_cor_flyany_frameany,8.309497e-02,2.121224e+00,479420
dv_cor_flyfemale_frameany,7.230029e-02,1.570032e+00,242179
dv_cor_flymale_frameany,9.424620e-02,1.438920e+00,234657
dv_ctr_flyany_frameany,1.015306e-01,2.012042e+00,479420
dv_ctr_flyfemale_frameany,9.928401e-02,1.606142e+00,242179
dv_ctr_flymale_frameany,1.031543e-01,1.244441e+00,234657
dv_tail_flyany_frameany,-5.751348e-02,-1.175871e+00,479420
dv_tail_flyfemale_frameany,-6.498643e-02,-1.055652e+00,242179
dv_tail_flymale_frameany,-5.286213e-02,-7.981327e-01,234657
dwing_angle_diff_flyany_frameany,-7.005919e-05,-7.602981e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.621117e-01,1.082282e+00,370
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.876888e-04,1.827005e+00,242179
dwing_angle_diff_flymale_frameany,-1.639441e-03,-5.008062e+00,234657
dwing_angle_imbalance_flyany_frameany,-7.514869e-01,2.956397e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.618570e+00,-5.190973e-01,370
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.886484e+00,-3.048426e+00,29688
dwing_angle_imbalance_flyfemale_frameany,-6.284117e-01,5.406344e-01,242179
dwing_angle_imbalance_flymale_frameany,-8.650413e-01,1.300491e-01,234657
ecc_flyany_frameany,3.497549e-01,-1.890629e+00,479440
ecc_flyfemale_frameany,3.459578e-01,-2.869396e+00,242187
ecc_flymale_frameany,3.534104e-01,-9.145365e-01,234668
fractime_flyany_frameattemptedcopulation,3.566661e-04,2.168916e-01,479440
fractime_flyany_framebackup,8.687218e-03,5.365938e+00,479440
fractime_flyany_framebackup_nearfly,5.206074e-03,4.722642e+00,479440
fractime_flyany_framebackup_nearwall,8.591273e-03,5.300253e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.508760e-05,3.577667e+00,479440
fractime_flyany_framebodyturn,9.801018e-03,-6.675803e-01,479440
fractime_flyany_framebodyturn_nearfly,3.602119e-03,-8.295501e-01,479440
fractime_flyany_framebodyturn_nearwall,9.246204e-03,-6.433387e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.858668e-04,1.264730e-01,479440
fractime_flyany_framechase,3.539546e-03,-4.437428e-01,479440
fractime_flyany_framechase_notwingextension,3.230853e-03,-4.413224e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479440
fractime_flyany_framecrabwalkall,8.870557e-02,-3.185649e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.053354e-02,1.904258e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.788170e-02,-2.850835e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901552e-04,-3.651773e-01,479440
fractime_flyany_framecrabwalkextreme,3.804439e-03,1.407556e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.227599e-03,1.425670e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.691807e-03,1.498318e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508760e-05,2.815244e-01,479440
fractime_flyany_framejump,3.016019e-03,1.778295e+00,479440
fractime_flyany_framejump_nearfly,8.030202e-04,1.698266e+00,479440
fractime_flyany_framejump_nearwall,1.503838e-03,2.154459e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.324462e-03,1.419589e+00,479440
fractime_flyany_framemove,6.048014e-01,4.723153e-01,479440
fractime_flyany_framemove_nearfly,2.540923e-01,1.102402e+00,479440
fractime_flyany_framemove_nearwall,5.484336e-01,6.825167e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.673786e-02,-3.723746e-01,479440
fractime_flyany_framenotanybehavior,1.877211e-01,9.498506e-01,479440
fractime_flyany_framepivotcenter,5.130986e-04,-3.641928e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.982646e-04,7.910526e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.754380e-04,8.185482e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-1.358767e+00,479440
fractime_flyany_framepivotcenter_stop,1.334891e-04,-7.295186e-01,479440
fractime_flyany_framepivottail,3.504505e-02,1.702122e+00,479440
fractime_flyany_framepivottail_nearfly,1.504464e-02,1.357327e+00,479440
fractime_flyany_framepivottail_nearwall,3.473219e-02,1.696100e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.190055e-04,1.799071e+00,479440
fractime_flyany_framerighting,3.149508e-03,4.342537e-02,479440
fractime_flyany_framerighting_nearfly,9.302520e-04,1.502079e-02,479440
fractime_flyany_framerighting_nearwall,1.977307e-03,1.893297e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.823961e-04,2.419934e-01,479440
fractime_flyany_framestop,3.951986e-01,-4.723153e-01,479440
fractime_flyany_framestop_nearfly,1.286584e-01,-2.206699e-01,479440
fractime_flyany_framestop_nearwall,2.569018e-01,5.035205e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.209578e-01,-8.435646e-01,479440
fractime_flyany_framestop_notwinggrooming,3.340251e-01,1.919801e-01,479440
fractime_flyany_frametouch,2.940723e-02,2.561346e-01,479440
fractime_flyany_frametouch_notchase,2.787836e-02,4.189884e-01,479440
fractime_flyany_framewalk,3.167612e-01,-5.054887e-01,479440
fractime_flyany_framewalk_nearfly,1.072209e-01,-6.233791e-02,479440
fractime_flyany_framewalk_nearwall,2.839521e-01,-4.419107e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.819122e-02,-2.010746e-01,479440
fractime_flyany_framewingextension,7.800768e-04,-5.060185e-01,479440
fractime_flyany_framewingextension_nearfly,7.112465e-04,-4.973982e-01,479440
fractime_flyany_framewingextension_notchase,4.713833e-04,-5.786537e-01,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-5.796446e-01,479440
fractime_flyany_framewingflick,1.334891e-04,-8.751925e-01,479440
fractime_flyany_framewingflick_nearfly,7.925914e-05,-7.645566e-01,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-8.772362e-01,479440
fractime_flyany_framewinggrooming,6.192224e-02,-2.205460e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.854997e-03,-2.859068e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.419364e-02,-2.081554e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.375104e-02,-1.057258e+00,479440
fractime_flyfemale_firsthalf_framechase,1.770314e-03,1.058835e+00,123142
fractime_flyfemale_firsthalf_frametouch,3.003037e-02,9.414465e-01,123142
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,242179
fractime_flyfemale_framebackup,1.048811e-02,6.661798e+00,242179
fractime_flyfemale_framebodyturn,9.517753e-03,-1.765275e-01,242179
fractime_flyfemale_framechase,1.185074e-03,7.838455e-01,242179
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,242179
fractime_flyfemale_framecrabwalkall,8.610986e-02,6.785238e-01,242179
fractime_flyfemale_framecrabwalkextreme,3.641934e-03,3.255133e+00,242179
fractime_flyfemale_framejump,3.295083e-03,1.087115e+00,242179
fractime_flyfemale_framemove,6.305088e-01,1.224948e+00,242179
fractime_flyfemale_framenotanybehavior,1.969783e-01,5.900344e-01,242179
fractime_flyfemale_framepivotcenter,7.928020e-04,2.314554e-01,242179
fractime_flyfemale_framepivottail,3.658451e-02,2.512571e+00,242179
fractime_flyfemale_framerighting,4.215890e-03,1.343975e-01,242179
fractime_flyfemale_framestop,3.694912e-01,-1.224948e+00,242179
fractime_flyfemale_frametouch,2.668687e-02,1.413953e+00,242179
fractime_flyfemale_framewalk,3.341702e-01,7.009035e-01,242179
fractime_flyfemale_framewingextension,9.497108e-05,-3.414304e-01,242179
fractime_flyfemale_framewingflick,8.258354e-05,-1.607875e+00,242179
fractime_flyfemale_framewinggrooming,5.194918e-02,-3.098484e+00,242179
fractime_flyfemale_secondhalf_framechase,5.725001e-04,4.124844e-02,120524
fractime_flyfemale_secondhalf_frametouch,2.294149e-02,1.824224e+00,120524
fractime_flyfirsthalf_framebackup,8.276322e-03,4.432993e+00,239720
fractime_flyfirsthalf_framebodyturn,1.010763e-02,-9.766604e-01,239720
fractime_flyfirsthalf_framechase,4.722176e-03,-3.734326e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.969715e-02,-8.987511e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.324712e-03,6.774023e-01,239720
fractime_flyfirsthalf_framejump,2.999333e-03,1.326822e+00,239720
fractime_flyfirsthalf_framemove,5.926039e-01,-1.243481e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.964125e-04,-2.214858e-01,239720
fractime_flyfirsthalf_framepivottail,3.612548e-02,1.217737e+00,239720
fractime_flyfirsthalf_framerighting,3.091106e-03,-1.972861e-01,239720
fractime_flyfirsthalf_framestop,4.073961e-01,1.243481e-01,239720
fractime_flyfirsthalf_frametouch,3.413983e-02,1.049814e-01,239720
fractime_flyfirsthalf_framewalk,3.128859e-01,-8.713736e-01,239720
fractime_flyfirsthalf_framewingextension,1.026197e-03,-4.667134e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-9.548003e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.946855e-02,-1.988321e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.039753e-03,3.883885e-01,115412
fractime_flymale_firsthalf_framechase,7.919454e-03,-4.244020e-01,115412
fractime_flymale_firsthalf_frametouch,3.866149e-02,-1.542026e-01,115412
fractime_flymale_frameattemptedcopulation,7.287232e-04,2.899740e-01,234657
fractime_flymale_framebackup,6.899432e-03,2.804483e+00,234657
fractime_flymale_framebodyturn,1.019360e-02,-9.071034e-01,234657
fractime_flymale_framechase,5.949109e-03,-4.860919e-01,234657
fractime_flymale_framechase_notwingextension,5.318401e-03,-4.946517e-01,234657
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,234657
fractime_flymale_framecrabwalkall,9.221545e-02,-8.658026e-01,234657
fractime_flymale_framecrabwalkextreme,4.014370e-03,2.672086e-01,234657
fractime_flymale_framejump,2.748693e-03,2.371982e+00,234657
fractime_flymale_framemove,5.827058e-01,-3.451450e-01,234657
fractime_flymale_framenotanybehavior,1.785074e-01,1.289118e+00,234657
fractime_flymale_framepivotcenter,2.301231e-04,-1.491657e+00,234657
fractime_flymale_framepivottail,3.379827e-02,6.245447e-01,234657
fractime_flymale_framerighting,2.083893e-03,-1.403004e-01,234657
fractime_flymale_framestop,4.172942e-01,3.451450e-01,234657
fractime_flymale_frametouch,3.247719e-02,-1.061985e-01,234657
fractime_flymale_frametouch_notchase,2.957934e-02,-4.276373e-02,234657
fractime_flymale_framewalk,3.020579e-01,-1.500900e+00,234657
fractime_flymale_framewingextension,1.495800e-03,-4.784612e-01,234657
fractime_flymale_framewingflick,1.875077e-04,-5.709231e-01,234657
fractime_flymale_framewinggrooming,6.565327e-02,-8.715027e-01,234657
fractime_flymale_secondhalf_frameattemptedcopulation,4.293905e-04,1.114476e-01,118773
fractime_flymale_secondhalf_framechase,4.058161e-03,-4.851694e-01,118773
fractime_flymale_secondhalf_frametouch,2.640331e-02,9.948055e-03,118773
fractime_flysecondhalf_framebackup,9.098874e-03,5.735896e+00,239700
fractime_flysecondhalf_framebodyturn,9.495202e-03,-3.250354e-01,239700
fractime_flysecondhalf_framechase,2.357113e-03,-4.688822e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.771381e-02,2.476120e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.284522e-03,2.009511e+00,239700
fractime_flysecondhalf_framejump,3.032958e-03,2.065991e+00,239700
fractime_flysecondhalf_framemove,6.169670e-01,9.950470e-01,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-4.543773e-01,239700
fractime_flysecondhalf_framepivottail,3.396746e-02,2.069753e+00,239700
fractime_flysecondhalf_framerighting,3.208177e-03,3.485185e-01,239700
fractime_flysecondhalf_framestop,3.830330e-01,-9.950470e-01,239700
fractime_flysecondhalf_frametouch,2.467668e-02,4.651611e-01,239700
fractime_flysecondhalf_framewalk,3.206550e-01,-1.431118e-01,239700
fractime_flysecondhalf_framewingextension,5.340008e-04,-4.591856e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-6.204607e-01,239700
fractime_flysecondhalf_framewinggrooming,5.438048e-02,-2.180158e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.158355e+01,-1.732357e-01,183498
magveldiff_nose2ell_flyany_frametouch,9.216649e+00,-1.704729e-01,14099
magveldiff_nose2ell_flyfemale_framechase,9.004190e+00,-2.947771e-01,287
magveldiff_nose2ell_flyfemale_framenearfly,1.135709e+01,4.574381e-02,96619
magveldiff_nose2ell_flyfemale_frametouch,8.956155e+00,1.056218e-01,6463
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.620740e+00,1.194834e-01,1392
magveldiff_nose2ell_flymale_framenearfly,1.185467e+01,-3.428414e-01,85994
magveldiff_nose2ell_flymale_frametouch,9.494520e+00,-4.002978e-01,7621
magveldiff_nose2ell_flymale_framewingextension,7.670666e+00,4.549663e-01,349
max_absdwing_angle_flyany_frameany,1.586841e+00,-2.802424e-02,479420
max_absdwing_angle_flyany_framechase,1.668703e+00,1.323588e+00,1697
max_absdwing_angle_flyany_framenearfly,1.448766e+00,-1.749990e-01,183498
max_absdwing_angle_flyany_frametouch,1.739855e+00,1.479656e+00,14099
max_absdwing_angle_flyany_framewingextension,4.796151e+00,-1.038871e+00,370
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347948e+00,4.058874e-01,29688
max_absdwing_angle_flyfemale_frameany,1.440270e+00,-6.952025e-01,242179
max_absdwing_angle_flyfemale_framenearfly,1.349176e+00,-5.612627e-01,96619
max_absdwing_angle_flyfemale_frametouch,1.626430e+00,1.230848e+00,6463
max_absdwing_angle_flymale_frameany,1.711898e+00,4.170181e-01,234657
max_absdwing_angle_flymale_framechase,2.038041e+00,1.772895e+00,1392
max_absdwing_angle_flymale_framenearfly,1.528290e+00,5.834482e-02,85994
max_absdwing_angle_flymale_frametouch,1.803665e+00,1.127391e+00,7621
max_absdwing_area_flyany_frameany,3.415603e+00,6.571558e-01,479420
max_absdwing_area_flyany_framewingextension,6.741710e+00,9.941142e-01,370
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.336874e+00,1.522235e-01,29688
max_absdwing_area_flyfemale_frameany,3.402072e+00,-2.760106e-01,242179
max_absdwing_area_flymale_frameany,3.393475e+00,1.218244e+00,234657
max_dwing_angle_in_flyany_frameany,1.117048e+00,2.577073e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.877890e+00,-1.085067e+00,370
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028976e+00,-1.551435e-02,242179
max_dwing_angle_in_flymale_frameany,1.197636e+00,3.609762e-01,234657
max_dwing_angle_out_flyany_frameany,1.116978e+00,2.568665e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.115778e+00,2.213088e-02,370
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.029763e+00,-5.811765e-03,242179
max_dwing_angle_out_flymale_frameany,1.195997e+00,3.384986e-01,234657
max_wing_angle_flyany_frameany,9.196823e-02,-6.729897e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.559204e-02,5.767168e-01,1697
max_wing_angle_flyany_framenearfly,8.064008e-02,-7.859883e-01,183506
max_wing_angle_flyany_frametouch,9.535282e-02,3.161794e-01,14099
max_wing_angle_flyany_framewingextension,6.357493e-01,-2.314978e+00,370
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467568e-01,-9.519157e-01,29688
max_wing_angle_flyfemale_frameany,9.008551e-02,-1.101262e+00,242187
max_wing_angle_flyfemale_framenearfly,8.240779e-02,-8.358626e-01,96623
max_wing_angle_flyfemale_frametouch,9.456244e-02,1.624416e+00,6463
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.177269e-02,-3.588014e-01,234668
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.436774e-02,5.239726e-01,1392
max_wing_angle_flymale_framenearfly,7.719809e-02,-7.243900e-01,85998
max_wing_angle_flymale_frametouch,9.531195e-02,-9.854564e-02,7621
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.988310e-01,-3.826274e-01,479440
max_wing_area_flyany_framewingextension,1.239882e+00,5.193021e-01,370
max_wing_area_flyany_framewinggrooming,8.314290e-01,-9.627244e-01,29688
max_wing_area_flyfemale_frameany,9.554936e-01,-3.851897e-01,242187
max_wing_area_flymale_frameany,8.420601e-01,-3.587009e-01,234668
mean_wing_angle_flyany_frameany,2.445441e-02,-1.494263e+00,479440
mean_wing_angle_flyany_framewingextension,3.439054e-01,-2.827199e+00,370
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.052042e-02,-2.155913e+00,242187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.694120e-02,-8.051084e-01,234668
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.689523e-01,-2.064460e-01,479440
mean_wing_area_flyany_framewingextension,9.467360e-01,5.317924e-01,370
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.882697e-01,-8.136440e-01,29688
mean_wing_area_flyfemale_frameany,9.247166e-01,-4.775632e-02,242187
mean_wing_area_flymale_frameany,8.144495e-01,-3.690677e-01,234668
min_absdwing_angle_flyany_frameany,1.027987e+00,1.464811e+00,479420
min_absdwing_angle_flyany_framewingextension,1.414369e+00,-1.290465e+00,370
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.571223e-01,1.490993e+00,242179
min_absdwing_angle_flymale_frameany,1.100206e+00,1.193610e+00,234657
min_absdwing_area_flyany_frameany,2.245107e+00,4.514654e-01,479420
min_absdwing_area_flyany_framewingextension,2.480750e+00,3.583798e-01,370
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.236334e+00,-2.988838e-02,242179
min_absdwing_area_flymale_frameany,2.253635e+00,7.864882e-01,234657
min_dwing_angle_in_flyany_frameany,-1.116978e+00,-2.568665e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.115778e+00,-2.213088e-02,370
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.029763e+00,5.811765e-03,242179
min_dwing_angle_in_flymale_frameany,-1.195997e+00,-3.384986e-01,234657
min_dwing_angle_out_flyany_frameany,-1.117048e+00,-2.577073e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.877890e+00,1.085067e+00,370
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028976e+00,1.551435e-02,242179
min_dwing_angle_out_flymale_frameany,-1.197636e+00,-3.609762e-01,234657
min_wing_angle_flyany_frameany,-4.305940e-02,-2.606433e+00,479440
min_wing_angle_flyany_framewingextension,5.206148e-02,-1.380294e+00,370
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.904466e-02,-3.238329e+00,242187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.789028e-02,-1.543727e+00,234668
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.390736e-01,-2.899915e-02,479440
min_wing_area_flyany_framewingextension,6.535900e-01,3.520478e-01,370
min_wing_area_flyany_framewinggrooming,3.451105e-01,-4.689552e-01,29688
min_wing_area_flyfemale_frameany,8.939397e-01,2.888031e-01,242187
min_wing_area_flymale_frameany,7.868390e-01,-3.693532e-01,234668
nflies_close_flyany_frameany,5.107834e-01,1.071729e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.212246e-01,9.860013e-01,1004
nflies_close_flyany_framebodyturn,4.776752e-01,1.363551e-01,4699
nflies_close_flyany_framebodyturnstart,4.926570e-01,1.897444e-01,1897
nflies_close_flyany_framecrabwalkallstart,5.825416e-01,1.292658e+00,5317
nflies_close_flyany_framecrabwalkextreme,8.107593e-01,4.417143e-01,1824
nflies_close_flyany_framecrabwalkextremestart,8.830886e-01,1.434647e+00,484
nflies_close_flyany_framejumpstart,4.177817e-01,-4.040713e-01,523
nflies_close_flyany_framenearwall,5.942542e-01,1.128540e+00,386110
nflies_close_flyany_framepivotcenter,6.958670e-01,7.941519e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.888311e-01,3.396869e-01,4312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.188793e-01,5.696065e-01,189474
nflies_close_flyany_frametouch,1.685816e+00,8.768819e-01,14099
nflies_close_flyany_framewalk,4.488122e-01,7.868507e-01,151868
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.668142e-01,-1.429024e+00,29688
nflies_close_flyfemale_frameany,5.821411e-01,1.285481e+00,242187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.382319e-01,6.985318e-01,234668
nflies_close_flymale_framechase,1.566890e+00,2.319753e+00,1392
nflies_close_flymale_framewingextension,1.171837e+00,1.119146e+00,349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049134e+00,-1.350170e+00,479440
nwingsdetected_flyany_framewingextension,1.967094e+00,1.260764e-01,370
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440651e+00,-4.197326e-01,29688
nwingsdetected_flyfemale_frameany,1.033734e+00,-2.094288e+00,242187
nwingsdetected_flymale_frameany,1.061922e+00,-6.429404e-01,234668
phi_flyany_frameany,8.404220e-02,8.241518e+00,479440
phisideways_flyany_framemove,4.355736e-01,5.943388e-01,289966
phisideways_flyfemale_framemove,4.391908e-01,2.423921e-01,152704
phisideways_flymale_framemove,4.309000e-01,6.429954e-01,136747
theta_mm_flyany_frameany,1.079639e-01,3.884089e+00,479440
velmag_ctr_flyany_frameany,7.840764e+00,-2.030581e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.697738e+00,2.707603e+00,4165
