field,value,zscore,nflyframes
duration_flyany_framepivottail,1.270120e-01,5.365809e-01,647
duration_flyany_framerighting,2.606333e-01,-3.319240e+00,203
duration_flyany_framestop,1.475918e+02,2.797148e+02,407165
duration_flyany_frametouch,3.833301e-01,1.549048e+01,5085
duration_flyany_framewalk,5.820886e-01,-1.432026e+00,12087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.921619e+00,-6.283179e-01,6852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.291941e-01,-2.659638e+00,2669
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.911169e-01,-5.324777e+00,15891
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219149e-01,1.528399e-01,404
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.606623e+02,4.910731e+02,175620
duration_flyfemale_frametouch,2.746190e-01,9.979041e+00,4504
duration_flyfemale_framewalk,4.942798e-01,-2.511339e+00,7025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.621164e+00,-3.829419e+00,976
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.111972e-01,-4.620478e+00,2029
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.179263e-01,-6.121580e+00,8062
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401067e-01,2.772995e+00,240
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.373048e+02,1.403826e+02,231526
duration_flymale_frametouch,4.609338e-01,1.344804e+01,581
duration_flymale_framewalk,6.473660e-01,-7.029278e-01,5056
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.041032e+00,2.494649e+00,5876
dv_cor_flyany_frameany,3.780733e-03,4.597420e-01,431280
dv_cor_flyfemale_frameany,1.614549e-02,1.864415e-01,191536
dv_cor_flymale_frameany,-6.096544e-03,4.367188e-01,239600
dv_ctr_flyany_frameany,6.737669e-03,4.448363e-01,431280
dv_ctr_flyfemale_frameany,2.438588e-02,2.311107e-01,191536
dv_ctr_flymale_frameany,-7.186648e-03,3.914954e-01,239600
dv_tail_flyany_frameany,6.706369e-03,6.461728e-01,431280
dv_tail_flyfemale_frameany,2.161810e-02,4.954517e-01,191536
dv_tail_flymale_frameany,-5.518283e-03,4.978174e-01,239600
dwing_angle_diff_flyany_frameany,-1.208641e-04,-2.002597e+00,431280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.709709e-19,-4.135204e-01,191536
dwing_angle_diff_flymale_frameany,-2.175553e-04,-2.694900e-01,239600
dwing_angle_imbalance_flyany_frameany,-3.129196e-01,7.142515e+00,431280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.264000e+00,-6.124136e+00,6852
dwing_angle_imbalance_flyfemale_frameany,-2.919276e-01,6.063880e+00,191536
dwing_angle_imbalance_flymale_frameany,-3.297575e-01,6.496484e+00,239600
ecc_flyany_frameany,3.703442e-01,9.989814e+00,431298
ecc_flyfemale_frameany,3.673033e-01,9.139953e+00,191544
ecc_flymale_frameany,3.727833e-01,9.317362e+00,239610
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,431298
fractime_flyany_framebackup,2.133096e-04,-5.435388e+00,431298
fractime_flyany_framebackup_nearfly,8.578755e-05,-5.137813e+00,431298
fractime_flyany_framebackup_nearwall,2.133096e-04,-5.408198e+00,431298
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,431298
fractime_flyany_framebodyturn,5.958757e-04,-7.404489e+00,431298
fractime_flyany_framebodyturn_nearfly,4.637165e-05,-7.334761e+00,431298
fractime_flyany_framebodyturn_nearwall,5.054510e-04,-7.368841e+00,431298
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.651322e-05,-2.902411e+00,431298
fractime_flyany_framechase,0.000000e+00,-2.045871e+00,431298
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.157332e+00,431298
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,431298
fractime_flyany_framecrabwalkall,1.090893e-02,-8.839663e+00,431298
fractime_flyany_framecrabwalkall_nearfly,9.088843e-04,-7.599078e+00,431298
fractime_flyany_framecrabwalkall_nearwall,1.050782e-02,-8.650015e+00,431298
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.993981e-04,-1.827169e+00,431298
fractime_flyany_framecrabwalkextreme,8.115039e-05,-6.426933e+00,431298
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.199434e+00,431298
fractime_flyany_framecrabwalkextreme_nearwall,7.419464e-05,-6.264985e+00,431298
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.955748e-06,-1.949333e+00,431298
fractime_flyany_framejump,5.100882e-05,-3.406259e+00,431298
fractime_flyany_framejump_nearfly,2.318583e-06,-3.496992e+00,431298
fractime_flyany_framejump_nearwall,2.318583e-06,-2.993867e+00,431298
fractime_flyany_framejump_notnearfly_notnearwall,4.637165e-05,-3.527874e+00,431298
fractime_flyany_framemove,5.595435e-02,-1.471049e+01,431298
fractime_flyany_framemove_nearfly,1.080691e-02,-1.028212e+01,431298
fractime_flyany_framemove_nearwall,4.859749e-02,-1.416213e+01,431298
fractime_flyany_framemove_notnearfly_notnearwall,4.518917e-03,-5.323830e+00,431298
fractime_flyany_framenotanybehavior,2.084869e-02,-7.411088e+00,431298
fractime_flyany_framepivotcenter,1.530264e-04,-1.169897e+00,431298
fractime_flyany_framepivotcenter_nearfly,8.578755e-05,-1.398751e+00,431298
fractime_flyany_framepivotcenter_nearwall,2.782299e-05,-2.092100e+00,431298
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.260173e-05,-3.000007e-01,431298
fractime_flyany_framepivotcenter_stop,6.723889e-05,-1.785017e-01,431298
fractime_flyany_framepivottail,1.504760e-03,-6.838230e+00,431298
fractime_flyany_framepivottail_nearfly,2.388140e-04,-6.740701e+00,431298
fractime_flyany_framepivottail_nearwall,1.495486e-03,-6.792988e+00,431298
fractime_flyany_framepivottail_notnearfly_notnearwall,4.637165e-06,-1.783963e+00,431298
fractime_flyany_framerighting,4.753094e-04,-2.866216e+00,431298
fractime_flyany_framerighting_nearfly,7.419464e-05,-2.967095e+00,431298
fractime_flyany_framerighting_nearwall,4.637165e-04,-2.761171e+00,431298
fractime_flyany_framerighting_notnearfly_notnearwall,6.955748e-06,-2.658448e+00,431298
fractime_flyany_framestop,9.440456e-01,1.471049e+01,431298
fractime_flyany_framestop_nearfly,3.928745e-01,1.373788e+01,431298
fractime_flyany_framestop_nearwall,1.074292e-01,-2.520123e+00,431298
fractime_flyany_framestop_notnearfly_notnearwall,4.980779e-01,1.438345e+01,431298
fractime_flyany_framestop_notwinggrooming,9.281981e-01,1.660840e+01,431298
fractime_flyany_frametouch,1.178999e-02,-2.649679e+00,431298
fractime_flyany_frametouch_notchase,1.178999e-02,-2.860052e+00,431298
fractime_flyany_framewalk,2.802471e-02,-1.314138e+01,431298
fractime_flyany_framewalk_nearfly,3.102263e-03,-9.663330e+00,431298
fractime_flyany_framewalk_nearwall,2.433816e-02,-1.281846e+01,431298
fractime_flyany_framewalk_notnearfly_notnearwall,2.701149e-03,-4.671651e+00,431298
fractime_flyany_framewingextension,1.623008e-05,-1.331190e+00,431298
fractime_flyany_framewingextension_nearfly,1.623008e-05,-1.257357e+00,431298
fractime_flyany_framewingextension_notchase,1.623008e-05,-1.385076e+00,431298
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.376914e+00,431298
fractime_flyany_framewingflick,2.318583e-06,-1.448007e+00,431298
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.233069e+00,431298
fractime_flyany_framewingflick_notnearfly,2.318583e-06,-1.608780e+00,431298
fractime_flyany_framewinggrooming,1.588693e-02,-3.603162e+00,431298
fractime_flyany_framewinggrooming_nearfly,1.241369e-02,6.731088e-01,431298
fractime_flyany_framewinggrooming_nearwall,3.756104e-04,-2.797196e+00,431298
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.345715e-03,-3.766000e+00,431298
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.315865e+00,95680
fractime_flyfemale_firsthalf_frametouch,2.999582e-03,-4.404316e+00,95680
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,191536
fractime_flyfemale_framebackup,3.967922e-04,-5.067224e+00,191536
fractime_flyfemale_framebodyturn,7.100493e-04,-6.880608e+00,191536
fractime_flyfemale_framechase,0.000000e+00,-1.440189e+00,191536
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,191536
fractime_flyfemale_framecrabwalkall,1.397126e-02,-7.569171e+00,191536
fractime_flyfemale_framecrabwalkextreme,1.200819e-04,-5.926670e+00,191536
fractime_flyfemale_framejump,3.654665e-05,-3.132449e+00,191536
fractime_flyfemale_framemove,8.309665e-02,-1.245626e+01,191536
fractime_flyfemale_framenotanybehavior,3.632215e-02,-6.933655e+00,191536
fractime_flyfemale_framepivotcenter,2.975942e-04,-4.241218e-01,191536
fractime_flyfemale_framepivottail,2.109264e-03,-5.086264e+00,191536
fractime_flyfemale_framerighting,1.012864e-03,-2.860017e+00,191536
fractime_flyfemale_framestop,9.169033e-01,1.245626e+01,191536
fractime_flyfemale_frametouch,2.351516e-02,8.297533e-01,191536
fractime_flyfemale_framewalk,3.667718e-02,-1.129791e+01,191536
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,191536
fractime_flyfemale_framewingflick,0.000000e+00,-1.661728e+00,191536
fractime_flyfemale_framewinggrooming,5.095648e-03,-4.148633e+00,191536
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.319194e+00,95856
fractime_flyfemale_secondhalf_frametouch,4.399307e-02,9.327191e+00,95856
fractime_flyfirsthalf_framebackup,3.617744e-04,-5.136625e+00,215604
fractime_flyfirsthalf_framebodyturn,1.089961e-03,-7.559674e+00,215604
fractime_flyfirsthalf_framechase,0.000000e+00,-1.967980e+00,215604
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,215604
fractime_flyfirsthalf_framecrabwalkall,2.144673e-02,-7.611892e+00,215604
fractime_flyfirsthalf_framecrabwalkextreme,1.530584e-04,-6.069153e+00,215604
fractime_flyfirsthalf_framejump,4.174320e-05,-3.531509e+00,215604
fractime_flyfirsthalf_framemove,1.048543e-01,-1.422132e+01,215604
fractime_flyfirsthalf_framepivotcenter,1.345059e-04,-1.318956e+00,215604
fractime_flyfirsthalf_framepivottail,2.903471e-03,-6.717618e+00,215604
fractime_flyfirsthalf_framerighting,9.508172e-04,-2.327682e+00,215604
fractime_flyfirsthalf_framestop,8.951457e-01,1.422132e+01,215604
fractime_flyfirsthalf_frametouch,3.979518e-03,-3.731288e+00,215604
fractime_flyfirsthalf_framewalk,5.229031e-02,-1.300214e+01,215604
fractime_flyfirsthalf_framewingextension,3.246693e-05,-1.220261e+00,215604
fractime_flyfirsthalf_framewingflick,4.638133e-06,-1.448714e+00,215604
fractime_flyfirsthalf_framewinggrooming,3.119144e-02,-2.391747e+00,215604
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119780
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.907450e+00,119780
fractime_flymale_firsthalf_frametouch,4.767073e-03,-2.679774e+00,119780
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239600
fractime_flymale_framebackup,6.677796e-05,-4.674101e+00,239600
fractime_flymale_framebodyturn,5.050083e-04,-6.559754e+00,239600
fractime_flymale_framechase,0.000000e+00,-2.011836e+00,239600
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.111501e+00,239600
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239600
fractime_flymale_framecrabwalkall,8.468280e-03,-7.958161e+00,239600
fractime_flymale_framecrabwalkextreme,5.008347e-05,-5.755786e+00,239600
fractime_flymale_framejump,6.260434e-05,-3.042965e+00,239600
fractime_flymale_framemove,3.369783e-02,-1.524984e+01,239600
fractime_flymale_framenotanybehavior,7.954925e-03,-7.291695e+00,239600
fractime_flymale_framepivotcenter,3.756260e-05,-2.155141e+00,239600
fractime_flymale_framepivottail,1.010017e-03,-7.352601e+00,239600
fractime_flymale_framerighting,2.504174e-05,-2.310787e+00,239600
fractime_flymale_framestop,9.663022e-01,1.524984e+01,239600
fractime_flymale_frametouch,2.424875e-03,-3.009057e+00,239600
fractime_flymale_frametouch_notchase,2.424875e-03,-3.483861e+00,239600
fractime_flymale_framewalk,2.110184e-02,-1.250250e+01,239600
fractime_flymale_framewingextension,2.921536e-05,-1.316668e+00,239600
fractime_flymale_framewingflick,4.173623e-06,-1.263538e+00,239600
fractime_flymale_framewinggrooming,2.452421e-02,-1.991333e+00,239600
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,119820
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.875332e+00,119820
fractime_flymale_secondhalf_frametouch,8.345852e-05,-3.062069e+00,119820
fractime_flysecondhalf_framebackup,6.491218e-05,-5.164697e+00,215676
fractime_flysecondhalf_framebodyturn,1.020049e-04,-6.940496e+00,215676
fractime_flysecondhalf_framechase,0.000000e+00,-1.878006e+00,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,215676
fractime_flysecondhalf_framecrabwalkall,3.755633e-04,-9.347548e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,9.273169e-06,-6.391728e+00,215676
fractime_flysecondhalf_framejump,6.027560e-05,-2.919216e+00,215676
fractime_flysecondhalf_framemove,6.991969e-03,-1.437952e+01,215676
fractime_flysecondhalf_framepivotcenter,1.715536e-04,-9.836241e-01,215676
fractime_flysecondhalf_framepivottail,1.066414e-04,-6.396238e+00,215676
fractime_flysecondhalf_framerighting,0.000000e+00,-3.364745e+00,215676
fractime_flysecondhalf_framestop,9.930080e-01,1.437952e+01,215676
fractime_flysecondhalf_frametouch,1.959884e-02,-7.084642e-01,215676
fractime_flysecondhalf_framewalk,3.769543e-03,-1.258151e+01,215676
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.259192e+00,215676
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.230589e+00,215676
fractime_flysecondhalf_framewinggrooming,5.888462e-04,-4.473285e+00,215676
magveldiff_nose2ell_flyany_framenearfly,2.068300e+00,-1.025777e+01,174102
magveldiff_nose2ell_flyany_frametouch,3.593972e+00,-8.816690e+00,5085
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.981765e+00,-9.068045e+00,62384
magveldiff_nose2ell_flyfemale_frametouch,3.569970e+00,-8.353134e+00,4504
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.257878e+00,-1.079648e+01,111718
magveldiff_nose2ell_flymale_frametouch,3.610763e+00,-8.140693e+00,581
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.801881e-01,-9.122491e+00,431280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.088251e-01,-6.369227e+00,174102
max_absdwing_angle_flyany_frametouch,1.167091e+00,-2.394755e+00,5085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.992168e+00,5.988349e+00,6852
max_absdwing_angle_flyfemale_frameany,4.836011e-01,-8.873873e+00,191536
max_absdwing_angle_flyfemale_framenearfly,4.770523e-01,-8.828338e+00,62384
max_absdwing_angle_flyfemale_frametouch,7.964735e-01,-4.596495e+00,4504
max_absdwing_angle_flymale_frameany,6.566108e-01,-7.114589e+00,239600
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.103754e+00,-3.084234e+00,111718
max_absdwing_angle_flymale_frametouch,1.431798e+00,-7.368437e-01,581
max_absdwing_area_flyany_frameany,1.060878e+00,-1.261572e+01,431280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.068057e+00,-2.815640e+00,6852
max_absdwing_area_flyfemale_frameany,9.972867e-01,-1.124034e+01,191536
max_absdwing_area_flymale_frameany,1.109985e+00,-9.634002e+00,239600
max_dwing_angle_in_flyany_frameany,4.930821e-01,-1.302483e+01,431280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.499453e-01,-1.180056e+01,191536
max_dwing_angle_in_flymale_frameany,5.271303e-01,-1.125999e+01,239600
max_dwing_angle_out_flyany_frameany,4.929612e-01,-1.302732e+01,431280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.499453e-01,-1.178612e+01,191536
max_dwing_angle_out_flymale_frameany,5.269128e-01,-1.125915e+01,239600
max_wing_angle_flyany_frameany,4.455548e-02,-5.957069e+00,431298
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.541307e-02,-3.851905e+00,174107
max_wing_angle_flyany_frametouch,5.032794e-02,-3.992410e+00,5085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.602826e-01,8.311297e-01,6852
max_wing_angle_flyfemale_frameany,3.268630e-02,-7.857711e+00,191544
max_wing_angle_flyfemale_framenearfly,3.338728e-02,-7.863529e+00,62386
max_wing_angle_flyfemale_frametouch,3.391986e-02,-8.606269e+00,4504
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.400129e-02,-3.307397e+00,239610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.499367e-02,-8.823790e-01,111721
max_wing_angle_flymale_frametouch,6.206085e-02,-2.228224e+00,581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.976415e-01,-5.484456e+00,431298
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.171100e-01,-7.475193e+00,6852
max_wing_area_flyfemale_frameany,8.552163e-01,-4.463592e+00,191544
max_wing_area_flymale_frameany,7.515921e-01,-5.465046e+00,239610
mean_wing_angle_flyany_frameany,5.416759e-03,-3.480928e+00,431298
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.664097e-03,-4.170071e+00,191544
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.406138e-03,-2.206141e+00,239610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.927968e-01,-4.619235e+00,431298
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.166382e-01,-6.265802e+00,6852
mean_wing_area_flyfemale_frameany,8.531845e-01,-3.528737e+00,191544
mean_wing_area_flymale_frameany,7.445101e-01,-4.825462e+00,239610
min_absdwing_angle_flyany_frameany,4.567517e-01,-1.498636e+01,431280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.301211e-01,-1.196335e+01,191536
min_absdwing_angle_flymale_frameany,4.777143e-01,-1.455482e+01,239600
min_absdwing_area_flyany_frameany,8.825111e-01,-1.883997e+01,431280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.226929e-01,-1.529881e+01,191536
min_absdwing_area_flymale_frameany,8.495199e-01,-1.624787e+01,239600
min_dwing_angle_in_flyany_frameany,-4.929612e-01,1.302732e+01,431280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.499453e-01,1.178612e+01,191536
min_dwing_angle_in_flymale_frameany,-5.269128e-01,1.125915e+01,239600
min_dwing_angle_out_flyany_frameany,-4.930821e-01,1.302483e+01,431280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.499453e-01,1.180056e+01,191536
min_dwing_angle_out_flymale_frameany,-5.271303e-01,1.125999e+01,239600
min_wing_angle_flyany_frameany,-3.372196e-02,2.226575e+00,431298
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.935811e-02,3.715206e+00,191544
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.718902e-02,6.224506e-01,239610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.879520e-01,-3.661113e+00,431298
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.161664e-01,-3.512078e+00,6852
min_wing_area_flyfemale_frameany,8.511527e-01,-2.489428e+00,191544
min_wing_area_flymale_frameany,7.374282e-01,-4.084293e+00,239610
nflies_close_flyany_frameany,5.378068e-01,1.550878e+00,431298
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.186926e-01,-7.618569e+00,255
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.131691e-01,2.172358e+00,427
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.387506e-01,-1.452656e+00,67294
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.463285e-01,2.830699e+00,407165
nflies_close_flyany_frametouch,1.540591e+00,-3.163977e-01,5085
nflies_close_flyany_framewalk,3.689885e-01,-5.879731e-01,12087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.918951e-01,4.268943e+00,6852
nflies_close_flyfemale_frameany,4.398206e-01,-8.127452e-01,191544
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.164601e-01,3.841593e+00,239610
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012407e+00,-2.861707e+00,431298
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454318e+00,8.782183e-01,6852
nwingsdetected_flyfemale_frameany,1.001295e+00,-3.469676e+00,191544
nwingsdetected_flymale_frameany,1.021289e+00,-1.852347e+00,239610
phi_flyany_frameany,-1.795779e-02,-1.767074e+00,431298
phisideways_flyany_framemove,4.819948e-01,5.424959e+00,24090
phisideways_flyfemale_framemove,4.691177e-01,4.530894e+00,15896
phisideways_flymale_framemove,4.858940e-01,4.516018e+00,8069
theta_mm_flyany_frameany,-2.853532e-02,-1.426246e+00,431298
velmag_ctr_flyany_frameany,8.803220e-01,-1.159077e+01,431280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.519889e+00,-3.309595e+00,255
velmag_ctr_flyany_framecrabwalkall,6.594760e+00,-8.941894e+00,4698
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.146880e+00,-7.070411e+00,24115
velmag_ctr_flyany_framenearfly,1.003371e+00,-1.084268e+01,174102
velmag_ctr_flyany_framenearwall,5.022968e+00,-6.574066e+00,67292
velmag_ctr_flyany_framenotnearfly_notnearwall,7.816071e-01,-6.576876e+00,216757
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.845381e+00,-2.583498e+00,647
velmag_ctr_flyany_framerighting,1.001057e+01,-8.003622e+00,203
velmag_ctr_flyany_framestop,3.323181e-01,-1.148225e+01,407165
velmag_ctr_flyany_frametouch,2.716289e+00,-7.970745e+00,5085
velmag_ctr_flyany_framewalk,1.245135e+01,-4.950440e+00,12087
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.193960e+00,9.754588e+00,6852
velmag_ctr_flyfemale_frameany,1.080929e+00,-1.029075e+01,191536
velmag_ctr_flymale_frameany,7.181697e-01,-1.119811e+01,239600
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.170092e-01,-1.119364e+01,431280
velmag_flyfemale_frameany,7.812821e-01,-9.962568e+00,191536
velmag_flymale_frameany,4.845179e-01,-1.077240e+01,239600
velmag_nose_flyany_frameany,1.083839e+00,-1.173732e+01,431280
velmag_nose_flyfemale_frameany,1.298543e+00,-1.040988e+01,191536
velmag_nose_flymale_frameany,9.097596e-01,-1.137485e+01,239600
velmag_tail_flyany_frameany,1.071476e+00,-1.174803e+01,431280
velmag_tail_flyfemale_frameany,1.279200e+00,-1.043973e+01,191536
velmag_tail_flymale_frameany,9.032354e-01,-1.136050e+01,239600
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.139856e-02,9.467947e-02,382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.239940e-04,-2.123244e-01,174102
veltoward_nose2ell_flyany_frametouch,1.658882e-02,-7.875353e-02,5085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
