field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.439566e+00,-3.022134e+00,508
du_ctr_flyany_framestop,1.396092e-01,2.865128e+00,182931
du_ctr_flyany_frametouch,2.329827e+00,-2.941774e-01,10949
du_ctr_flyany_framewalk,1.321188e+01,-3.350598e+00,171420
du_ctr_flyany_framewingextension,2.755388e+00,-5.933180e-01,615
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.369120e-02,-2.991170e+00,35045
du_ctr_flyfemale_frameany,5.695414e+00,-1.208549e+00,238643
du_ctr_flymale_frameany,6.028211e+00,-1.443279e+00,240543
du_ctr_flymale_framechase,1.225990e+01,-1.995009e+00,2341
du_tail_flyany_frameany,5.861731e+00,-1.435763e+00,479300
du_tail_flyany_framepivottail,2.307966e-01,-8.702127e-01,11436
du_tail_flyfemale_frameany,5.694113e+00,-1.209141e+00,238643
du_tail_flymale_frameany,6.027579e+00,-1.444178e+00,240543
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315093e-01,-5.940996e-01,2228
duration_flyany_framebodyturn,8.513998e-02,1.464363e+00,6287
duration_flyany_framechase,1.807843e-01,-6.326864e-01,2501
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.522449e-01,-3.080366e+00,42688
duration_flyany_framecrabwalkextreme,1.174175e-01,-5.484670e-01,858
duration_flyany_framejump,1.018352e-01,4.536660e+00,1856
duration_flyany_framemove,1.403833e+00,-7.887675e-01,296389
duration_flyany_framepivotcenter,8.668991e-02,5.599954e-01,747
duration_flyany_framepivottail,1.266337e-01,-9.311287e-01,11436
duration_flyany_framerighting,3.141975e-01,-3.002987e+00,508
duration_flyany_framestop,8.699382e-01,-4.891580e-01,182931
duration_flyany_frametouch,1.647721e-01,-1.225159e+00,10949
duration_flyany_framewalk,5.330066e-01,-1.749940e+00,171420
duration_flyany_framewingextension,2.803082e-01,-4.589487e-01,615
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.627003e+00,-3.821924e+00,35047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356094e-01,-2.043423e-01,1082
duration_flyfemale_framebodyturn,8.453109e-02,1.109300e+00,3072
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.396575e-01,-2.016821e+00,19619
duration_flyfemale_framecrabwalkextreme,1.172752e-01,-1.075848e-01,378
duration_flyfemale_framejump,9.852942e-02,3.359539e+00,1203
duration_flyfemale_framemove,1.243734e+00,-1.592181e+00,145694
duration_flyfemale_framepivotcenter,8.749298e-02,2.022959e-02,529
duration_flyfemale_framepivottail,1.240274e-01,-9.311553e-01,5539
duration_flyfemale_framerighting,2.921977e-01,-3.126537e+00,234
duration_flyfemale_framestop,8.164092e-01,-6.587788e-01,92949
duration_flyfemale_frametouch,1.557076e-01,-1.136277e+00,3460
duration_flyfemale_framewalk,5.183382e-01,-1.488916e+00,84798
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970036e+00,-1.036221e+00,19284
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273538e-01,-8.681244e-01,1146
duration_flymale_framebodyturn,8.573836e-02,1.606742e+00,3215
duration_flymale_framechase,2.014336e-01,-1.243096e+00,2341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.643353e-01,-2.925473e+00,23015
duration_flymale_framecrabwalkextreme,1.179382e-01,-6.659938e-01,478
duration_flymale_framejump,1.051549e-01,4.419297e+00,653
duration_flymale_framemove,1.564882e+00,1.346272e-02,150561
duration_flymale_framepivotcenter,8.594859e-02,-9.610016e-01,216
duration_flymale_framepivottail,1.292197e-01,-8.244636e-01,5893
duration_flymale_framerighting,3.317424e-01,-1.495579e+00,274
duration_flymale_framestop,9.230520e-01,-3.203514e-01,89982
duration_flymale_frametouch,1.738507e-01,-9.123792e-01,7489
duration_flymale_framewalk,5.474539e-01,-1.773590e+00,86575
duration_flymale_framewingextension,3.586801e-01,2.183272e-01,600
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.285532e+00,-5.365776e+00,15761
dv_cor_flyany_frameany,-8.247808e-02,-1.205312e+00,479300
dv_cor_flyfemale_frameany,-1.339855e-02,9.777876e-02,238643
dv_cor_flymale_frameany,-1.493538e-01,-1.562390e+00,240543
dv_ctr_flyany_frameany,-9.463611e-02,-1.049300e+00,479300
dv_ctr_flyfemale_frameany,1.100403e-03,3.227411e-01,238643
dv_ctr_flymale_frameany,-1.876081e-01,-1.590576e+00,240543
dv_tail_flyany_frameany,-2.284619e-01,-5.395627e+00,479300
dv_tail_flyfemale_frameany,-1.612364e-01,-3.077263e+00,238643
dv_tail_flymale_frameany,-2.943552e-01,-4.848909e+00,240543
dwing_angle_diff_flyany_frameany,1.170794e-04,2.992035e+00,479300
dwing_angle_diff_flyany_framewingextension,-8.111217e-01,8.225612e-01,615
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.699217e-20,-6.088019e-01,238643
dwing_angle_diff_flymale_frameany,2.332896e-04,2.034968e+00,240543
dwing_angle_imbalance_flyany_frameany,-8.064777e-01,-2.189120e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.606840e+00,-6.119623e-01,615
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851976e+00,-2.270496e+00,35045
dwing_angle_imbalance_flyfemale_frameany,-7.587693e-01,-3.654993e+00,238643
dwing_angle_imbalance_flymale_frameany,-8.539882e-01,-6.919605e-01,240543
ecc_flyany_frameany,3.645091e-01,3.292271e+00,479320
ecc_flyfemale_frameany,3.606956e-01,2.632383e+00,238653
ecc_flymale_frameany,3.682880e-01,3.445604e+00,240553
fractime_flyany_frameattemptedcopulation,3.254611e-04,-1.765217e-01,479320
fractime_flyany_framebackup,4.648252e-03,-7.558294e-02,479320
fractime_flyany_framebackup_nearfly,2.854043e-03,-5.074610e-02,479320
fractime_flyany_framebackup_nearwall,4.616957e-03,-1.024284e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.129433e-05,1.835364e+00,479320
fractime_flyany_framebodyturn,1.311650e-02,2.457801e+00,479320
fractime_flyany_framebodyturn_nearfly,4.585663e-03,1.176665e+00,479320
fractime_flyany_framebodyturn_nearwall,1.256363e-02,2.467581e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.589836e-04,1.947817e+00,479320
fractime_flyany_framechase,5.249103e-03,-4.204881e-01,479320
fractime_flyany_framechase_notwingextension,4.627389e-03,-4.263581e-01,479320
fractime_flyany_framecopulation,2.086289e-05,1.296240e+00,479320
fractime_flyany_framecrabwalkall,8.905950e-02,-1.729499e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.208295e-02,-4.917265e-01,479320
fractime_flyany_framecrabwalkall_nearwall,8.851081e-02,-1.696396e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.192022e-04,4.573533e-02,479320
fractime_flyany_framecrabwalkextreme,1.794208e-03,-2.304298e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.255946e-03,-1.618745e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.750396e-03,-2.289030e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-5.363947e-02,479320
fractime_flyany_framejump,3.872152e-03,3.054166e+00,479320
fractime_flyany_framejump_nearfly,7.072519e-04,1.030805e+00,479320
fractime_flyany_framejump_nearwall,1.739965e-03,2.636481e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.998665e-03,3.785930e+00,479320
fractime_flyany_framemove,6.183531e-01,3.966546e-01,479320
fractime_flyany_framemove_nearfly,2.479680e-01,3.455820e-01,479320
fractime_flyany_framemove_nearwall,5.751690e-01,5.568132e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.767003e-02,-1.764621e-01,479320
fractime_flyany_framenotanybehavior,1.777560e-01,9.112884e-01,479320
fractime_flyany_framepivotcenter,1.562630e-03,6.099592e+00,479320
fractime_flyany_framepivotcenter_nearfly,5.758157e-04,4.583111e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.051490e-03,7.274186e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798464e-04,3.992037e+00,479320
fractime_flyany_framepivotcenter_stop,4.652424e-04,7.246220e+00,479320
fractime_flyany_framepivottail,2.385880e-02,-8.505100e-01,479320
fractime_flyany_framepivottail_nearfly,1.084453e-02,-9.077397e-01,479320
fractime_flyany_framepivottail_nearwall,2.375031e-02,-8.418837e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719269e-05,5.006089e-01,479320
fractime_flyany_framerighting,1.059835e-03,-7.403508e-01,479320
fractime_flyany_framerighting_nearfly,3.379788e-04,-6.068508e-01,479320
fractime_flyany_framerighting_nearwall,8.532922e-04,-5.695182e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.898523e-04,-8.978632e-01,479320
fractime_flyany_framestop,3.816469e-01,-3.966546e-01,479320
fractime_flyany_framestop_nearfly,1.093528e-01,-1.000329e+00,479320
fractime_flyany_framestop_nearwall,2.502045e-01,-1.953330e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.232788e-01,1.666119e-01,479320
fractime_flyany_framestop_notwinggrooming,3.091755e-01,-1.995925e-01,479320
fractime_flyany_frametouch,2.284278e-02,-9.745277e-01,479320
fractime_flyany_frametouch_notchase,2.070016e-02,-1.189901e+00,479320
fractime_flyany_framewalk,3.576316e-01,-2.997322e-02,479320
fractime_flyany_framewalk_nearfly,1.268130e-01,3.146669e-01,479320
fractime_flyany_framewalk_nearwall,3.357131e-01,2.437419e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.954227e-02,-6.531944e-01,479320
fractime_flyany_framewingextension,1.299758e-03,-5.047753e-01,479320
fractime_flyany_framewingextension_nearfly,1.270550e-03,-4.794584e-01,479320
fractime_flyany_framewingextension_notchase,6.780439e-04,-6.229263e-01,479320
fractime_flyany_framewingextension_notnearfly,2.920804e-05,-1.510288e+00,479320
fractime_flyany_framewingflick,1.940249e-04,-2.267880e-01,479320
fractime_flyany_framewingflick_nearfly,1.251773e-04,-1.947348e-01,479320
fractime_flyany_framewingflick_notnearfly,6.884753e-05,-2.440196e-01,479320
fractime_flyany_framewinggrooming,7.311817e-02,-7.567581e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.333139e-02,-6.044755e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.070809e-02,1.482256e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.073896e-02,-7.040079e-01,479320
fractime_flyfemale_firsthalf_framechase,1.037006e-03,-5.742054e-02,119575
fractime_flyfemale_firsthalf_frametouch,1.807234e-02,-1.475988e+00,119575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,238643
fractime_flyfemale_framebackup,4.533969e-03,-2.738887e-01,238643
fractime_flyfemale_framebodyturn,1.287278e-02,2.420219e+00,238643
fractime_flyfemale_framechase,7.039804e-04,-1.189112e-01,238643
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238643
fractime_flyfemale_framecrabwalkall,8.221067e-02,-1.050331e+00,238643
fractime_flyfemale_framecrabwalkextreme,1.583956e-03,-1.563836e+00,238643
fractime_flyfemale_framejump,5.041003e-03,3.400170e+00,238643
fractime_flyfemale_framemove,6.105103e-01,3.047326e-01,238643
fractime_flyfemale_framenotanybehavior,1.834833e-01,4.995559e-01,238643
fractime_flyfemale_framepivotcenter,2.216700e-03,6.432308e+00,238643
fractime_flyfemale_framepivottail,2.321040e-02,-4.554521e-01,238643
fractime_flyfemale_framerighting,9.805442e-04,-8.286621e-01,238643
fractime_flyfemale_framestop,3.894897e-01,-3.047326e-01,238643
fractime_flyfemale_frametouch,1.449864e-02,-1.875217e+00,238643
fractime_flyfemale_framewalk,3.553341e-01,1.790975e-01,238643
fractime_flyfemale_framewingextension,6.285539e-05,-3.874943e-01,238643
fractime_flyfemale_framewingflick,1.173301e-04,-1.729824e-01,238643
fractime_flyfemale_framewinggrooming,8.080690e-02,-5.026130e-01,238643
fractime_flyfemale_secondhalf_framechase,3.695367e-04,-2.573809e-01,119068
fractime_flyfemale_secondhalf_frametouch,1.090973e-02,-2.182711e+00,119068
fractime_flyfirsthalf_framebackup,4.881509e-03,8.583930e-02,239680
fractime_flyfirsthalf_framebodyturn,1.394359e-02,2.504695e+00,239680
fractime_flyfirsthalf_framechase,8.477971e-03,-1.188760e-01,239680
fractime_flyfirsthalf_framecopulation,4.172230e-05,1.490333e+00,239680
fractime_flyfirsthalf_framecrabwalkall,8.529706e-02,-1.879654e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.706442e-03,-2.331656e+00,239680
fractime_flyfirsthalf_framejump,3.855140e-03,2.496852e+00,239680
fractime_flyfirsthalf_framemove,6.320761e-01,3.729692e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.472797e-03,6.675811e+00,239680
fractime_flyfirsthalf_framepivottail,2.689002e-02,-5.912261e-01,239680
fractime_flyfirsthalf_framerighting,1.326769e-03,-4.842891e-01,239680
fractime_flyfirsthalf_framestop,3.679239e-01,-3.729692e-01,239680
fractime_flyfirsthalf_frametouch,3.037383e-02,-5.007128e-01,239680
fractime_flyfirsthalf_framewalk,3.649533e-01,-6.350915e-02,239680
fractime_flyfirsthalf_framewingextension,2.261348e-03,-1.959931e-01,239680
fractime_flyfirsthalf_framewingflick,2.628505e-04,1.461107e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.858395e-02,-5.797814e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,9.991258e-04,1.557007e-01,120105
fractime_flymale_firsthalf_framechase,1.588610e-02,-1.153755e-01,120105
fractime_flymale_firsthalf_frametouch,4.262104e-02,-5.943369e-02,120105
fractime_flymale_frameattemptedcopulation,6.485327e-04,-1.316741e-01,240543
fractime_flymale_framebackup,4.764221e-03,1.493061e-01,240543
fractime_flymale_framebodyturn,1.336559e-02,2.059239e+00,240543
fractime_flymale_framechase,9.761249e-03,-4.213250e-01,240543
fractime_flymale_framechase_notwingextension,8.522385e-03,-4.265531e-01,240543
fractime_flymale_framecopulation,4.157261e-05,3.287134e+00,240543
fractime_flymale_framecrabwalkall,9.567936e-02,-1.884985e+00,240543
fractime_flymale_framecrabwalkextreme,1.995485e-03,-2.404729e+00,240543
fractime_flymale_framejump,2.714691e-03,1.860814e+00,240543
fractime_flymale_framemove,6.259214e-01,4.313609e-01,240543
fractime_flymale_framenotanybehavior,1.719734e-01,1.318247e+00,240543
fractime_flymale_framepivotcenter,9.145974e-04,4.224100e+00,240543
fractime_flymale_framepivottail,2.449874e-02,-1.123339e+00,240543
fractime_flymale_framerighting,1.139089e-03,-4.375480e-01,240543
fractime_flymale_framestop,3.740786e-01,-4.313609e-01,240543
fractime_flymale_frametouch,3.113373e-02,-4.937276e-01,240543
fractime_flymale_frametouch_notchase,2.690995e-02,-6.214147e-01,240543
fractime_flymale_framewalk,3.599149e-01,-2.432686e-01,240543
fractime_flymale_framewingextension,2.527615e-03,-4.952031e-01,240543
fractime_flymale_framewingflick,2.702220e-04,-2.110522e-01,240543
fractime_flymale_framewinggrooming,6.552259e-02,-7.629247e-01,240543
fractime_flymale_secondhalf_frameattemptedcopulation,2.989090e-04,-5.808462e-01,120438
fractime_flymale_secondhalf_framechase,3.653332e-03,-8.155099e-01,120438
fractime_flymale_secondhalf_frametouch,1.967817e-02,-1.050064e+00,120438
fractime_flysecondhalf_framebackup,4.415324e-03,-2.272477e-01,239620
fractime_flysecondhalf_framebodyturn,1.229029e-02,2.314659e+00,239620
fractime_flysecondhalf_framechase,2.019865e-03,-8.021457e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.282614e-02,-1.462126e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.882147e-03,-2.145779e+00,239620
fractime_flysecondhalf_framejump,3.889492e-03,3.323648e+00,239620
fractime_flysecondhalf_framemove,6.045948e-01,4.021029e-01,239620
fractime_flysecondhalf_framepivotcenter,1.652617e-03,5.271681e+00,239620
fractime_flysecondhalf_framepivottail,2.082881e-02,-1.037785e+00,239620
fractime_flysecondhalf_framerighting,7.929221e-04,-1.017791e+00,239620
fractime_flysecondhalf_framestop,3.954052e-01,-4.021029e-01,239620
fractime_flysecondhalf_frametouch,1.531174e-02,-1.496315e+00,239620
fractime_flysecondhalf_framewalk,3.503380e-01,6.085911e-03,239620
fractime_flysecondhalf_framewingextension,3.380352e-04,-8.250519e-01,239620
fractime_flysecondhalf_framewingflick,1.251982e-04,-7.035291e-01,239620
fractime_flysecondhalf_framewinggrooming,6.764878e-02,-8.563486e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.179510e+01,-5.276696e-01,171267
magveldiff_nose2ell_flyany_frametouch,9.812325e+00,5.648517e-01,10949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.165114e+01,-3.196916e-01,80657
magveldiff_nose2ell_flyfemale_frametouch,9.058341e+00,1.211880e-01,3460
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.095609e+00,-1.630856e+00,2341
magveldiff_nose2ell_flymale_framenearfly,1.195052e+01,-7.019902e-01,90594
magveldiff_nose2ell_flymale_frametouch,1.056818e+01,8.626572e-01,7489
magveldiff_nose2ell_flymale_framewingextension,6.273084e+00,-5.235518e-01,600
max_absdwing_angle_flyany_frameany,1.604423e+00,5.826468e-01,479300
max_absdwing_angle_flyany_framechase,1.269075e+00,-4.039512e-01,2501
max_absdwing_angle_flyany_framenearfly,1.484748e+00,8.981165e-01,171267
max_absdwing_angle_flyany_frametouch,1.562399e+00,7.153177e-01,10949
max_absdwing_angle_flyany_framewingextension,4.727018e+00,-6.259386e-01,615
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108099e+00,-1.958005e+00,35045
max_absdwing_angle_flyfemale_frameany,1.556177e+00,1.085080e+00,238643
max_absdwing_angle_flyfemale_framenearfly,1.427467e+00,1.279990e+00,80657
max_absdwing_angle_flyfemale_frametouch,1.546496e+00,1.528808e+00,3460
max_absdwing_angle_flymale_frameany,1.652563e+00,4.238799e-02,240543
max_absdwing_angle_flymale_framechase,1.550463e+00,-9.494478e-02,2341
max_absdwing_angle_flymale_framenearfly,1.539802e+00,3.834697e-01,90594
max_absdwing_angle_flymale_frametouch,1.578100e+00,-4.299115e-02,7489
max_absdwing_area_flyany_frameany,3.726820e+00,2.640394e+00,479300
max_absdwing_area_flyany_framewingextension,6.187484e+00,3.551420e-01,615
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.783625e+00,6.408608e+00,35045
max_absdwing_area_flyfemale_frameany,3.815714e+00,2.239469e+00,238643
max_absdwing_area_flymale_frameany,3.638809e+00,2.126311e+00,240543
max_dwing_angle_in_flyany_frameany,1.102885e+00,5.666243e-01,479300
max_dwing_angle_in_flyany_framewingextension,2.757503e+00,-1.067606e+00,615
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040467e+00,1.066672e+00,238643
max_dwing_angle_in_flymale_frameany,1.164871e+00,4.649111e-02,240543
max_dwing_angle_out_flyany_frameany,1.103002e+00,5.699642e-01,479300
max_dwing_angle_out_flyany_framewingextension,1.946381e+00,-3.269001e-01,615
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040467e+00,1.061942e+00,238643
max_dwing_angle_out_flymale_frameany,1.165104e+00,5.558942e-02,240543
max_wing_angle_flyany_frameany,8.183006e-02,-2.111106e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.937160e-02,-7.904234e-01,2501
max_wing_angle_flyany_framenearfly,7.435131e-02,-1.658158e+00,171271
max_wing_angle_flyany_frametouch,8.118915e-02,-1.045710e+00,10949
max_wing_angle_flyany_framewingextension,5.388202e-01,-4.535711e+00,615
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.577937e-01,-7.735867e+00,35047
max_wing_angle_flyfemale_frameany,8.025895e-02,-2.378566e+00,238653
max_wing_angle_flyfemale_framenearfly,7.173483e-02,-2.278496e+00,80658
max_wing_angle_flyfemale_frametouch,7.961965e-02,-7.163768e-01,3460
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.339348e-02,-1.369170e+00,240553
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.730740e-02,-3.986396e-01,2341
max_wing_angle_flymale_framenearfly,7.685768e-02,-9.482931e-01,90597
max_wing_angle_flymale_frametouch,8.271361e-02,-9.756892e-01,7489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.725138e-01,1.926553e+00,479320
max_wing_area_flyany_framewingextension,1.146329e+00,-1.932909e+00,615
max_wing_area_flyany_framewinggrooming,8.339972e-01,-7.647314e-01,35047
max_wing_area_flyfemale_frameany,1.028734e+00,1.819395e+00,238653
max_wing_area_flymale_frameany,9.166561e-01,1.686243e+00,240553
mean_wing_angle_flyany_frameany,2.345930e-02,-1.535590e+00,479320
mean_wing_angle_flyany_framewingextension,3.362964e-01,-2.993070e+00,615
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.370185e-02,-1.190332e+00,238653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.322941e-02,-1.365218e+00,240553
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.456764e-01,2.167717e+00,479320
mean_wing_area_flyany_framewingextension,9.421861e-01,2.005869e-01,615
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.337664e-01,1.504722e+00,35047
mean_wing_area_flyfemale_frameany,9.982470e-01,2.106159e+00,238653
mean_wing_area_flymale_frameany,8.934291e-01,1.836704e+00,240553
min_absdwing_angle_flyany_frameany,1.089302e+00,3.696371e+00,479300
min_absdwing_angle_flyany_framewingextension,1.496483e+00,-2.743409e-01,615
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.044206e+00,4.355696e+00,238643
min_absdwing_angle_flymale_frameany,1.134089e+00,2.209642e+00,240543
min_absdwing_area_flyany_frameany,2.561436e+00,5.590424e+00,479300
min_absdwing_area_flyany_framewingextension,2.539870e+00,7.932668e-01,615
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.627472e+00,5.711943e+00,238643
min_absdwing_area_flymale_frameany,2.495795e+00,3.663782e+00,240543
min_dwing_angle_in_flyany_frameany,-1.103002e+00,-5.699642e-01,479300
min_dwing_angle_in_flyany_framewingextension,-1.946381e+00,3.269001e-01,615
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040467e+00,-1.061942e+00,238643
min_dwing_angle_in_flymale_frameany,-1.165104e+00,-5.558942e-02,240543
min_dwing_angle_out_flyany_frameany,-1.102885e+00,-5.666243e-01,479300
min_dwing_angle_out_flyany_framewingextension,-2.757503e+00,1.067606e+00,615
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040467e+00,-1.066672e+00,238643
min_dwing_angle_out_flymale_frameany,-1.164871e+00,-4.649111e-02,240543
min_wing_angle_flyany_frameany,-3.491146e-02,5.157991e-03,479320
min_wing_angle_flyany_framewingextension,1.337725e-01,3.111946e+00,615
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.285524e-02,1.296759e+00,238653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.693467e-02,-1.029377e+00,240553
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.188389e-01,2.351699e+00,479320
min_wing_area_flyany_framewingextension,7.380429e-01,3.205036e+00,615
min_wing_area_flyany_framewinggrooming,4.335356e-01,4.987963e+00,35047
min_wing_area_flyfemale_frameany,9.677602e-01,2.324627e+00,238653
min_wing_area_flymale_frameany,8.702021e-01,1.933141e+00,240553
nflies_close_flyany_frameany,4.747058e-01,9.565553e-02,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.173845e-01,4.066556e-01,549
nflies_close_flyany_framebodyturn,4.792221e-01,-4.520220e-01,6287
nflies_close_flyany_framebodyturnstart,4.854624e-01,-5.268420e-01,2432
nflies_close_flyany_framecrabwalkallstart,5.446544e-01,6.067284e-01,5423
nflies_close_flyany_framecrabwalkextreme,9.030558e-01,1.081785e+00,858
nflies_close_flyany_framecrabwalkextremestart,8.251067e-01,1.210442e-01,238
nflies_close_flyany_framejumpstart,3.572629e-01,-1.343001e+00,606
nflies_close_flyany_framenearwall,5.627127e-01,4.671876e-01,395618
nflies_close_flyany_framepivotcenter,5.722091e-01,-3.808240e-01,747
nflies_close_flyany_framepivotcenterstart,5.565208e-01,2.997641e-02,284
nflies_close_flyany_framepivottailstart,6.250193e-01,2.497125e-01,2968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.754066e-01,-5.115465e-01,182931
nflies_close_flyany_frametouch,1.745740e+00,1.685992e+00,10949
nflies_close_flyany_framewalk,4.730528e-01,8.007408e-01,171420
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.301938e-01,7.389450e-02,35047
nflies_close_flyfemale_frameany,5.157488e-01,-3.996464e-02,238653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.341372e-01,2.383428e-01,240553
nflies_close_flymale_framechase,1.286503e+00,-1.572267e-01,2341
nflies_close_flymale_framewingextension,1.035473e+00,4.682586e-01,600
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048339e+00,-1.362194e+00,479320
nwingsdetected_flyany_framewingextension,1.976914e+00,6.451085e-01,615
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334239e+00,-6.636271e+00,35047
nwingsdetected_flyfemale_frameany,1.044387e+00,-8.262182e-01,238653
nwingsdetected_flymale_frameany,1.052284e+00,-1.336082e+00,240553
phi_flyany_frameany,2.427338e-02,2.185671e+00,479320
phisideways_flyany_framemove,4.092100e-01,-5.460594e-01,296389
phisideways_flyfemale_framemove,4.179718e-01,2.752311e-02,145704
phisideways_flymale_framemove,4.003198e-01,-8.053525e-01,150571
theta_mm_flyany_frameany,5.897412e-03,2.959456e-01,479320
velmag_ctr_flyany_frameany,7.283799e+00,-1.485286e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.899172e+00,-3.953217e-01,2228
velmag_ctr_flyany_framebodyturn,9.700648e+00,-1.612279e+00,6287
velmag_ctr_flyany_framecrabwalkall,1.252049e+01,-2.060407e+00,42687
