field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.595399e-01,2.430865e+00,29604
du_ctr_flyfemale_frameany,6.513273e+00,1.637902e+00,237650
du_ctr_flymale_frameany,6.309508e+00,2.192138e-02,241129
du_ctr_flymale_framechase,1.553102e+01,6.398640e-01,299
du_tail_flyany_frameany,6.407796e+00,8.423558e-01,479440
du_tail_flyany_framepivottail,2.271446e-01,-1.200119e+00,12079
du_tail_flyfemale_frameany,6.518440e+00,1.647664e+00,237650
du_tail_flymale_frameany,6.313378e+00,2.826686e-02,241129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420431e-01,2.449611e+00,3257
duration_flyany_framebodyturn,7.985771e-02,-3.377130e+00,4396
duration_flyany_framechase,2.096498e-01,-6.841412e-01,341
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.067100e-01,1.582336e+00,58879
duration_flyany_framecrabwalkextreme,1.205863e-01,5.576911e-01,2737
duration_flyany_framejump,8.974789e-02,7.618858e-01,1685
duration_flyany_framemove,1.018455e+00,-2.869286e+00,309687
duration_flyany_framepivotcenter,8.828456e-02,-6.638463e-02,460
duration_flyany_framepivottail,1.256653e-01,-2.595086e+00,12079
duration_flyany_framerighting,3.739422e-01,-1.098123e+00,3168
duration_flyany_framestop,5.583908e-01,-1.597191e+00,169773
duration_flyany_frametouch,1.666319e-01,-1.520662e+00,9348
duration_flyany_framewalk,5.408308e-01,-5.926339e-01,160340
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914151e+00,-1.014791e+00,29605
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417205e-01,1.448708e+00,1977
duration_flyfemale_framebodyturn,8.071680e-02,-2.492853e+00,2262
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.615958e-01,6.727863e-01,26870
duration_flyfemale_framecrabwalkextreme,1.196715e-01,4.958644e-01,1405
duration_flyfemale_framejump,8.975415e-02,2.788004e-01,805
duration_flyfemale_framemove,1.096542e+00,-1.745905e+00,162447
duration_flyfemale_framepivotcenter,8.653914e-02,-2.278864e-01,276
duration_flyfemale_framepivottail,1.234761e-01,-2.588236e+00,5907
duration_flyfemale_framerighting,3.992348e-01,-6.463994e-01,1619
duration_flyfemale_framestop,5.088594e-01,-2.088116e+00,75203
duration_flyfemale_frametouch,1.641026e-01,-4.305915e-01,4317
duration_flyfemale_framewalk,5.418508e-01,-3.489768e-02,85656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.208570e+00,3.861956e-01,16844
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420388e-01,2.622467e+00,1280
duration_flymale_framebodyturn,7.907580e-02,-3.712053e+00,2130
duration_flymale_framechase,2.400448e-01,-9.413207e-01,299
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.500906e-01,1.640181e+00,32005
duration_flymale_framecrabwalkextreme,1.218286e-01,4.208710e-01,1320
duration_flymale_framejump,8.940981e-02,5.932019e-01,877
duration_flymale_framemove,9.413357e-01,-3.100014e+00,146929
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276963e-01,-2.332755e+00,6170
duration_flymale_framerighting,3.444501e-01,-1.099997e+00,1515
duration_flymale_framestop,6.073281e-01,-1.025521e+00,94200
duration_flymale_frametouch,1.672614e-01,-1.754504e+00,4976
duration_flymale_framewalk,5.385897e-01,-1.013762e+00,74673
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.555658e+00,-2.481442e+00,12573
dv_cor_flyany_frameany,-2.207129e-01,-4.093407e+00,479440
dv_cor_flyfemale_frameany,-1.573539e-01,-2.398132e+00,237650
dv_cor_flymale_frameany,-2.841277e-01,-3.276485e+00,241129
dv_ctr_flyany_frameany,-2.848823e-01,-4.121276e+00,479440
dv_ctr_flyfemale_frameany,-2.178066e-01,-2.497989e+00,237650
dv_ctr_flymale_frameany,-3.528892e-01,-3.242517e+00,241129
dv_tail_flyany_frameany,-1.264910e-01,-2.691292e+00,479440
dv_tail_flyfemale_frameany,-1.093309e-01,-1.933281e+00,237650
dv_tail_flymale_frameany,-1.439567e-01,-2.094317e+00,241129
dwing_angle_diff_flyany_frameany,9.049363e-05,2.566664e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.173731e-04,1.433539e+00,237650
dwing_angle_diff_flymale_frameany,-5.151390e-04,-8.034157e-01,241129
dwing_angle_imbalance_flyany_frameany,-7.772722e-01,-9.018529e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.588673e+00,7.063500e-01,29604
dwing_angle_imbalance_flyfemale_frameany,-6.602647e-01,-8.929136e-01,237650
dwing_angle_imbalance_flymale_frameany,-8.905086e-01,-7.130601e-01,241129
ecc_flyany_frameany,3.597232e-01,7.460907e-01,479460
ecc_flyfemale_frameany,3.556955e-01,-2.132708e-01,237660
ecc_flymale_frameany,3.636201e-01,1.405461e+00,241139
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,479460
fractime_flyany_framebackup,6.793059e-03,1.728824e+00,479460
fractime_flyany_framebackup_nearfly,3.856422e-03,1.291674e+00,479460
fractime_flyany_framebackup_nearwall,6.745088e-03,1.695013e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.797063e-05,2.581207e+00,479460
fractime_flyany_framebodyturn,9.168648e-03,-9.697510e-01,479460
fractime_flyany_framebodyturn_nearfly,3.197347e-03,-1.340120e+00,479460
fractime_flyany_framebodyturn_nearwall,8.517916e-03,-1.192263e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,2.519526e+00,479460
fractime_flyany_framechase,7.529304e-04,-1.231164e+00,479460
fractime_flyany_framechase_notwingextension,7.529304e-04,-1.243232e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479460
fractime_flyany_framecrabwalkall,1.228027e-01,2.229274e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.353982e-02,6.713341e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.210675e-01,2.123473e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.249322e-03,2.619192e+00,479460
fractime_flyany_framecrabwalkextreme,5.708505e-03,4.809611e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.909523e-03,3.148560e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.458224e-03,4.627764e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731114e-04,3.863045e+00,479460
fractime_flyany_framejump,3.518542e-03,3.193189e+00,479460
fractime_flyany_framejump_nearfly,1.124181e-03,4.209488e+00,479460
fractime_flyany_framejump_nearwall,1.662287e-03,2.738203e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.551746e-03,3.185096e+00,479460
fractime_flyany_framemove,6.459079e-01,2.190237e+00,479460
fractime_flyany_framemove_nearfly,2.325095e-01,4.157359e-01,479460
fractime_flyany_framemove_nearwall,5.672340e-01,1.532744e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.841238e-02,2.905686e+00,479460
fractime_flyany_framenotanybehavior,2.147145e-01,2.977976e+00,479460
fractime_flyany_framepivotcenter,9.635840e-04,1.570207e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.317357e-04,1.738318e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.465607e-04,2.082224e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815668e-04,8.634190e-01,479460
fractime_flyany_framepivotcenter_stop,2.231677e-04,8.779192e-01,479460
fractime_flyany_framepivottail,2.519293e-02,-1.885060e+00,479460
fractime_flyany_framepivottail_nearfly,1.002795e-02,-2.285581e+00,479460
fractime_flyany_framepivottail_nearwall,2.494056e-02,-1.909781e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.556836e+00,479460
fractime_flyany_framerighting,6.607433e-03,4.031271e+00,479460
fractime_flyany_framerighting_nearfly,1.922997e-03,3.924502e+00,479460
fractime_flyany_framerighting_nearwall,4.988946e-03,4.462867e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.418262e-03,2.678923e+00,479460
fractime_flyany_framestop,3.540921e-01,-2.190237e+00,479460
fractime_flyany_framestop_nearfly,1.243023e-01,-1.141514e+00,479460
fractime_flyany_framestop_nearwall,2.322988e-01,-1.696458e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.058336e-01,-7.964114e-01,479460
fractime_flyany_framestop_notwinggrooming,2.935615e-01,-1.743357e+00,479460
fractime_flyany_frametouch,1.949693e-02,-1.324954e+00,479460
fractime_flyany_frametouch_notchase,1.934259e-02,-1.228683e+00,479460
fractime_flyany_framewalk,3.344179e-01,5.307180e-01,479460
fractime_flyany_framewalk_nearfly,1.000980e-01,-7.875683e-01,479460
fractime_flyany_framewalk_nearwall,2.946210e-01,5.571911e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.571101e-02,1.727908e+00,479460
fractime_flyany_framewingextension,9.385559e-05,-1.255664e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-1.239246e+00,479460
fractime_flyany_framewingextension_notchase,9.385559e-05,-1.417975e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.161128e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-5.126436e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-6.263882e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.673507e-01,479460
fractime_flyany_framewinggrooming,6.174655e-02,-1.770579e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.161724e-02,-1.757167e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.836232e-02,-2.482094e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.979685e-02,-3.944558e-01,479460
fractime_flyfemale_firsthalf_framechase,2.167136e-04,-1.063817e+00,119974
fractime_flyfemale_firsthalf_frametouch,1.867071e-02,-7.469741e-01,119974
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,237650
fractime_flyfemale_framebackup,8.318956e-03,2.798026e+00,237650
fractime_flyfemale_framebodyturn,9.526615e-03,-3.237487e-01,237650
fractime_flyfemale_framechase,2.482643e-04,-9.910982e-01,237650
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,237650
fractime_flyfemale_framecrabwalkall,1.130654e-01,2.740270e+00,237650
fractime_flyfemale_framecrabwalkextreme,5.920471e-03,8.105283e+00,237650
fractime_flyfemale_framejump,3.387334e-03,1.826959e+00,237650
fractime_flyfemale_framemove,6.835556e-01,2.975925e+00,237650
fractime_flyfemale_framenotanybehavior,2.314370e-01,2.867491e+00,237650
fractime_flyfemale_framepivotcenter,1.161372e-03,1.142959e+00,237650
fractime_flyfemale_framepivottail,2.485588e-02,-1.817816e+00,237650
fractime_flyfemale_framerighting,6.812539e-03,2.704294e+00,237650
fractime_flyfemale_framestop,3.164444e-01,-2.975925e+00,237650
fractime_flyfemale_frametouch,1.818220e-02,-1.034428e-01,237650
fractime_flyfemale_framewalk,3.604292e-01,1.728999e+00,237650
fractime_flyfemale_framewingextension,4.207869e-05,-1.166580e+00,237650
fractime_flyfemale_framewingflick,2.524721e-05,-8.488060e-01,237650
fractime_flyfemale_framewinggrooming,7.087734e-02,-1.420673e+00,237650
fractime_flyfemale_secondhalf_framechase,2.804310e-04,-7.786968e-01,117676
fractime_flyfemale_secondhalf_frametouch,1.768415e-02,9.759157e-01,117676
fractime_flyfirsthalf_framebackup,7.070749e-03,1.866516e+00,239720
fractime_flyfirsthalf_framebodyturn,1.004922e-02,-7.990806e-01,239720
fractime_flyfirsthalf_framechase,9.677958e-04,-1.183797e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.180335e-01,1.968098e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.819289e-03,5.172581e+00,239720
fractime_flyfirsthalf_framejump,2.990989e-03,2.072221e+00,239720
fractime_flyfirsthalf_framemove,6.637702e-01,2.311086e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.300184e-04,7.941877e-01,239720
fractime_flyfirsthalf_framepivottail,2.773235e-02,-1.727265e+00,239720
fractime_flyfirsthalf_framerighting,7.241782e-03,3.867948e+00,239720
fractime_flyfirsthalf_framestop,3.362298e-01,-2.311086e+00,239720
fractime_flyfirsthalf_frametouch,2.160020e-02,-1.506206e+00,239720
fractime_flyfirsthalf_framewalk,3.565118e-01,1.018116e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.177242e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-7.966398e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.821792e-02,-2.264697e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,119288
fractime_flymale_firsthalf_framechase,1.726913e-03,-1.160826e+00,119288
fractime_flymale_firsthalf_frametouch,2.447857e-02,-1.441164e+00,119288
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,241129
fractime_flymale_framebackup,5.308362e-03,2.137929e-01,241129
fractime_flymale_framebodyturn,8.841740e-03,-1.349275e+00,241129
fractime_flymale_framechase,1.252442e-03,-1.217565e+00,241129
fractime_flymale_framechase_notwingextension,1.252442e-03,-1.231210e+00,241129
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,241129
fractime_flymale_framecrabwalkall,1.327298e-01,1.464960e+00,241129
fractime_flymale_framecrabwalkextreme,5.474248e-03,2.286729e+00,241129
fractime_flymale_framejump,3.657793e-03,4.436475e+00,241129
fractime_flymale_framemove,6.093377e-01,1.050014e+00,241129
fractime_flymale_framenotanybehavior,1.980143e-01,2.863540e+00,241129
fractime_flymale_framepivotcenter,7.713713e-04,2.085718e+00,241129
fractime_flymale_framepivottail,2.558796e-02,-1.622982e+00,241129
fractime_flymale_framerighting,6.282944e-03,5.637920e+00,241129
fractime_flymale_framestop,3.906623e-01,-1.050014e+00,241129
fractime_flymale_frametouch,2.063626e-02,-1.458921e+00,241129
fractime_flymale_frametouch_notchase,2.033351e-02,-1.458651e+00,241129
fractime_flymale_framewalk,3.096807e-01,-6.986148e-01,241129
fractime_flymale_framewingextension,1.451505e-04,-1.220065e+00,241129
fractime_flymale_framewingflick,7.464884e-05,-3.752399e-01,241129
fractime_flymale_framewinggrooming,5.214636e-02,-1.576956e+00,241129
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,121841
fractime_flymale_secondhalf_framechase,7.879121e-04,-1.121596e+00,121841
fractime_flymale_secondhalf_frametouch,1.687445e-02,-1.263427e+00,121841
fractime_flysecondhalf_framebackup,6.515935e-03,1.411788e+00,239720
fractime_flysecondhalf_framebodyturn,8.288837e-03,-1.092223e+00,239720
fractime_flysecondhalf_framechase,5.381278e-04,-1.120739e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.275738e-01,2.308830e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.598198e-03,4.191869e+00,239720
fractime_flysecondhalf_framejump,4.046387e-03,4.042598e+00,239720
fractime_flysecondhalf_framemove,6.280160e-01,1.970949e+00,239720
fractime_flysecondhalf_framepivotcenter,1.197230e-03,2.047420e+00,239720
fractime_flysecondhalf_framepivottail,2.265560e-02,-1.882094e+00,239720
fractime_flysecondhalf_framerighting,5.973636e-03,3.977835e+00,239720
fractime_flysecondhalf_framestop,3.719840e-01,-1.970949e+00,239720
fractime_flysecondhalf_frametouch,1.739529e-02,-8.508848e-01,239720
fractime_flysecondhalf_framewalk,3.123477e-01,6.867191e-02,239720
fractime_flysecondhalf_framewingextension,9.594527e-05,-1.147696e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-3.095548e-02,239720
fractime_flysecondhalf_framewinggrooming,6.527616e-02,-1.036358e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.213252e+01,9.222564e-01,171073
magveldiff_nose2ell_flyany_frametouch,1.055737e+01,1.801719e+00,9348
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.204236e+01,1.244070e+00,85340
magveldiff_nose2ell_flyfemale_frametouch,1.001999e+01,1.495852e+00,4317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.053230e+01,1.658171e+00,299
magveldiff_nose2ell_flymale_framenearfly,1.224746e+01,5.693172e-01,85388
magveldiff_nose2ell_flymale_frametouch,1.128076e+01,2.047692e+00,4976
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.576666e+00,6.002967e-01,479440
max_absdwing_angle_flyany_framechase,1.237279e+00,-1.344684e+00,341
max_absdwing_angle_flyany_framenearfly,1.477387e+00,7.358674e-01,171073
max_absdwing_angle_flyany_frametouch,1.723013e+00,1.824623e+00,9348
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.928838e+00,-2.574582e+00,29604
max_absdwing_angle_flyfemale_frameany,1.425551e+00,2.485692e-02,237650
max_absdwing_angle_flyfemale_framenearfly,1.342399e+00,1.678948e-01,85340
max_absdwing_angle_flyfemale_frametouch,1.440863e+00,2.072845e-01,4317
max_absdwing_angle_flymale_frameany,1.723345e+00,9.333684e-01,241129
max_absdwing_angle_flymale_framechase,1.413441e+00,-1.081135e+00,299
max_absdwing_angle_flymale_framenearfly,1.606710e+00,1.049861e+00,85388
max_absdwing_angle_flymale_frametouch,1.998303e+00,2.819931e+00,4976
max_absdwing_area_flyany_frameany,3.329141e+00,5.011996e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.662521e+00,-1.851516e+00,29604
max_absdwing_area_flyfemale_frameany,3.425302e+00,3.382632e-01,237650
max_absdwing_area_flymale_frameany,3.231176e+00,4.980576e-01,241129
max_dwing_angle_in_flyany_frameany,1.110926e+00,9.162976e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019287e+00,6.380528e-01,237650
max_dwing_angle_in_flymale_frameany,1.200380e+00,9.499398e-01,241129
max_dwing_angle_out_flyany_frameany,1.111016e+00,9.191711e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019804e+00,6.447493e-01,237650
max_dwing_angle_out_flymale_frameany,1.199865e+00,9.461715e-01,241129
max_wing_angle_flyany_frameany,8.641716e-02,-1.044680e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.521054e-02,-1.855838e+00,341
max_wing_angle_flyany_framenearfly,7.863806e-02,-9.094463e-01,171077
max_wing_angle_flyany_frametouch,8.653212e-02,-4.177581e-01,9348
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.278438e-01,-2.275973e+00,29605
max_wing_angle_flyfemale_frameany,8.615203e-02,-1.228637e+00,237660
max_wing_angle_flyfemale_framenearfly,8.041555e-02,-8.585965e-01,85343
max_wing_angle_flyfemale_frametouch,8.621681e-02,5.842818e-01,4317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.646369e-02,-6.402259e-01,241139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.408000e-02,-1.698084e+00,299
max_wing_angle_flymale_framenearfly,7.694588e-02,-7.166758e-01,85389
max_wing_angle_flymale_frametouch,8.835541e-02,-5.565308e-01,4976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.559086e-01,6.503479e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.166742e-01,-1.440704e+00,29605
max_wing_area_flyfemale_frameany,1.020095e+00,7.764728e-01,237660
max_wing_area_flymale_frameany,8.927584e-01,3.754798e-01,241139
mean_wing_angle_flyany_frameany,2.310100e-02,-1.568158e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.076482e-02,-1.907631e+00,237660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.523261e-02,-9.263993e-01,241139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.292352e-01,9.229536e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.615563e-01,-2.196539e+00,29605
mean_wing_area_flyfemale_frameany,9.875929e-01,1.050040e+00,237660
mean_wing_area_flymale_frameany,8.719763e-01,6.048096e-01,241139
min_absdwing_angle_flyany_frameany,1.033895e+00,2.468807e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.489072e-01,2.017794e+00,237650
min_absdwing_angle_flymale_frameany,1.118113e+00,2.348331e+00,241129
min_absdwing_area_flyany_frameany,2.315358e+00,2.073241e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288547e+00,1.457493e+00,237650
min_absdwing_area_flymale_frameany,2.342353e+00,2.023768e+00,241129
min_dwing_angle_in_flyany_frameany,-1.111016e+00,-9.191711e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019804e+00,-6.447493e-01,237650
min_dwing_angle_in_flymale_frameany,-1.199865e+00,-9.461715e-01,241129
min_dwing_angle_out_flyany_frameany,-1.110926e+00,-9.162976e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019287e+00,-6.380528e-01,237650
min_dwing_angle_out_flymale_frameany,-1.200380e+00,-9.499398e-01,241129
min_wing_angle_flyany_frameany,-4.021517e-02,-2.095540e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.462239e-02,-2.422511e+00,237660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.599848e-02,-1.301584e+00,241139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025618e-01,1.167646e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.064385e-01,-3.141330e+00,29605
min_wing_area_flyfemale_frameany,9.550911e-01,1.288639e+00,237660
min_wing_area_flymale_frameany,8.511941e-01,8.093392e-01,241139
nflies_close_flyany_frameany,4.310078e-01,-7.592027e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.869529e-01,-5.020458e-01,749
nflies_close_flyany_framebodyturn,4.474554e-01,-7.137089e-01,4396
nflies_close_flyany_framebodyturnstart,4.462172e-01,-9.298125e-01,1811
nflies_close_flyany_framecrabwalkallstart,4.408151e-01,-9.896980e-01,6395
nflies_close_flyany_framecrabwalkextreme,6.428070e-01,-1.946757e+00,2737
nflies_close_flyany_framecrabwalkextremestart,6.298907e-01,-2.084076e+00,740
nflies_close_flyany_framejumpstart,5.000969e-01,1.788352e-01,614
nflies_close_flyany_framenearwall,5.061554e-01,-6.793350e-01,383344
nflies_close_flyany_framepivotcenter,5.892829e-01,-4.623860e-02,460
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.878598e-01,-1.662016e+00,3160
nflies_close_flyany_framerightingstart,4.011573e-01,-5.072532e-01,284
nflies_close_flyany_framestop,4.099933e-01,5.060494e-03,169773
nflies_close_flyany_frametouch,1.611832e+00,-2.225409e-01,9348
nflies_close_flyany_framewalk,3.669163e-01,-1.612716e+00,160340
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.161479e-01,-8.586308e-01,29605
nflies_close_flyfemale_frameany,4.978162e-01,-4.742877e-01,237660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.645325e-01,-1.053279e+00,241139
nflies_close_flymale_framechase,1.148441e+00,-1.894826e+00,299
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040950e+00,-2.147601e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371452e+00,-4.927936e+00,29605
nwingsdetected_flyfemale_frameany,1.031402e+00,-2.517574e+00,237660
nwingsdetected_flymale_frameany,1.050133e+00,-1.362097e+00,241139
phi_flyany_frameany,5.807090e-02,5.578668e+00,479460
phisideways_flyany_framemove,4.708807e-01,2.404568e+00,309687
phisideways_flyfemale_framemove,4.675521e-01,1.766328e+00,162457
phisideways_flymale_framemove,4.736584e-01,2.298504e+00,146939
theta_mm_flyany_frameany,-4.745453e-02,-1.709534e+00,479460
velmag_ctr_flyany_frameany,8.273437e+00,1.225006e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.892746e+00,-1.162209e+00,3257
velmag_ctr_flyany_framebodyturn,1.077140e+01,-3.830740e-01,4396
velmag_ctr_flyany_framecrabwalkall,1.373457e+01,-4.320845e-01,58877
velmag_ctr_flyany_framecrabwalkextreme,7.239248e+00,-1.134693e+00,2737
velmag_ctr_flyany_framejump,5.705622e+01,2.340769e+00,1685
velmag_ctr_flyany_framemove,1.234966e+01,-4.310335e-01,309667
velmag_ctr_flyany_framenearfly,7.303279e+00,3.868270e-01,171073
velmag_ctr_flyany_framenearwall,8.728508e+00,6.749248e-01,383329
velmag_ctr_flyany_framenotnearfly_notnearwall,6.947751e+00,1.938955e+00,83539
velmag_ctr_flyany_framepivotcenter,2.870319e+00,1.369740e+00,460
velmag_ctr_flyany_framepivottail,9.516727e+00,-9.680694e-01,12079
velmag_ctr_flyany_framerighting,1.798206e+01,2.517337e+00,3168
