field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.893489e-01,-1.134784e+01,30622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.065041e-01,-1.242545e+01,248
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.849708e-01,-8.407408e+00,4104
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.299879e+01,3.658362e+01,227799
duration_flyfemale_frametouch,4.097119e-01,2.123344e+01,4921
duration_flyfemale_framewalk,3.881247e-01,-3.978201e+00,1184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.134132e+00,-6.801212e+00,22311
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.240546e-01,-7.087057e+00,3024
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.951722e+01,1.893971e+01,243996
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.498125e-01,-1.183197e+01,8311
dv_cor_flyany_frameany,1.667897e-03,5.257784e-01,479200
dv_cor_flyfemale_frameany,2.499552e-03,3.045582e-01,231903
dv_cor_flymale_frameany,8.638362e-04,4.197567e-01,247031
dv_ctr_flyany_frameany,3.562214e-03,5.537713e-01,479200
dv_ctr_flyfemale_frameany,6.537665e-03,3.538962e-01,231903
dv_ctr_flymale_frameany,7.522333e-04,4.178461e-01,247031
dv_tail_flyany_frameany,5.200822e-03,4.806270e-01,479200
dv_tail_flyfemale_frameany,8.740527e-03,4.935129e-01,231903
dv_tail_flymale_frameany,1.893863e-03,2.402403e-01,247031
dwing_angle_diff_flyany_frameany,4.482744e-04,9.751316e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.648841e-04,-7.083061e-02,231903
dwing_angle_diff_flymale_frameany,6.376457e-04,3.892917e+00,247031
dwing_angle_imbalance_flyany_frameany,-2.254795e+00,-3.017675e+01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.264333e+00,-4.871764e+01,30622
dwing_angle_imbalance_flyfemale_frameany,-1.338992e+00,-1.496506e+01,231903
dwing_angle_imbalance_flymale_frameany,-3.116875e+00,-3.472710e+01,247031
ecc_flyany_frameany,3.729184e-01,5.881340e+00,479220
ecc_flyfemale_frameany,3.710868e-01,5.989343e+00,231913
ecc_flymale_frameany,3.745464e-01,5.079422e+00,247041
fractime_flyany_frameattemptedcopulation,1.606778e-04,-7.463879e-01,479220
fractime_flyany_framebackup,1.231167e-04,-5.558026e+00,479220
fractime_flyany_framebackup_nearfly,3.130086e-05,-4.759636e+00,479220
fractime_flyany_framebackup_nearwall,9.598932e-05,-5.582609e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,2.712742e-05,1.307590e+00,479220
fractime_flyany_framebodyturn,4.173449e-06,-7.569323e+00,479220
fractime_flyany_framebodyturn_nearfly,4.173449e-06,-6.948109e+00,479220
fractime_flyany_framebodyturn_nearwall,4.173449e-06,-7.447678e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.701639e+00,479220
fractime_flyany_framechase,0.000000e+00,-1.360790e+00,479220
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.399476e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479220
fractime_flyany_framecrabwalkall,6.447978e-04,-8.306234e+00,479220
fractime_flyany_framecrabwalkall_nearfly,2.879679e-04,-6.499645e+00,479220
fractime_flyany_framecrabwalkall_nearwall,4.361254e-04,-8.151123e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.085097e-04,-9.180288e-01,479220
fractime_flyany_framecrabwalkextreme,1.460707e-05,-4.855867e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.425672e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.460707e-05,-4.763452e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.025053e-01,479220
fractime_flyany_framejump,2.712742e-05,-3.460832e+00,479220
fractime_flyany_framejump_nearfly,1.669379e-05,-3.631968e+00,479220
fractime_flyany_framejump_nearwall,2.086724e-05,-3.116269e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,6.260173e-06,-3.433025e+00,479220
fractime_flyany_framemove,1.496390e-02,-1.270251e+01,479220
fractime_flyany_framemove_nearfly,6.669171e-03,-8.516241e+00,479220
fractime_flyany_framemove_nearwall,9.830558e-03,-1.253021e+01,479220
fractime_flyany_framemove_notnearfly_notnearwall,3.436835e-03,-3.397938e+00,479220
fractime_flyany_framenotanybehavior,1.026668e-02,-6.293229e+00,479220
fractime_flyany_framepivotcenter,5.195943e-04,-3.361286e-01,479220
fractime_flyany_framepivotcenter_nearfly,1.898919e-04,-7.232379e-01,479220
fractime_flyany_framepivotcenter_nearwall,2.191060e-04,-9.761915e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.316264e-04,3.703028e-01,479220
fractime_flyany_framepivotcenter_stop,1.565043e-04,3.768442e-02,479220
fractime_flyany_framepivottail,2.357998e-04,-8.547392e+00,479220
fractime_flyany_framepivottail_nearfly,9.807604e-05,-7.554713e+00,479220
fractime_flyany_framepivottail_nearwall,2.232795e-04,-8.497400e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173449e-06,-1.635508e+00,479220
fractime_flyany_framerighting,5.634156e-05,-2.157353e+00,479220
fractime_flyany_framerighting_nearfly,3.547431e-05,-2.086843e+00,479220
fractime_flyany_framerighting_nearwall,2.921414e-05,-2.039144e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.043362e-05,-2.058135e+00,479220
fractime_flyany_framestop,9.850361e-01,1.270251e+01,479220
fractime_flyany_framestop_nearfly,3.426088e-01,9.442281e+00,479220
fractime_flyany_framestop_nearwall,4.175660e-01,3.875066e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,4.208923e-01,1.020067e+01,479220
fractime_flyany_framestop_notwinggrooming,9.212366e-01,1.410983e+01,479220
fractime_flyany_frametouch,1.064021e-02,-2.833138e+00,479220
fractime_flyany_frametouch_notchase,1.064021e-02,-3.063471e+00,479220
fractime_flyany_framewalk,2.871333e-03,-1.103861e+01,479220
fractime_flyany_framewalk_nearfly,1.007888e-03,-7.839644e+00,479220
fractime_flyany_framewalk_nearwall,2.318351e-03,-1.108335e+01,479220
fractime_flyany_framewalk_notnearfly_notnearwall,4.340386e-04,-2.829432e+00,479220
fractime_flyany_framewingextension,0.000000e+00,-1.166523e+00,479220
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.134059e+00,479220
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.277288e+00,479220
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479220
fractime_flyany_framewingflick,2.086724e-05,-2.662374e+00,479220
fractime_flyany_framewingflick_nearfly,1.043362e-05,-1.972506e+00,479220
fractime_flyany_framewingflick_notnearfly,1.043362e-05,-4.412266e+00,479220
fractime_flyany_framewinggrooming,6.389967e-02,-2.422663e+00,479220
fractime_flyany_framewinggrooming_nearfly,2.085890e-02,6.910098e-01,479220
fractime_flyany_framewinggrooming_nearwall,2.130128e-02,-1.714838e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.557030e-02,-2.019362e+00,479220
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.016661e+00,116917
fractime_flyfemale_firsthalf_frametouch,1.171771e-03,-4.649200e+00,116917
fractime_flyfemale_frameattemptedcopulation,3.320354e-04,8.866594e+00,231903
fractime_flyfemale_framebackup,1.509252e-04,-4.971187e+00,231903
fractime_flyfemale_framebodyturn,8.624296e-06,-7.235613e+00,231903
fractime_flyfemale_framechase,0.000000e+00,-1.055008e+00,231903
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,231903
fractime_flyfemale_framecrabwalkall,1.086661e-03,-7.823453e+00,231903
fractime_flyfemale_framecrabwalkextreme,8.624296e-06,-4.486303e+00,231903
fractime_flyfemale_framejump,2.156074e-05,-3.116389e+00,231903
fractime_flyfemale_framemove,1.769705e-02,-1.121640e+01,231903
fractime_flyfemale_framenotanybehavior,9.611777e-03,-6.133713e+00,231903
fractime_flyfemale_framepivotcenter,8.063716e-04,2.766823e-01,231903
fractime_flyfemale_framepivottail,3.622204e-04,-7.194365e+00,231903
fractime_flyfemale_framerighting,3.449718e-05,-1.830389e+00,231903
fractime_flyfemale_framestop,9.823029e-01,1.121640e+01,231903
fractime_flyfemale_frametouch,2.123733e-02,3.925320e-01,231903
fractime_flyfemale_framewalk,5.105583e-03,-9.949780e+00,231903
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,231903
fractime_flyfemale_framewingflick,3.449718e-05,-2.705431e+00,231903
fractime_flyfemale_framewinggrooming,9.620833e-02,-1.731631e-01,231903
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,114986
fractime_flyfemale_secondhalf_frametouch,4.163985e-02,8.821086e+00,114986
fractime_flyfirsthalf_framebackup,1.335448e-04,-5.213245e+00,239620
fractime_flyfirsthalf_framebodyturn,8.346549e-06,-7.842467e+00,239620
fractime_flyfirsthalf_framechase,0.000000e+00,-1.268845e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.216593e-04,-7.966936e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,8.346549e-06,-4.711984e+00,239620
fractime_flyfirsthalf_framejump,2.503965e-05,-3.110785e+00,239620
fractime_flyfirsthalf_framemove,1.273683e-02,-1.323984e+01,239620
fractime_flyfirsthalf_framepivotcenter,5.759119e-04,4.956434e-01,239620
fractime_flyfirsthalf_framepivottail,1.919706e-04,-8.631727e+00,239620
fractime_flyfirsthalf_framerighting,7.094566e-05,-1.882729e+00,239620
fractime_flyfirsthalf_framestop,9.872632e-01,1.323984e+01,239620
fractime_flyfirsthalf_frametouch,9.848927e-04,-4.140021e+00,239620
fractime_flyfirsthalf_framewalk,1.861280e-03,-1.155136e+01,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.045182e+00,239620
fractime_flyfirsthalf_framewingflick,1.669310e-05,-2.509968e+00,239620
fractime_flyfirsthalf_framewinggrooming,6.946832e-02,-2.198541e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,122703
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.251014e+00,122703
fractime_flymale_firsthalf_frametouch,8.068262e-04,-3.072635e+00,122703
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,247031
fractime_flymale_framebackup,9.715380e-05,-5.033082e+00,247031
fractime_flymale_framebodyturn,0.000000e+00,-6.570232e+00,247031
fractime_flymale_framechase,0.000000e+00,-1.347779e+00,247031
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.379869e+00,247031
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,247031
fractime_flymale_framecrabwalkall,2.307403e-04,-7.086134e+00,247031
fractime_flymale_framecrabwalkextreme,2.024037e-05,-4.396801e+00,247031
fractime_flymale_framejump,3.238460e-05,-3.156857e+00,247031
fractime_flymale_framemove,1.228591e-02,-1.276665e+01,247031
fractime_flymale_framenotanybehavior,1.076383e-02,-5.969517e+00,247031
fractime_flymale_framepivotcenter,2.509806e-04,-1.326594e+00,247031
fractime_flymale_framepivottail,1.173942e-04,-8.415574e+00,247031
fractime_flymale_framerighting,7.691342e-05,-2.349023e+00,247031
fractime_flymale_framestop,9.877141e-01,1.276665e+01,247031
fractime_flymale_frametouch,7.043650e-04,-3.244184e+00,247031
fractime_flymale_frametouch_notchase,7.043650e-04,-3.767497e+00,247031
fractime_flymale_framewalk,7.772304e-04,-1.013404e+01,247031
fractime_flymale_framewingextension,0.000000e+00,-1.159115e+00,247031
fractime_flymale_framewingflick,8.096150e-06,-2.421144e+00,247031
fractime_flymale_framewinggrooming,3.364355e-02,-4.021390e+00,247031
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,124594
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.292410e+00,124594
fractime_flymale_secondhalf_frametouch,6.019552e-04,-3.026275e+00,124594
fractime_flysecondhalf_framebackup,1.126972e-04,-5.321841e+00,239580
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.978838e+00,239580
fractime_flysecondhalf_framechase,0.000000e+00,-1.296874e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.680107e-04,-8.020620e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.086986e-05,-4.713270e+00,239580
fractime_flysecondhalf_framejump,2.921780e-05,-3.473075e+00,239580
fractime_flysecondhalf_framemove,1.710911e-02,-1.154502e+01,239580
fractime_flysecondhalf_framepivotcenter,4.633108e-04,-9.475093e-01,239580
fractime_flysecondhalf_framepivottail,2.796561e-04,-7.747461e+00,239580
fractime_flysecondhalf_framerighting,4.173971e-05,-2.366013e+00,239580
fractime_flysecondhalf_framestop,9.828909e-01,1.154502e+01,239580
fractime_flysecondhalf_frametouch,2.029802e-02,-5.200126e-01,239580
fractime_flysecondhalf_framewalk,3.881793e-03,-1.000066e+01,239580
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124600e+00,239580
fractime_flysecondhalf_framewingflick,2.504383e-05,-2.466956e+00,239580
fractime_flysecondhalf_framewinggrooming,5.833542e-02,-2.378290e+00,239580
magveldiff_nose2ell_flyany_framenearfly,2.142343e+00,-8.692530e+00,167374
magveldiff_nose2ell_flyany_frametouch,1.800161e+00,-1.101980e+01,5095
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.390537e+00,-8.139059e+00,104498
magveldiff_nose2ell_flyfemale_frametouch,1.710970e+00,-1.057893e+01,4921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.436791e+00,-9.210537e+00,62610
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.137241e+00,3.533221e+01,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.804548e+00,3.888175e+01,167374
max_absdwing_angle_flyany_frametouch,4.808067e+00,2.844116e+01,5095
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.133945e+01,6.788787e+01,30622
max_absdwing_angle_flyfemale_frameany,3.645790e+00,2.039758e+01,231903
max_absdwing_angle_flyfemale_framenearfly,3.610023e+00,2.482110e+01,104498
max_absdwing_angle_flyfemale_frametouch,3.053601e+00,1.370841e+01,4921
max_absdwing_angle_flymale_frameany,6.540028e+00,3.819552e+01,247031
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.792182e+00,4.971850e+01,62610
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,3.173334e+00,-1.378255e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.704750e+00,-5.918126e+00,30622
max_absdwing_area_flyfemale_frameany,3.530248e+00,2.559844e-01,231903
max_absdwing_area_flymale_frameany,2.833192e+00,-2.477204e+00,247031
max_dwing_angle_in_flyany_frameany,2.560922e+00,3.279761e+01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.789173e+00,1.679774e+01,231903
max_dwing_angle_in_flymale_frameany,3.286900e+00,3.841372e+01,247031
max_dwing_angle_out_flyany_frameany,2.561370e+00,3.280910e+01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.789338e+00,1.677369e+01,231903
max_dwing_angle_out_flymale_frameany,3.287538e+00,3.842414e+01,247031
max_wing_angle_flyany_frameany,5.267777e-01,5.116813e+01,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.683731e-01,4.815598e+01,167381
max_wing_angle_flyany_frametouch,3.319618e-01,2.029648e+01,5095
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,7.246845e-01,2.544660e+01,30622
max_wing_angle_flyfemale_frameany,2.911083e-01,2.362358e+01,231913
max_wing_angle_flyfemale_framenearfly,2.738092e-01,2.726333e+01,104503
max_wing_angle_flyfemale_frametouch,1.576051e-01,1.159360e+01,4921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.480786e-01,5.573643e+01,247041
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.001022e-01,6.364000e+01,62612
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.584306e-01,-1.142522e+01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.617187e-01,-7.306274e+00,30622
max_wing_area_flyfemale_frameany,5.626537e-01,-1.064081e+01,231913
max_wing_area_flymale_frameany,5.535540e-01,-1.035300e+01,247041
mean_wing_angle_flyany_frameany,3.305372e-01,5.179081e+01,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.715196e-01,2.512753e+01,231913
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.798910e-01,5.598416e+01,247041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.308219e-01,-1.423904e+01,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.401497e-01,-7.921208e+00,30622
mean_wing_area_flyfemale_frameany,4.198612e-01,-1.332908e+01,231913
mean_wing_area_flymale_frameany,4.402678e-01,-1.290774e+01,247041
min_absdwing_angle_flyany_frameany,5.790525e-01,-1.191553e+01,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.664190e-01,-8.514313e+00,231903
min_absdwing_angle_flymale_frameany,5.904708e-01,-1.251943e+01,247031
min_absdwing_area_flyany_frameany,1.089134e+00,-1.712517e+01,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.479884e+00,-9.218121e+00,231903
min_absdwing_area_flymale_frameany,7.191311e-01,-1.933382e+01,247031
min_dwing_angle_in_flyany_frameany,-2.561370e+00,-3.280910e+01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.789338e+00,-1.677369e+01,231903
min_dwing_angle_in_flymale_frameany,-3.287538e+00,-3.842414e+01,247031
min_dwing_angle_out_flyany_frameany,-2.560922e+00,-3.279761e+01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.789173e+00,-1.679774e+01,231903
min_dwing_angle_out_flymale_frameany,-3.286900e+00,-3.841372e+01,247031
min_wing_angle_flyany_frameany,1.342967e-01,3.770014e+01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.193087e-02,1.894750e+01,231913
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.117033e-01,4.306776e+01,247041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.032132e-01,-1.665145e+01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.185807e-01,-7.910913e+00,30622
min_wing_area_flyfemale_frameany,2.770687e-01,-1.557898e+01,231913
min_wing_area_flymale_frameany,3.269817e-01,-1.502443e+01,247041
nflies_close_flyany_frameany,5.090564e-01,8.875330e-01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.833335e-01,2.721545e+00,204817
nflies_close_flyany_framepivotcenter,4.829995e-01,-8.224276e-01,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.093126e-01,1.959956e+00,472049
nflies_close_flyany_frametouch,1.771177e+00,2.260943e+00,5099
nflies_close_flyany_framewalk,5.782535e-01,3.003312e+00,1370
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.047267e-01,5.564423e+00,30622
nflies_close_flyfemale_frameany,7.491861e-01,3.769011e+00,231913
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.835926e-01,-2.321340e+00,247041
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095117e+00,1.269028e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.293659e+00,-8.734932e+00,30622
nwingsdetected_flyfemale_frameany,9.557808e-01,-8.910067e+00,231913
nwingsdetected_flymale_frameany,1.225129e+00,6.962044e+00,247041
phi_flyany_frameany,-6.530514e-02,-6.422592e+00,479220
phisideways_flyany_framemove,5.492005e-01,8.328750e+00,7171
phisideways_flyfemale_framemove,4.697897e-01,3.326542e+00,4114
phisideways_flymale_framemove,6.236559e-01,9.635336e+00,3034
theta_mm_flyany_frameany,-1.452839e-01,-5.796784e+00,479220
velmag_ctr_flyany_frameany,6.028189e-01,-9.641874e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.431488e+00,-1.369596e+01,295
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.701989e+00,-1.076633e+01,7151
velmag_ctr_flyany_framenearfly,5.915971e-01,-9.549597e+00,167374
velmag_ctr_flyany_framenearwall,6.447143e-01,-1.048608e+01,204811
velmag_ctr_flyany_framenotnearfly_notnearwall,5.888036e-01,-4.092367e+00,203336
velmag_ctr_flyany_framepivotcenter,1.337825e+00,-3.940804e+00,239
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.372332e-01,-4.201571e+00,472049
velmag_ctr_flyany_frametouch,1.194918e+00,-1.210926e+01,5095
velmag_ctr_flyany_framewalk,9.102464e+00,-8.489341e+00,1370
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.094523e-01,-4.953692e+00,30622
velmag_ctr_flyfemale_frameany,6.352924e-01,-8.910872e+00,231903
velmag_ctr_flymale_frameany,5.723761e-01,-9.053999e+00,247031
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.767238e-01,-9.326117e+00,479200
velmag_flyfemale_frameany,2.925918e-01,-8.676425e+00,231903
velmag_flymale_frameany,2.618456e-01,-8.699426e+00,247031
velmag_nose_flyany_frameany,9.181453e-01,-9.693422e+00,479200
velmag_nose_flyfemale_frameany,9.772963e-01,-8.911944e+00,231903
velmag_nose_flymale_frameany,8.626376e-01,-9.159736e+00,247031
velmag_tail_flyany_frameany,9.063615e-01,-9.686682e+00,479200
velmag_tail_flyfemale_frameany,9.525376e-01,-8.930726e+00,231903
velmag_tail_flymale_frameany,8.630320e-01,-9.125170e+00,247031
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-4.034354e-03,-5.661339e+00,167374
veltoward_nose2ell_flyany_frametouch,-4.632791e-02,-5.243004e+00,5095
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.587296e-03,8.300668e-02,104498
veltoward_nose2ell_flyfemale_frametouch,-1.639065e-02,-3.802109e+00,4921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.275646e-02,-3.378217e+00,62610
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.610744e-01,5.179081e+01,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
