field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.837745e+00,2.100748e-01,431496
du_tail_flyany_framepivottail,1.939584e-01,-1.090375e+00,16711
du_tail_flyfemale_frameany,5.183644e+00,-1.607948e-01,233858
du_tail_flymale_frameany,6.641848e+00,6.777911e-01,196460
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382129e-01,1.789349e+00,3814
duration_flyany_framebodyturn,8.384671e-02,1.934142e-01,5286
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.261868e-01,2.660400e+00,57182
duration_flyany_framecrabwalkextreme,1.280745e-01,2.912601e+00,1765
duration_flyany_framejump,9.536785e-02,2.636515e+00,467
duration_flyany_framemove,1.736249e+00,2.636762e+00,266955
duration_flyany_framepivotcenter,9.595648e-02,2.932548e+00,224
duration_flyany_framepivottail,1.348240e-01,-2.686391e-01,16711
duration_flyany_framerighting,3.986549e-01,-6.470841e-01,402
duration_flyany_framestop,1.114510e+00,-3.075908e-01,164559
duration_flyany_frametouch,1.738628e-01,-5.686899e-01,10548
duration_flyany_framewalk,5.056356e-01,-9.700429e-01,153678
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.011626e+00,7.119148e-01,13353
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378961e-01,1.000010e+00,2151
duration_flyfemale_framebodyturn,8.346529e-02,2.126885e-01,2373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.012819e-01,4.211755e+00,28441
duration_flyfemale_framecrabwalkextreme,1.300407e-01,3.195454e+00,908
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.800659e+00,3.660200e+00,141949
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325656e-01,-2.932084e-01,8918
duration_flyfemale_framerighting,4.474348e-01,3.708944e-01,336
duration_flyfemale_framestop,1.190887e+00,-6.681849e-02,91909
duration_flyfemale_frametouch,1.825678e-01,1.249252e+00,6309
duration_flyfemale_framewalk,4.889357e-01,-8.039921e-01,78892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.174258e+00,8.898776e-01,5748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385161e-01,2.009564e+00,1661
duration_flymale_framebodyturn,8.422469e-02,1.562388e-01,2911
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.564390e-01,1.576132e+00,28730
duration_flymale_framecrabwalkextreme,1.253663e-01,1.118324e+00,857
duration_flymale_framejump,9.368627e-02,1.653578e+00,288
duration_flymale_framemove,1.640302e+00,1.130199e+00,124555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378476e-01,-1.403670e-02,7791
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.090432e+00,-2.850350e-01,71905
duration_flymale_frametouch,1.655813e-01,-1.328407e+00,4199
duration_flymale_framewalk,5.201431e-01,-1.029884e+00,74703
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.693033e+00,-7.748038e-01,7006
dv_cor_flyany_frameany,-3.465002e-03,4.100733e-01,431496
dv_cor_flyfemale_frameany,1.554867e-01,2.510822e+00,233858
dv_cor_flymale_frameany,-1.919611e-01,-1.845244e+00,196460
dv_ctr_flyany_frameany,-8.930244e-03,3.184652e-01,431496
dv_ctr_flyfemale_frameany,1.960700e-01,2.383899e+00,233858
dv_ctr_flymale_frameany,-2.514140e-01,-1.976087e+00,196460
dv_tail_flyany_frameany,-5.812123e-02,-7.393729e-01,431496
dv_tail_flyfemale_frameany,5.406949e-02,1.474572e+00,233858
dv_tail_flymale_frameany,-1.911468e-01,-2.686227e+00,196460
dwing_angle_diff_flyany_frameany,1.576663e-05,1.027802e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.812530e-04,-1.449980e+00,233858
dwing_angle_diff_flymale_frameany,-1.216812e-04,7.382713e-01,196460
dwing_angle_imbalance_flyany_frameany,-5.198978e-01,3.733297e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.686195e+00,-2.141272e-01,13351
dwing_angle_imbalance_flyfemale_frameany,-4.425292e-01,2.983229e+00,233858
dwing_angle_imbalance_flymale_frameany,-6.066217e-01,3.368680e+00,196460
ecc_flyany_frameany,3.548002e-01,-6.734793e-01,431514
ecc_flyfemale_frameany,3.545754e-01,-5.842381e-01,233868
ecc_flymale_frameany,3.549348e-01,-6.726650e-01,196468
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,431514
fractime_flyany_framebackup,8.838647e-03,5.093349e+00,431514
fractime_flyany_framebackup_nearfly,4.836460e-03,3.743941e+00,431514
fractime_flyany_framebackup_nearwall,8.838647e-03,5.121122e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,431514
fractime_flyany_framebodyturn,1.224989e-02,1.728189e+00,431514
fractime_flyany_framebodyturn_nearfly,4.097202e-03,5.892422e-01,431514
fractime_flyany_framebodyturn_nearwall,1.210158e-02,2.000381e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.436802e-04,-1.353519e+00,431514
fractime_flyany_framechase,4.379927e-04,-1.045856e+00,431514
fractime_flyany_framechase_notwingextension,4.379927e-04,-1.056562e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,431514
fractime_flyany_framecrabwalkall,1.325148e-01,3.057603e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.604518e-02,1.316133e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.324383e-01,3.063608e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.793555e-05,-8.446000e-01,431514
fractime_flyany_framecrabwalkextreme,4.090250e-03,2.486924e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.189964e-03,1.800914e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,4.090250e-03,2.642954e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,431514
fractime_flyany_framejump,1.089188e-03,-7.141198e-01,431514
fractime_flyany_framejump_nearfly,2.734558e-04,-7.978739e-01,431514
fractime_flyany_framejump_nearwall,6.303388e-04,-4.024704e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.356753e-04,-8.264081e-01,431514
fractime_flyany_framemove,6.186474e-01,1.720344e+00,431514
fractime_flyany_framemove_nearfly,2.471901e-01,1.162110e+00,431514
fractime_flyany_framemove_nearwall,6.018692e-01,2.436258e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.580018e-02,-1.597080e+00,431514
fractime_flyany_framenotanybehavior,1.617862e-01,4.556562e-01,431514
fractime_flyany_framepivotcenter,5.492290e-04,-5.830336e-01,431514
fractime_flyany_framepivotcenter_nearfly,3.174868e-04,5.173477e-01,431514
fractime_flyany_framepivotcenter_nearwall,4.820238e-04,8.947327e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.025297e-05,-1.870053e+00,431514
fractime_flyany_framepivotcenter_stop,1.251408e-04,-1.107786e+00,431514
fractime_flyany_framepivottail,3.872644e-02,2.667924e+00,431514
fractime_flyany_framepivottail_nearfly,1.561015e-02,1.546112e+00,431514
fractime_flyany_framepivottail_nearwall,3.869399e-02,2.706440e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.244391e-05,-6.158584e-01,431514
fractime_flyany_framerighting,9.316036e-04,-6.996931e-01,431514
fractime_flyany_framerighting_nearfly,2.433293e-04,-7.309632e-01,431514
fractime_flyany_framerighting_nearwall,8.087802e-04,-4.289603e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.228234e-04,-1.100669e+00,431514
fractime_flyany_framestop,3.813526e-01,-1.720344e+00,431514
fractime_flyany_framestop_nearfly,1.546392e-01,1.686873e-01,431514
fractime_flyany_framestop_nearwall,3.389299e-01,1.213946e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.951900e-02,-3.372533e+00,431514
fractime_flyany_framestop_notwinggrooming,3.507094e-01,-5.021387e-01,431514
fractime_flyany_frametouch,2.444417e-02,-1.986650e-01,431514
fractime_flyany_frametouch_notchase,2.438391e-02,1.262403e-01,431514
fractime_flyany_framewalk,3.561368e-01,1.615355e+00,431514
fractime_flyany_framewalk_nearfly,1.227492e-01,1.149449e+00,431514
fractime_flyany_framewalk_nearwall,3.440537e-01,2.145897e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.144111e-02,-8.820994e-01,431514
fractime_flyany_framewingextension,2.085680e-05,-1.083760e+00,431514
fractime_flyany_framewingextension_nearfly,9.269688e-06,-1.064678e+00,431514
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.235989e+00,431514
fractime_flyany_framewingextension_notnearfly,1.158711e-05,-1.275984e+00,431514
fractime_flyany_framewingflick,1.853938e-05,-8.152714e-01,431514
fractime_flyany_framewingflick_nearfly,1.158711e-05,-6.532216e-01,431514
fractime_flyany_framewingflick_notnearfly,6.952266e-06,-1.108301e+00,431514
fractime_flyany_framewinggrooming,3.094453e-02,-4.194669e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.211817e-03,-2.933972e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.575615e-02,-2.447443e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.421043e-02,-3.394748e+00,431514
fractime_flyfemale_firsthalf_framechase,5.941472e-04,-3.371102e-01,119499
fractime_flyfemale_firsthalf_frametouch,2.527218e-02,7.493934e-01,119499
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,233858
fractime_flyfemale_framebackup,9.197889e-03,4.845676e+00,233858
fractime_flyfemale_framebodyturn,1.014718e-02,4.049303e-01,233858
fractime_flyfemale_framechase,4.404382e-04,-4.496757e-01,233858
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,233858
fractime_flyfemale_framecrabwalkall,1.216165e-01,3.794637e+00,233858
fractime_flyfemale_framecrabwalkextreme,3.882698e-03,4.368369e+00,233858
fractime_flyfemale_framejump,7.654218e-04,-1.431069e+00,233858
fractime_flyfemale_framemove,6.069880e-01,1.503833e+00,233858
fractime_flyfemale_framenotanybehavior,1.719291e-01,3.168636e-01,233858
fractime_flyfemale_framepivotcenter,5.174080e-04,-1.294999e+00,233858
fractime_flyfemale_framepivottail,3.813425e-02,2.485084e+00,233858
fractime_flyfemale_framerighting,1.436769e-03,-4.796064e-01,233858
fractime_flyfemale_framestop,3.930120e-01,-1.503833e+00,233858
fractime_flyfemale_frametouch,2.697791e-02,2.437389e+00,233858
fractime_flyfemale_framewalk,3.373500e-01,1.289096e+00,233858
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,233858
fractime_flyfemale_framewingflick,1.282830e-05,-1.002626e+00,233858
fractime_flyfemale_framewinggrooming,2.457902e-02,-4.216681e+00,233858
fractime_flyfemale_secondhalf_framechase,2.791103e-04,-6.098388e-01,114650
fractime_flyfemale_secondhalf_frametouch,2.868731e-02,4.799412e+00,114650
fractime_flyfirsthalf_framebackup,8.319198e-03,4.010168e+00,215766
fractime_flyfirsthalf_framebodyturn,1.321802e-02,1.889062e+00,215766
fractime_flyfirsthalf_framechase,4.959076e-04,-9.193434e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.277217e-01,2.781841e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.591854e-03,1.821089e+00,215766
fractime_flyfirsthalf_framejump,9.547380e-04,-9.756400e-01,215766
fractime_flyfirsthalf_framemove,6.360641e-01,1.917821e+00,215766
fractime_flyfirsthalf_framepivotcenter,2.410018e-04,-2.153345e+00,215766
fractime_flyfirsthalf_framepivottail,4.017779e-02,2.244848e+00,215766
fractime_flyfirsthalf_framerighting,6.905629e-04,-7.827962e-01,215766
fractime_flyfirsthalf_framestop,3.639359e-01,-1.917821e+00,215766
fractime_flyfirsthalf_frametouch,2.440143e-02,-7.043435e-01,215766
fractime_flyfirsthalf_framewalk,3.784146e-01,2.186663e+00,215766
fractime_flyfirsthalf_framewingextension,9.269301e-06,-8.792698e-01,215766
fractime_flyfirsthalf_framewingflick,9.269301e-06,-8.896018e-01,215766
fractime_flyfirsthalf_framewinggrooming,3.526506e-02,-3.980790e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,95773
fractime_flymale_firsthalf_framechase,3.758888e-04,-9.288497e-01,95773
fractime_flymale_firsthalf_frametouch,2.344084e-02,-1.048040e+00,95773
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,196460
fractime_flymale_framebackup,8.464827e-03,4.241970e+00,196460
fractime_flymale_framebodyturn,1.481727e-02,2.852486e+00,196460
fractime_flymale_framechase,4.377481e-04,-1.057370e+00,196460
fractime_flymale_framechase_notwingextension,4.377481e-04,-1.068792e+00,196460
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,196460
fractime_flymale_framecrabwalkall,1.462384e-01,2.150334e+00,196460
fractime_flymale_framecrabwalkextreme,4.362211e-03,1.180269e+00,196460
fractime_flymale_framejump,1.481218e-03,6.123753e-01,196460
fractime_flymale_framemove,6.339967e-01,1.807426e+00,196460
fractime_flymale_framenotanybehavior,1.491398e-01,4.686692e-01,196460
fractime_flymale_framepivotcenter,5.904510e-04,9.783375e-01,196460
fractime_flymale_framepivottail,3.965693e-02,2.442609e+00,196460
fractime_flymale_framerighting,1.679731e-04,-1.266307e+00,196460
fractime_flymale_framestop,3.660033e-01,-1.807426e+00,196460
fractime_flymale_frametouch,2.137331e-02,-1.033114e+00,196460
fractime_flymale_frametouch_notchase,2.134786e-02,-9.625231e-01,196460
fractime_flymale_framewalk,3.802453e-01,1.772070e+00,196460
fractime_flymale_framewingextension,4.581085e-05,-1.062928e+00,196460
fractime_flymale_framewingflick,2.545047e-05,-6.860721e-01,196460
fractime_flymale_framewinggrooming,3.566120e-02,-2.863693e+00,196460
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,100749
fractime_flymale_secondhalf_framechase,4.962828e-04,-1.095990e+00,100749
fractime_flymale_secondhalf_frametouch,1.950392e-02,-8.409147e-01,100749
fractime_flysecondhalf_framebackup,9.358921e-03,5.646222e+00,215730
fractime_flysecondhalf_framebodyturn,1.128262e-02,1.502444e+00,215730
fractime_flysecondhalf_framechase,3.801048e-04,-1.089719e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.373059e-01,3.089316e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-03,2.964469e+00,215730
fractime_flysecondhalf_framejump,1.223752e-03,-3.642202e-01,215730
fractime_flysecondhalf_framemove,6.011959e-01,1.452591e+00,215730
fractime_flysecondhalf_framepivotcenter,8.575534e-04,6.339089e-01,215730
fractime_flysecondhalf_framepivottail,3.727808e-02,2.888335e+00,215730
fractime_flysecondhalf_framerighting,1.172762e-03,-5.472038e-01,215730
fractime_flysecondhalf_framestop,3.988041e-01,-1.452591e+00,215730
fractime_flysecondhalf_frametouch,2.448894e-02,5.635166e-01,215730
fractime_flysecondhalf_framewalk,3.338849e-01,1.018439e+00,215730
fractime_flysecondhalf_framewingextension,3.244797e-05,-1.180054e+00,215730
fractime_flysecondhalf_framewingflick,2.781254e-05,-5.879507e-01,215730
fractime_flysecondhalf_framewinggrooming,2.661660e-02,-3.933075e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.107308e+01,2.650036e-02,173384
magveldiff_nose2ell_flyany_frametouch,8.974637e+00,-3.996979e-01,10548
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011836e+01,-3.549015e-01,101018
magveldiff_nose2ell_flyfemale_frametouch,8.153051e+00,-8.783819e-01,6309
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.219478e+01,5.123075e-01,72021
magveldiff_nose2ell_flymale_frametouch,9.908198e+00,1.796971e-01,4199
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.184580e+00,-3.212508e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.139551e+00,-2.852278e+00,173384
max_absdwing_angle_flyany_frametouch,1.255126e+00,-2.017268e+00,10548
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.993222e+00,-2.621871e+00,13351
max_absdwing_angle_flyfemale_frameany,1.051828e+00,-3.293167e+00,233858
max_absdwing_angle_flyfemale_framenearfly,1.057848e+00,-2.577381e+00,101018
max_absdwing_angle_flyfemale_frametouch,1.250640e+00,-1.162240e+00,6309
max_absdwing_angle_flymale_frameany,1.332049e+00,-2.170910e+00,196460
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.229811e+00,-2.323310e+00,72021
max_absdwing_angle_flymale_frametouch,1.263883e+00,-2.235412e+00,4199
max_absdwing_area_flyany_frameany,2.852347e+00,-1.958170e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.053548e+00,-4.071838e-01,13351
max_absdwing_area_flyfemale_frameany,2.704743e+00,-2.697667e+00,233858
max_absdwing_area_flymale_frameany,3.010010e+00,-4.354877e-01,196460
max_dwing_angle_in_flyany_frameany,9.222804e-01,-3.084431e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.401170e-01,-2.846779e+00,233858
max_dwing_angle_in_flymale_frameany,1.016292e+00,-2.352158e+00,196460
max_dwing_angle_out_flyany_frameany,9.222961e-01,-3.083348e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.399357e-01,-2.850449e+00,233858
max_dwing_angle_out_flymale_frameany,1.016170e+00,-2.348426e+00,196460
max_wing_angle_flyany_frameany,7.538394e-02,-2.464079e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.101619e-02,-1.817788e+00,173395
max_wing_angle_flyany_frametouch,7.758651e-02,-1.042412e+00,10548
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.235017e-01,-2.564060e+00,13353
max_wing_angle_flyfemale_frameany,7.154611e-02,-3.020652e+00,233868
max_wing_angle_flyfemale_framenearfly,7.018856e-02,-2.198216e+00,101024
max_wing_angle_flyfemale_frametouch,8.248516e-02,1.158176e-01,6309
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.909467e-02,-1.421340e+00,196468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.153882e-02,-1.220639e+00,72026
max_wing_angle_flymale_frametouch,7.153916e-02,-1.310846e+00,4199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550914e-01,1.195779e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.074899e-01,-1.498096e+00,13353
max_wing_area_flyfemale_frameany,1.006165e+00,8.153899e-01,233868
max_wing_area_flymale_frameany,8.952538e-01,1.149873e+00,196468
mean_wing_angle_flyany_frameany,1.342223e-02,-3.200877e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.047589e-02,-3.620501e+00,233868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.623567e-02,-2.077215e+00,196468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.346326e-01,1.635182e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.874884e-01,-6.831337e-01,13353
mean_wing_area_flyfemale_frameany,9.874400e-01,1.404806e+00,233868
mean_wing_area_flymale_frameany,8.732013e-01,1.326694e+00,196468
min_absdwing_angle_flyany_frameany,8.809368e-01,-1.793019e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.985319e-01,-1.589058e+00,233858
min_absdwing_angle_flymale_frameany,9.787615e-01,-1.169515e+00,196460
min_absdwing_area_flyany_frameany,2.023434e+00,-2.038728e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001513e+00,-1.935559e+00,233858
min_absdwing_area_flymale_frameany,2.048923e+00,-1.448203e+00,196460
min_dwing_angle_in_flyany_frameany,-9.222961e-01,3.083348e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.399357e-01,2.850449e+00,233858
min_dwing_angle_in_flymale_frameany,-1.016170e+00,2.348426e+00,196460
min_dwing_angle_out_flyany_frameany,-9.222804e-01,3.084431e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.401170e-01,2.846779e+00,233858
min_dwing_angle_out_flymale_frameany,-1.016292e+00,2.352158e+00,196460
min_wing_angle_flyany_frameany,-4.853947e-02,-3.650233e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.059432e-02,-3.397599e+00,233868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.662333e-02,-2.948126e+00,196468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.141738e-01,2.026045e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674869e-01,7.230677e-01,13353
min_wing_area_flyfemale_frameany,9.687152e-01,1.945866e+00,233868
min_wing_area_flymale_frameany,8.511489e-01,1.461835e+00,196468
nflies_close_flyany_frameany,5.166785e-01,8.525769e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.887265e-01,-3.420027e-01,914
nflies_close_flyany_framebodyturn,4.214742e-01,-1.260177e+00,5286
nflies_close_flyany_framebodyturnstart,4.227271e-01,-1.413494e+00,2074
nflies_close_flyany_framecrabwalkallstart,4.432918e-01,-8.854655e-01,5656
nflies_close_flyany_framecrabwalkextreme,7.611126e-01,-1.515120e-01,1765
nflies_close_flyany_framecrabwalkextremestart,7.601694e-01,-1.087618e-01,448
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.441783e-01,9.692072e-02,405968
nflies_close_flyany_framepivotcenter,7.267167e-01,8.794686e-01,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.188257e-01,-9.228942e-01,4081
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.070689e-01,1.743227e+00,164559
nflies_close_flyany_frametouch,1.605551e+00,-1.303500e-01,10548
nflies_close_flyany_framewalk,4.358553e-01,-1.428527e-01,153678
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.544217e-01,4.344538e-02,13353
nflies_close_flyfemale_frameany,6.041485e-01,1.224454e+00,233868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.138689e-01,5.558458e-02,196468
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028064e+00,-2.982583e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439284e+00,-1.016167e+00,13353
nwingsdetected_flyfemale_frameany,1.019186e+00,-3.278141e+00,233868
nwingsdetected_flymale_frameany,1.037380e+00,-1.992539e+00,196468
phi_flyany_frameany,5.838326e-02,5.449798e+00,431514
phisideways_flyany_framemove,4.578045e-01,1.320956e+00,266955
phisideways_flyfemale_framemove,4.687789e-01,1.911179e+00,141959
phisideways_flymale_framemove,4.464688e-01,6.848841e-01,124563
theta_mm_flyany_frameany,1.346020e-02,5.560398e-01,431514
velmag_ctr_flyany_frameany,7.560027e+00,4.493519e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.335188e+00,-3.131192e-01,3814
velmag_ctr_flyany_framebodyturn,1.079303e+01,-1.617355e-01,5286
velmag_ctr_flyany_framecrabwalkall,1.345702e+01,-6.151620e-01,57179
velmag_ctr_flyany_framecrabwalkextreme,7.826071e+00,1.068833e-01,1765
velmag_ctr_flyany_framejump,5.367496e+01,1.926956e+00,467
velmag_ctr_flyany_framemove,1.176665e+01,-9.971829e-01,266937
velmag_ctr_flyany_framenearfly,6.743259e+00,-2.312103e-01,173384
velmag_ctr_flyany_framenearwall,7.681250e+00,-6.133217e-01,405951
velmag_ctr_flyany_framenotnearfly_notnearwall,7.014144e+00,2.711925e+00,23870
velmag_ctr_flyany_framepivotcenter,2.423983e+00,-3.254176e-02,224
velmag_ctr_flyany_framepivottail,1.011303e+01,6.044687e-02,16711
velmag_ctr_flyany_framerighting,1.500866e+01,-1.341004e+00,402
velmag_ctr_flyany_framestop,6.162617e-01,-1.362486e+00,164559
velmag_ctr_flyany_frametouch,5.376050e+00,-5.664505e-01,10548
velmag_ctr_flyany_framewalk,1.509904e+01,-1.637679e+00,153678
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.273747e-01,-9.665171e-01,13351
velmag_ctr_flyfemale_frameany,6.876687e+00,1.053106e-01,233858
velmag_ctr_flymale_frameany,8.397318e+00,8.762514e-01,196460
