field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.084533e+00,1.141787e+00,74471
du_ctr_flyany_framepivotcenter,1.454769e+00,3.472867e+00,269
du_ctr_flyany_framerighting,5.103477e+00,1.119387e+00,1289
du_ctr_flyany_framestop,1.440764e-01,2.087477e+00,149524
du_ctr_flyany_frametouch,2.828979e+00,3.125433e+00,15109
du_ctr_flyany_framewalk,1.780022e+01,1.723984e+00,217765
du_ctr_flyany_framewingextension,5.405545e+00,2.151593e+00,4842
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.451143e-01,-7.568317e-02,32038
du_ctr_flyfemale_frameany,8.450873e+00,1.967630e+00,209034
du_ctr_flymale_frameany,9.783115e+00,2.434963e+00,269777
du_ctr_flymale_framechase,1.642290e+01,9.649256e-01,11867
du_tail_flyany_frameany,9.193735e+00,2.501189e+00,479400
du_tail_flyany_framepivottail,8.437294e-01,1.091330e+00,11112
du_tail_flyfemale_frameany,8.457357e+00,1.978226e+00,209034
du_tail_flymale_frameany,9.776457e+00,2.427077e+00,269777
duration_flyany_frameattemptedcopulation,5.934646e-01,-6.926358e-01,355
duration_flyany_framebackup,1.286920e-01,-1.568400e+00,1770
duration_flyany_framebodyturn,8.338268e-02,7.382872e-01,5293
duration_flyany_framechase,3.021563e-01,1.182689e+00,11934
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.741011e-01,-1.552043e+00,45889
duration_flyany_framecrabwalkextreme,1.172720e-01,-3.487594e-02,1255
duration_flyany_framejump,8.309885e-02,-8.071781e-01,1573
duration_flyany_framemove,1.620538e+00,-3.704574e-01,329896
duration_flyany_framepivotcenter,7.991998e-02,-1.715515e+00,269
duration_flyany_framepivottail,1.287861e-01,6.916897e-01,11112
duration_flyany_framerighting,2.857533e-01,-2.830467e+00,1289
duration_flyany_framestop,7.042017e-01,-2.906892e-01,149524
duration_flyany_frametouch,1.770855e-01,6.347213e-01,15109
duration_flyany_framewalk,7.699695e-01,2.880965e+00,217769
duration_flyany_framewingextension,3.324071e-01,1.278397e+00,4842
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877212e+00,-1.161998e+00,32040
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296838e-01,-2.282869e+00,835
duration_flyfemale_framebodyturn,8.285570e-02,7.818235e-01,2361
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512996e-01,-1.089802e+00,17896
duration_flyfemale_framecrabwalkextreme,1.113205e-01,-7.858056e-01,346
duration_flyfemale_framejump,8.703656e-02,8.370904e-03,746
duration_flyfemale_framemove,1.521990e+00,-7.953078e-01,141279
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291085e-01,1.349110e+00,4462
duration_flyfemale_framerighting,2.911812e-01,-2.534140e+00,854
duration_flyfemale_framestop,7.224864e-01,-4.456217e-01,67755
duration_flyfemale_frametouch,1.539462e-01,-7.007843e-01,3222
duration_flyfemale_framewalk,7.446098e-01,3.069909e+00,93181
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.906391e+00,-1.664345e+00,13725
duration_flymale_frameattemptedcopulation,5.934494e-01,-7.867199e-01,355
duration_flymale_framebackup,1.272088e-01,-6.152871e-01,935
duration_flymale_framebodyturn,8.356317e-02,4.004538e-01,2928
duration_flymale_framechase,4.203562e-01,1.160286e+00,11867
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.903576e-01,-1.589210e+00,27944
duration_flymale_framecrabwalkextreme,1.204514e-01,7.971498e-02,890
duration_flymale_framejump,8.015544e-02,-1.106246e+00,820
duration_flymale_framemove,1.653504e+00,-2.531138e-01,188176
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281307e-01,-1.147672e-01,6647
duration_flymale_framerighting,2.824167e-01,-1.508292e+00,419
duration_flymale_framestop,6.920521e-01,-1.595410e-01,81601
duration_flymale_frametouch,1.947011e-01,9.772676e-01,11872
duration_flymale_framewalk,7.848705e-01,2.284037e+00,124486
duration_flymale_framewingextension,3.646564e-01,1.036337e+00,4817
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.793182e+00,-1.686871e-01,18313
dv_cor_flyany_frameany,-6.703891e-03,2.905451e-01,479400
dv_cor_flyfemale_frameany,-4.395172e-02,-6.828599e-01,209034
dv_cor_flymale_frameany,2.247082e-02,7.803317e-01,269777
dv_ctr_flyany_frameany,-5.239747e-03,3.163349e-01,479400
dv_ctr_flyfemale_frameany,-5.506376e-02,-6.095210e-01,209034
dv_ctr_flymale_frameany,3.392134e-02,7.917938e-01,269777
dv_tail_flyany_frameany,-1.180963e-01,-2.395070e+00,479400
dv_tail_flyfemale_frameany,-2.300672e-01,-4.579031e+00,209034
dv_tail_flymale_frameany,-3.319501e-02,1.019321e-01,269777
dwing_angle_diff_flyany_frameany,3.893458e-05,1.304407e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.197813e+00,-2.000970e+00,4842
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.316227e-04,2.861590e+00,209034
dwing_angle_diff_flymale_frameany,-5.787065e-04,-1.616539e+00,269777
dwing_angle_imbalance_flyany_frameany,-6.712788e-01,1.310322e-02,479400
dwing_angle_imbalance_flyany_framewingextension,-1.957539e+00,-1.536045e-01,4842
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.046479e+00,-2.719840e+00,32038
dwing_angle_imbalance_flyfemale_frameany,-5.724713e-01,2.643037e-01,209034
dwing_angle_imbalance_flymale_frameany,-7.464741e-01,9.372959e-02,269777
ecc_flyany_frameany,3.416088e-01,5.451343e-01,479420
ecc_flyfemale_frameany,3.434994e-01,7.816004e-01,209043
ecc_flymale_frameany,3.401640e-01,3.949131e-01,269788
fractime_flyany_frameattemptedcopulation,7.404781e-04,9.183007e-01,479420
fractime_flyany_framebackup,3.691961e-03,-4.228287e-01,479420
fractime_flyany_framebackup_nearfly,2.094197e-03,-9.337761e-01,479420
fractime_flyany_framebackup_nearwall,3.669017e-03,-4.161809e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,3.273800e-01,479420
fractime_flyany_framebodyturn,1.104042e-02,1.054445e+00,479420
fractime_flyany_framebodyturn_nearfly,4.540904e-03,1.236335e+00,479420
fractime_flyany_framebodyturn_nearwall,1.049810e-02,1.042130e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462517e-04,1.045311e-01,479420
fractime_flyany_framechase,2.489675e-02,2.240822e+00,479420
fractime_flyany_framechase_notwingextension,2.025573e-02,1.967583e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479420
fractime_flyany_framecrabwalkall,9.571774e-02,-1.707639e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.332777e-02,-4.607756e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.471862e-02,-1.672930e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.129990e-04,-8.555464e-01,479420
fractime_flyany_framecrabwalkextreme,2.617746e-03,-1.395326e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.626966e-03,-1.143664e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.430020e-03,-1.511879e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963122e-05,-7.765107e-01,479420
fractime_flyany_framejump,3.283134e-03,1.866346e+00,479420
fractime_flyany_framejump_nearfly,7.905386e-04,1.351255e+00,479420
fractime_flyany_framejump_nearwall,1.405865e-03,1.485649e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.662425e-03,2.202334e+00,479420
fractime_flyany_framemove,6.881148e-01,6.427094e-01,479420
fractime_flyany_framemove_nearfly,2.719515e-01,4.938313e-01,479420
fractime_flyany_framemove_nearwall,6.157440e-01,4.928056e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.908806e-02,4.715029e-01,479420
fractime_flyany_framenotanybehavior,1.551708e-01,-1.178961e+00,479420
fractime_flyany_framepivotcenter,5.819532e-04,9.948885e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.857620e-04,1.013662e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.983981e-04,1.195543e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397522e-04,4.148785e-01,479420
fractime_flyany_framepivotcenter_stop,1.293229e-04,9.028259e-01,479420
fractime_flyany_framepivottail,2.317801e-02,2.370769e-01,479420
fractime_flyany_framepivottail_nearfly,1.009136e-02,-4.426409e-01,479420
fractime_flyany_framepivottail_nearwall,2.303617e-02,2.465233e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.552000e-05,-8.651071e-02,479420
fractime_flyany_framerighting,2.688665e-03,-1.304938e+00,479420
fractime_flyany_framerighting_nearfly,7.863669e-04,-1.217065e+00,479420
fractime_flyany_framerighting_nearwall,1.816779e-03,-1.557396e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.966751e-04,-6.096388e-01,479420
fractime_flyany_framestop,3.118852e-01,-6.427094e-01,479420
fractime_flyany_framestop_nearfly,9.681907e-02,-7.117569e-01,479420
fractime_flyany_framestop_nearwall,2.009470e-01,-5.563632e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.625381e-02,-1.834030e-01,479420
fractime_flyany_framestop_notwinggrooming,2.464436e-01,-6.975058e-01,479420
fractime_flyany_frametouch,3.151516e-02,6.950986e-01,479420
fractime_flyany_frametouch_notchase,2.657169e-02,3.436057e-01,479420
fractime_flyany_framewalk,4.542343e-01,2.107142e+00,479420
fractime_flyany_framewalk_nearfly,1.587376e-01,1.903688e+00,479420
fractime_flyany_framewalk_nearwall,4.096220e-01,2.092337e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.825664e-02,5.771364e-01,479420
fractime_flyany_framewingextension,1.010805e-02,2.938508e+00,479420
fractime_flyany_framewingextension_nearfly,9.834800e-03,2.905165e+00,479420
fractime_flyany_framewingextension_notchase,5.467023e-03,2.609508e+00,479420
fractime_flyany_framewingextension_notnearfly,2.732468e-04,2.434122e+00,479420
fractime_flyany_framewingflick,1.710400e-04,9.518243e-01,479420
fractime_flyany_framewingflick_nearfly,1.418381e-04,9.577821e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,3.308154e-01,479420
fractime_flyany_framewinggrooming,6.683075e-02,9.100560e-02,479420
fractime_flyany_framewinggrooming_nearfly,1.060657e-02,-3.452165e-02,479420
fractime_flyany_framewinggrooming_nearwall,2.180343e-02,4.756503e-02,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.082224e-02,7.032489e-02,479420
fractime_flyfemale_firsthalf_framechase,4.039926e-04,-7.467842e-01,101487
fractime_flyfemale_firsthalf_frametouch,1.774612e-02,-1.276820e+00,101487
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,209034
fractime_flyfemale_framebackup,3.994565e-03,-7.249128e-01,209034
fractime_flyfemale_framebodyturn,1.129481e-02,1.426074e+00,209034
fractime_flyfemale_framechase,3.157381e-04,-8.082899e-01,209034
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,209034
fractime_flyfemale_framecrabwalkall,8.563200e-02,-9.377663e-01,209034
fractime_flyfemale_framecrabwalkextreme,1.655233e-03,-1.985349e+00,209034
fractime_flyfemale_framejump,3.573581e-03,1.315070e+00,209034
fractime_flyfemale_framemove,6.758661e-01,4.131377e-01,209034
fractime_flyfemale_framenotanybehavior,1.692261e-01,-1.276644e+00,209034
fractime_flyfemale_framepivotcenter,7.510740e-04,1.170814e+00,209034
fractime_flyfemale_framepivottail,2.134581e-02,3.679247e-01,209034
fractime_flyfemale_framerighting,4.085460e-03,-1.250194e+00,209034
fractime_flyfemale_framestop,3.241339e-01,-4.131377e-01,209034
fractime_flyfemale_frametouch,1.541376e-02,-1.409783e+00,209034
fractime_flyfemale_framewalk,4.457696e-01,2.158860e+00,209034
fractime_flyfemale_framewingextension,9.567822e-05,-2.709355e-01,209034
fractime_flyfemale_framewingflick,1.195978e-04,2.020466e+00,209034
fractime_flyfemale_framewinggrooming,6.565918e-02,-6.229519e-01,209034
fractime_flyfemale_secondhalf_framechase,2.329612e-04,-7.677688e-01,107314
fractime_flyfemale_secondhalf_frametouch,1.324152e-02,-1.338868e+00,107314
fractime_flyfirsthalf_framebackup,3.725490e-03,-5.571785e-01,239700
fractime_flyfirsthalf_framebodyturn,1.143513e-02,6.707410e-01,239700
fractime_flyfirsthalf_framechase,2.474343e-02,1.459084e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.609512e-02,-1.359724e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.390488e-03,-1.554907e+00,239700
fractime_flyfirsthalf_framejump,3.846475e-03,2.209219e+00,239700
fractime_flyfirsthalf_framemove,6.905924e-01,3.796615e-01,239700
fractime_flyfirsthalf_framepivotcenter,4.839383e-04,6.835380e-01,239700
fractime_flyfirsthalf_framepivottail,2.437630e-02,-1.073456e-01,239700
fractime_flyfirsthalf_framerighting,3.066333e-03,-1.051171e+00,239700
fractime_flyfirsthalf_framestop,3.094076e-01,-3.796615e-01,239700
fractime_flyfirsthalf_frametouch,3.395494e-02,2.502516e-01,239700
fractime_flyfirsthalf_framewalk,4.472799e-01,1.546382e+00,239700
fractime_flyfirsthalf_framewingextension,1.164789e-02,2.774554e+00,239700
fractime_flyfirsthalf_framewingflick,1.251564e-04,-2.683438e-02,239700
fractime_flyfirsthalf_framewinggrooming,7.420943e-02,3.513948e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.610295e-04,-3.157565e-02,137971
fractime_flymale_firsthalf_framechase,4.267563e-02,1.164733e+00,137971
fractime_flymale_firsthalf_frametouch,4.587196e-02,4.374248e-01,137971
fractime_flymale_frameattemptedcopulation,1.315902e-03,7.602465e-01,269777
fractime_flymale_framebackup,3.465825e-03,4.046247e-02,269777
fractime_flymale_framebodyturn,1.085341e-02,5.938088e-01,269777
fractime_flymale_framechase,4.399189e-02,1.960026e+00,269777
fractime_flymale_framechase_notwingextension,3.575175e-02,1.705947e+00,269777
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,269777
fractime_flymale_framecrabwalkall,1.035818e-01,-1.984893e+00,269777
fractime_flymale_framecrabwalkextreme,3.306435e-03,-1.135649e+00,269777
fractime_flymale_framejump,3.046961e-03,2.295516e+00,269777
fractime_flymale_framemove,6.975243e-01,7.558091e-01,269777
fractime_flymale_framenotanybehavior,1.436520e-01,-8.783109e-01,269777
fractime_flymale_framepivotcenter,4.522254e-04,7.293460e-01,269777
fractime_flymale_framepivottail,2.463887e-02,-3.038943e-02,269777
fractime_flymale_framerighting,1.553135e-03,-9.269350e-01,269777
fractime_flymale_framestop,3.024757e-01,-7.558091e-01,269777
fractime_flymale_frametouch,4.400672e-02,9.441028e-01,269777
fractime_flymale_frametouch_notchase,3.524392e-02,7.413223e-01,269777
fractime_flymale_framewalk,4.614404e-01,1.650246e+00,269777
fractime_flymale_framewingextension,1.785549e-02,2.626584e+00,269777
fractime_flymale_framewingflick,2.075789e-04,4.888609e-01,269777
fractime_flymale_framewinggrooming,6.788199e-02,8.252383e-01,269777
fractime_flymale_secondhalf_frameattemptedcopulation,1.891961e-03,1.988521e+00,132138
fractime_flymale_secondhalf_framechase,4.525572e-02,2.880762e+00,132138
fractime_flymale_secondhalf_frametouch,4.199398e-02,1.541726e+00,132138
fractime_flysecondhalf_framebackup,3.658740e-03,-2.430435e-01,239700
fractime_flysecondhalf_framebodyturn,1.064664e-02,1.391382e+00,239700
fractime_flysecondhalf_framechase,2.505215e-02,3.095540e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.534418e-02,-1.911207e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.845223e-03,-1.165028e+00,239700
fractime_flysecondhalf_framejump,2.720067e-03,1.311457e+00,239700
fractime_flysecondhalf_framemove,6.856112e-01,8.486456e-01,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,1.164459e+00,239700
fractime_flysecondhalf_framepivottail,2.198164e-02,5.728691e-01,239700
fractime_flysecondhalf_framerighting,2.311222e-03,-1.542330e+00,239700
fractime_flysecondhalf_framestop,3.143888e-01,-8.486456e-01,239700
fractime_flysecondhalf_frametouch,2.907801e-02,1.234968e+00,239700
fractime_flysecondhalf_framewalk,4.612098e-01,2.503642e+00,239700
fractime_flysecondhalf_framewingextension,8.569045e-03,2.677923e+00,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,2.182220e+00,239700
fractime_flysecondhalf_framewinggrooming,5.944931e-02,-1.962120e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.455716e+01,1.477046e+00,176789
magveldiff_nose2ell_flyany_frametouch,1.014500e+01,1.056283e+00,15109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420649e+01,1.482900e+00,75072
magveldiff_nose2ell_flyfemale_frametouch,1.027757e+01,1.798788e+00,3222
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.978072e+00,-4.735827e-01,11867
magveldiff_nose2ell_flymale_framenearfly,1.481328e+01,1.319453e+00,101546
magveldiff_nose2ell_flymale_frametouch,1.010272e+01,3.891611e-01,11872
magveldiff_nose2ell_flymale_framewingextension,6.931702e+00,-4.197182e-01,4817
max_absdwing_angle_flyany_frameany,1.541918e+00,4.480064e-01,479400
max_absdwing_angle_flyany_framechase,1.744286e+00,2.777429e+00,11934
max_absdwing_angle_flyany_framenearfly,1.406569e+00,6.259550e-01,176789
max_absdwing_angle_flyany_frametouch,1.532554e+00,1.087873e+00,15109
max_absdwing_angle_flyany_framewingextension,5.866499e+00,4.097715e-01,4842
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595640e+00,1.840323e+00,32038
max_absdwing_angle_flyfemale_frameany,1.378240e+00,-4.873806e-01,209034
max_absdwing_angle_flyfemale_framenearfly,1.232135e+00,-4.464223e-01,75072
max_absdwing_angle_flyfemale_frametouch,1.300508e+00,1.618912e-02,3222
max_absdwing_angle_flymale_frameany,1.667551e+00,8.669914e-01,269777
max_absdwing_angle_flymale_framechase,1.789343e+00,1.490219e+00,11867
max_absdwing_angle_flymale_framenearfly,1.544232e+00,1.115926e+00,101546
max_absdwing_angle_flymale_frametouch,1.700152e+00,1.377223e+00,11872
max_absdwing_area_flyany_frameany,3.314923e+00,1.878406e-01,479400
max_absdwing_area_flyany_framewingextension,6.883287e+00,3.300442e-01,4842
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.183993e+00,2.000119e+00,32038
max_absdwing_area_flyfemale_frameany,3.284830e+00,-6.893737e-01,209034
max_absdwing_area_flymale_frameany,3.337420e+00,9.620996e-01,269777
max_dwing_angle_in_flyany_frameany,1.076523e+00,1.389796e-01,479400
max_dwing_angle_in_flyany_framewingextension,4.068378e+00,9.849968e-01,4842
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.739175e-01,-5.080913e-01,209034
max_dwing_angle_in_flymale_frameany,1.155499e+00,3.234178e-01,269777
max_dwing_angle_out_flyany_frameany,1.076562e+00,1.404335e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.870565e+00,-1.485707e+00,4842
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.747491e-01,-4.922124e-01,209034
max_dwing_angle_out_flymale_frameany,1.154920e+00,3.161247e-01,269777
max_wing_angle_flyany_frameany,9.928583e-02,4.645233e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,4.019489e-01,6.316641e-02,355
max_wing_angle_flyany_framechase,1.095320e-01,2.515350e+00,11934
max_wing_angle_flyany_framenearfly,9.536644e-02,1.134620e+00,176796
max_wing_angle_flyany_frametouch,1.232492e-01,2.443475e+00,15109
max_wing_angle_flyany_framewingextension,6.797389e-01,-4.306137e-01,4842
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.554423e-01,3.987300e-01,32040
max_wing_angle_flyfemale_frameany,8.808533e-02,-1.202756e+00,209043
max_wing_angle_flyfemale_framenearfly,8.446513e-02,-5.028810e-01,75076
max_wing_angle_flyfemale_frametouch,8.463615e-02,-5.358554e-01,3222
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.079350e-01,1.275112e+00,269788
max_wing_angle_flymale_frameattemptedcopulation,4.019435e-01,-6.440755e-02,355
max_wing_angle_flymale_framechase,1.222944e-01,2.420360e+00,11867
max_wing_angle_flymale_framenearfly,1.037854e-01,1.678221e+00,101549
max_wing_angle_flymale_frametouch,1.524139e-01,2.692369e+00,11872
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.957968e-01,1.190607e+00,479420
max_wing_area_flyany_framewingextension,1.234866e+00,-4.598384e-01,4842
max_wing_area_flyany_framewinggrooming,9.390326e-01,1.242537e+00,32040
max_wing_area_flyfemale_frameany,1.042638e+00,7.213769e-01,209043
max_wing_area_flymale_frameany,9.594586e-01,1.804594e+00,269788
mean_wing_angle_flyany_frameany,3.018212e-02,6.853143e-01,479420
mean_wing_angle_flyany_framewingextension,3.906314e-01,2.746444e-01,4842
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.138250e-02,-8.445654e-01,209043
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.699336e-02,1.332535e+00,269788
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.607889e-01,1.153529e+00,479420
mean_wing_area_flyany_framewingextension,9.547625e-01,1.565894e-01,4842
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.679222e-01,1.494906e+00,32040
mean_wing_area_flyfemale_frameany,1.007161e+00,8.847237e-01,209043
mean_wing_area_flymale_frameany,9.248094e-01,1.531719e+00,269788
min_absdwing_angle_flyany_frameany,1.007211e+00,1.198267e+00,479400
min_absdwing_angle_flyany_framewingextension,1.549605e+00,-8.465464e-01,4842
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.161158e-01,7.212361e-01,209034
min_absdwing_angle_flymale_frameany,1.077757e+00,9.829230e-01,269777
min_absdwing_area_flyany_frameany,2.148892e+00,4.179983e-01,479400
min_absdwing_area_flyany_framewingextension,2.727111e+00,1.909498e-01,4842
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.123697e+00,3.987783e-02,209034
min_absdwing_area_flymale_frameany,2.167627e+00,5.931458e-01,269777
min_dwing_angle_in_flyany_frameany,-1.076562e+00,-1.404335e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.870565e+00,1.485707e+00,4842
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.747491e-01,4.922124e-01,209034
min_dwing_angle_in_flymale_frameany,-1.154920e+00,-3.161247e-01,269777
min_dwing_angle_out_flyany_frameany,-1.076523e+00,-1.389796e-01,479400
min_dwing_angle_out_flyany_framewingextension,-4.068378e+00,-9.849968e-01,4842
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.739175e-01,5.080913e-01,209034
min_dwing_angle_out_flymale_frameany,-1.155499e+00,-3.234178e-01,269777
min_wing_angle_flyany_frameany,-3.892159e-02,9.007061e-01,479420
min_wing_angle_flyany_framewingextension,1.015238e-01,1.571912e+00,4842
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.532033e-02,7.528183e-02,209043
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.394832e-02,1.132675e+00,269788
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.257810e-01,1.089495e+00,479420
min_wing_area_flyany_framewingextension,6.746589e-01,9.879791e-01,4842
min_wing_area_flyany_framewinggrooming,3.968117e-01,1.713665e+00,32040
min_wing_area_flyfemale_frameany,9.716833e-01,1.019080e+00,209043
min_wing_area_flymale_frameany,8.901602e-01,1.229321e+00,269788
nflies_close_flyany_frameany,4.511681e-01,1.204881e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.080514e+00,-1.251161e+00,355
nflies_close_flyany_framebackupstart,6.338100e-01,-1.939661e+00,453
nflies_close_flyany_framebodyturn,4.839926e-01,1.763474e-01,5293
nflies_close_flyany_framebodyturnstart,4.984867e-01,2.501834e-01,2088
nflies_close_flyany_framecrabwalkallstart,5.342309e-01,1.096057e+00,5479
nflies_close_flyany_framecrabwalkextreme,7.655222e-01,-8.195519e-02,1255
nflies_close_flyany_framecrabwalkextremestart,7.357150e-01,-3.158069e-01,344
nflies_close_flyany_framejumpstart,4.216138e-01,-1.654609e-01,595
nflies_close_flyany_framenearwall,5.144841e-01,6.603261e-02,391538
nflies_close_flyany_framepivotcenter,6.641478e-01,-8.554366e-02,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.654358e-01,-7.479226e-01,2822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.745618e-01,-9.806917e-02,149524
nflies_close_flyany_frametouch,1.626581e+00,7.235383e-01,15109
nflies_close_flyany_framewalk,4.260109e-01,5.786506e-01,217769
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.950988e-01,7.386697e-02,32040
nflies_close_flyfemale_frameany,4.872873e-01,-1.737252e-03,209043
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.236104e-01,3.730463e-01,269788
nflies_close_flymale_framechase,1.263294e+00,5.758935e-01,11867
nflies_close_flymale_framewingextension,8.229185e-01,-7.053323e-02,4817
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060717e+00,6.873853e-01,479420
nwingsdetected_flyany_framewingextension,1.950673e+00,1.829039e-01,4842
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440740e+00,1.872005e-01,32040
nwingsdetected_flyfemale_frameany,1.033845e+00,-9.379716e-01,209043
nwingsdetected_flymale_frameany,1.081605e+00,1.253502e+00,269788
phi_flyany_frameany,1.977830e-02,1.712068e+00,479420
phisideways_flyany_framemove,3.600355e-01,-3.178150e+00,329896
phisideways_flyfemale_framemove,3.669210e-01,-3.697533e+00,141288
phisideways_flymale_framemove,3.538953e-01,-2.219674e+00,188187
theta_mm_flyany_frameany,8.270282e-03,9.268796e-02,479420
velmag_ctr_flyany_frameany,1.063422e+01,2.145920e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.313880e+00,-3.307928e-01,355
velmag_ctr_flyany_framebackup,8.859086e+00,1.911708e+00,1770
