field,value,zscore,nflyframes
du_ctr_flyany_framejump,4.110172e+01,2.668181e+00,356
du_ctr_flyany_framemove,1.090959e+01,-4.426494e-01,232409
du_ctr_flyany_framenearfly,5.273446e+00,-1.153902e+00,219062
du_ctr_flyany_framenearwall,5.952230e+00,-1.941443e+00,391689
du_ctr_flyany_framenotnearfly_notnearwall,4.019690e+00,-1.239123e-01,65935
du_ctr_flyany_framepivotcenter,2.761533e-01,-9.699929e-01,409
du_ctr_flyany_framerighting,3.531509e+00,-2.542264e+00,511
du_ctr_flyany_framestop,7.886407e-02,-2.077337e+00,247580
du_ctr_flyany_frametouch,1.985037e+00,-1.804170e+00,35358
du_ctr_flyany_framewalk,1.516872e+01,-1.405267e+00,147330
du_ctr_flyany_framewingextension,3.047471e+00,-5.919484e-01,5648
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.001062e-01,-1.881716e+00,25604
du_ctr_flyfemale_frameany,4.632528e+00,-2.438025e+00,236023
du_ctr_flymale_frameany,6.149080e+00,-8.766380e-01,242409
du_ctr_flymale_framechase,1.299235e+01,-1.558613e+00,15459
du_tail_flyany_frameany,5.387011e+00,-1.733910e+00,479989
du_tail_flyany_framepivottail,2.574101e-01,-9.556936e-01,9402
du_tail_flyfemale_frameany,4.630191e+00,-2.440371e+00,236023
du_tail_flymale_frameany,6.147896e+00,-8.777825e-01,242409
duration_flyany_frameattemptedcopulation,1.162716e+00,1.844701e+00,2651
duration_flyany_framebackup,1.276013e-01,-8.866451e-01,1520
duration_flyany_framebodyturn,8.647889e-02,2.312165e+00,3493
duration_flyany_framechase,2.705632e-01,-5.042879e-02,17315
duration_flyany_framecopulation,1.801352e-01,-1.766830e+00,288
duration_flyany_framecrabwalkall,3.425204e-01,2.596701e+00,49878
duration_flyany_framecrabwalkextreme,1.316774e-01,3.905483e+00,1643
duration_flyany_framejump,8.536264e-02,-6.525838e-01,356
duration_flyany_framemove,1.495352e+00,6.278535e-01,232437
duration_flyany_framepivotcenter,9.825830e-02,3.700894e+00,409
duration_flyany_framepivottail,1.419397e-01,2.134672e+00,9402
duration_flyany_framerighting,4.789305e-01,1.354527e+00,511
duration_flyany_framestop,1.865033e+00,1.343094e+00,247580
duration_flyany_frametouch,2.946961e-01,7.863391e+00,35358
duration_flyany_framewalk,6.521251e-01,1.032390e+00,147333
duration_flyany_framewingextension,3.308097e-01,2.893709e-02,5648
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984434e+00,6.204265e-01,25604
duration_flyfemale_frameattemptedcopulation,4.731688e-01,-5.975418e-01,231
duration_flyfemale_framebackup,1.235790e-01,-2.493174e+00,919
duration_flyfemale_framebodyturn,8.601518e-02,2.028437e+00,1625
duration_flyfemale_framechase,1.506538e-01,6.630480e-01,1697
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.431517e-01,6.422726e+00,27334
duration_flyfemale_framecrabwalkextreme,1.347570e-01,4.337592e+00,903
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.548659e+00,1.243227e+00,109115
duration_flyfemale_framepivotcenter,9.622285e-02,2.291090e+00,234
duration_flyfemale_framepivottail,1.412613e-01,2.170461e+00,4727
duration_flyfemale_framerighting,3.463037e-01,-2.226051e+00,260
duration_flyfemale_framestop,2.244241e+00,3.487800e+00,126908
duration_flyfemale_frametouch,2.777501e-01,9.872796e+00,9367
duration_flyfemale_framewalk,6.127608e-01,6.572842e-01,68751
duration_flyfemale_framewingextension,4.100195e-01,6.473033e-01,482
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.060440e+00,2.121485e-01,12020
duration_flymale_frameattemptedcopulation,1.578728e+00,3.535635e+00,2380
duration_flymale_framebackup,1.318956e-01,1.003024e+00,601
duration_flymale_framebodyturn,8.774987e-02,2.844478e+00,1855
duration_flymale_framechase,3.126792e-01,-7.110082e-01,15459
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.314353e-01,-1.859590e-01,22516
duration_flymale_framecrabwalkextreme,1.324550e-01,2.581873e+00,733
duration_flymale_framejump,9.429851e-02,1.891731e+00,224
duration_flymale_framemove,1.454876e+00,1.024624e-01,122818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431657e-01,2.017918e+00,4672
duration_flymale_framerighting,5.932391e-01,3.670159e+00,251
duration_flymale_framestop,1.506731e+00,2.938852e-01,119591
duration_flymale_frametouch,2.970487e-01,4.420738e+00,25270
duration_flymale_framewalk,6.879794e-01,1.212524e+00,78435
duration_flymale_framewingextension,3.357236e-01,-3.188661e-01,5087
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.891059e+00,1.205473e+00,13204
dv_cor_flyany_frameany,-3.398497e-02,-3.098445e-01,479989
dv_cor_flyfemale_frameany,4.820798e-02,9.654493e-01,236023
dv_cor_flymale_frameany,-1.142630e-01,-1.123236e+00,242409
dv_ctr_flyany_frameany,-3.814333e-02,-2.207494e-01,479989
dv_ctr_flyfemale_frameany,6.736172e-02,1.003239e+00,236023
dv_ctr_flymale_frameany,-1.412418e-01,-1.097246e+00,242409
dv_tail_flyany_frameany,1.741563e-02,6.990574e-01,479989
dv_tail_flyfemale_frameany,3.192869e-02,8.258735e-01,236023
dv_tail_flymale_frameany,6.470301e-03,3.308777e-01,242409
dwing_angle_diff_flyany_frameany,-1.623400e-04,-2.443284e+00,479989
dwing_angle_diff_flyany_framewingextension,-6.533367e-01,1.211520e+00,5648
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.091756e-04,2.535832e-01,236023
dwing_angle_diff_flymale_frameany,-8.687810e-04,-2.438487e+00,242409
dwing_angle_imbalance_flyany_frameany,-7.319777e-01,1.212271e-02,479989
dwing_angle_imbalance_flyany_framewingextension,-1.155842e+00,5.256616e-01,5648
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705914e+00,-3.225781e-01,25604
dwing_angle_imbalance_flyfemale_frameany,-5.661537e-01,7.652054e-01,236023
dwing_angle_imbalance_flymale_frameany,-8.906878e-01,-4.955431e-01,242409
ecc_flyany_frameany,3.620614e-01,2.143359e+00,480017
ecc_flyfemale_frameany,3.564021e-01,7.345323e-01,236036
ecc_flymale_frameany,3.674851e-01,2.960856e+00,242423
fractime_flyany_frameattemptedcopulation,5.537304e-03,1.149115e+01,480017
fractime_flyany_framebackup,3.183221e-03,-1.326469e+00,480017
fractime_flyany_framebackup_nearfly,2.191589e-03,-6.509748e-01,480017
fractime_flyany_framebackup_nearwall,3.176971e-03,-1.317935e+00,480017
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,480017
fractime_flyany_framebodyturn,7.283075e-03,-2.004124e+00,480017
fractime_flyany_framebodyturn_nearfly,3.287384e-03,-1.123311e+00,480017
fractime_flyany_framebodyturn_nearwall,7.083082e-03,-1.856011e+00,480017
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.354119e-04,-1.978243e+00,480017
fractime_flyany_framechase,3.609455e-02,4.083837e+00,480017
fractime_flyany_framechase_notwingextension,3.133014e-02,4.176485e+00,480017
fractime_flyany_framecopulation,6.020620e-04,4.675512e+01,480017
fractime_flyany_framecrabwalkall,1.039088e-01,-4.273358e-02,480017
fractime_flyany_framecrabwalkall_nearfly,3.960485e-02,1.431736e+00,480017
fractime_flyany_framecrabwalkall_nearwall,1.033880e-01,-2.477105e-02,480017
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.041594e-04,-4.099543e-01,480017
fractime_flyany_framecrabwalkextreme,3.422795e-03,8.290665e-01,480017
fractime_flyany_framecrabwalkextreme_nearfly,2.168673e-03,1.023827e+00,480017
fractime_flyany_framecrabwalkextreme_nearwall,3.351965e-03,8.843069e-01,480017
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,480017
fractime_flyany_framejump,7.833056e-04,-2.200868e+00,480017
fractime_flyany_framejump_nearfly,2.770735e-04,-2.026625e+00,480017
fractime_flyany_framejump_nearwall,3.395713e-04,-2.110995e+00,480017
fractime_flyany_framejump_notnearfly_notnearwall,3.833198e-04,-2.036265e+00,480017
fractime_flyany_framemove,4.842266e-01,-2.087065e+00,480017
fractime_flyany_framemove_nearfly,2.467954e-01,6.205541e-01,480017
fractime_flyany_framemove_nearwall,4.569671e-01,-1.737458e+00,480017
fractime_flyany_framemove_notnearfly_notnearwall,2.065552e-02,-1.631114e+00,480017
fractime_flyany_framenotanybehavior,9.185925e-02,-2.527598e+00,480017
fractime_flyany_framepivotcenter,8.833020e-04,1.750221e+00,480017
fractime_flyany_framepivotcenter_nearfly,4.958158e-04,3.163148e+00,480017
fractime_flyany_framepivotcenter_nearwall,6.270611e-04,2.853934e+00,480017
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.020762e-04,8.847994e-02,480017
fractime_flyany_framepivotcenter_stop,1.645775e-04,4.662816e-01,480017
fractime_flyany_framepivottail,1.958681e-02,-2.223974e+00,480017
fractime_flyany_framepivottail_nearfly,1.083295e-02,-9.013721e-01,480017
fractime_flyany_framepivottail_nearwall,1.948681e-02,-2.207003e+00,480017
fractime_flyany_framepivottail_notnearfly_notnearwall,4.583171e-05,-3.734113e-01,480017
fractime_flyany_framerighting,1.068712e-03,-7.083908e-01,480017
fractime_flyany_framerighting_nearfly,2.104092e-04,-9.276204e-01,480017
fractime_flyany_framerighting_nearwall,5.499805e-04,-8.937864e-01,480017
fractime_flyany_framerighting_notnearfly_notnearwall,4.666501e-04,-1.761468e-02,480017
fractime_flyany_framestop,5.157734e-01,2.087065e+00,480017
fractime_flyany_framestop_nearfly,2.096092e-01,3.446580e+00,480017
fractime_flyany_framestop_nearwall,3.590727e-01,2.461893e+00,480017
fractime_flyany_framestop_notnearfly_notnearwall,1.167084e-01,-5.386036e-01,480017
fractime_flyany_framestop_notwinggrooming,4.631148e-01,3.110631e+00,480017
fractime_flyany_frametouch,7.365989e-02,6.867695e+00,480017
fractime_flyany_frametouch_notchase,5.989163e-02,6.695490e+00,480017
fractime_flyany_framewalk,3.069329e-01,-1.163159e+00,480017
fractime_flyany_framewalk_nearfly,1.438574e-01,1.815552e+00,480017
fractime_flyany_framewalk_nearwall,2.881690e-01,-9.689436e-01,480017
fractime_flyany_framewalk_notnearfly_notnearwall,1.457240e-02,-9.753335e-01,480017
fractime_flyany_framewingextension,1.177875e-02,3.273011e+00,480017
fractime_flyany_framewingextension_nearfly,1.172458e-02,3.300917e+00,480017
fractime_flyany_framewingextension_notchase,7.014335e-03,3.348936e+00,480017
fractime_flyany_framewingextension_notnearfly,5.416475e-05,-9.152439e-01,480017
fractime_flyany_framewingflick,3.562374e-04,1.372021e+00,480017
fractime_flyany_framewingflick_nearfly,2.979061e-04,1.728508e+00,480017
fractime_flyany_framewingflick_notnearfly,5.833127e-05,-1.240119e+00,480017
fractime_flyany_framewinggrooming,5.333978e-02,-2.951444e+00,480017
fractime_flyany_framewinggrooming_nearfly,1.230373e-02,-1.359870e+00,480017
fractime_flyany_framewinggrooming_nearwall,1.962847e-02,-1.735400e+00,480017
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.859899e-02,-2.590288e+00,480017
fractime_flyfemale_firsthalf_framechase,1.163648e-02,1.222396e+01,157350
fractime_flyfemale_firsthalf_frametouch,5.012393e-02,5.687155e+00,157350
fractime_flyfemale_frameattemptedcopulation,9.914288e-04,2.785155e+01,236023
fractime_flyfemale_framebackup,3.910636e-03,-4.572941e-01,236023
fractime_flyfemale_framebodyturn,6.906107e-03,-2.198805e+00,236023
fractime_flyfemale_framechase,7.228109e-03,1.005451e+01,236023
fractime_flyfemale_framecopulation,7.584007e-04,5.753409e+01,236023
fractime_flyfemale_framecrabwalkall,1.158107e-01,2.288965e+00,236023
fractime_flyfemale_framecrabwalkextreme,3.838609e-03,3.805100e+00,236023
fractime_flyfemale_framejump,6.016363e-04,-2.368444e+00,236023
fractime_flyfemale_framemove,4.623066e-01,-2.193324e+00,236023
fractime_flyfemale_framenotanybehavior,9.636349e-02,-2.532226e+00,236023
fractime_flyfemale_framepivotcenter,1.059219e-03,1.340715e+00,236023
fractime_flyfemale_framepivottail,2.002771e-02,-1.537056e+00,236023
fractime_flyfemale_framerighting,1.101588e-03,-7.050151e-01,236023
fractime_flyfemale_framestop,5.376934e-01,2.193324e+00,236023
fractime_flyfemale_frametouch,3.968681e-02,5.640074e+00,236023
fractime_flyfemale_framewalk,2.912894e-01,-1.368386e+00,236023
fractime_flyfemale_framewingextension,2.067595e-03,6.063515e+00,236023
fractime_flyfemale_framewingflick,2.203175e-04,2.559289e+00,236023
fractime_flyfemale_framewinggrooming,5.092724e-02,-2.750700e+00,236023
fractime_flyfemale_secondhalf_framechase,1.640503e-04,-8.342749e-01,79244
fractime_flyfemale_secondhalf_frametouch,2.214679e-02,2.115340e+00,79244
fractime_flyfirsthalf_framebackup,3.718121e-03,-6.053567e-01,292083
fractime_flyfirsthalf_framebodyturn,7.788882e-03,-2.002177e+00,292083
fractime_flyfirsthalf_framechase,5.286169e-02,5.114915e+00,292083
fractime_flyfirsthalf_framecopulation,9.689027e-04,4.029595e+01,292083
fractime_flyfirsthalf_framecrabwalkall,1.043025e-01,2.727982e-01,292083
fractime_flyfirsthalf_framecrabwalkextreme,3.971474e-03,1.958032e+00,292083
fractime_flyfirsthalf_framejump,4.519263e-04,-2.538651e+00,292083
fractime_flyfirsthalf_framemove,5.274631e-01,-1.309745e+00,292083
fractime_flyfirsthalf_framepivotcenter,8.764632e-04,2.417381e+00,292083
fractime_flyfirsthalf_framepivottail,2.182256e-02,-2.024537e+00,292083
fractime_flyfirsthalf_framerighting,4.724684e-04,-1.034417e+00,292083
fractime_flyfirsthalf_framestop,4.725369e-01,1.309745e+00,292083
fractime_flyfirsthalf_frametouch,9.974562e-02,8.066429e+00,292083
fractime_flyfirsthalf_framewalk,3.344768e-01,-3.998507e-01,292083
fractime_flyfirsthalf_framewingextension,1.758062e-02,4.479034e+00,292083
fractime_flyfirsthalf_framewingflick,4.519263e-04,1.773015e+00,292083
fractime_flyfirsthalf_framewinggrooming,3.947166e-02,-4.022900e+00,292083
fractime_flymale_firsthalf_frameattemptedcopulation,1.653750e-02,1.361274e+01,133938
fractime_flymale_firsthalf_framechase,1.014499e-01,5.046665e+00,133938
fractime_flymale_firsthalf_frametouch,1.567740e-01,7.660014e+00,133938
fractime_flymale_frameattemptedcopulation,9.834618e-03,1.029171e+01,242409
fractime_flymale_framebackup,2.495782e-03,-1.954509e+00,242409
fractime_flymale_framebodyturn,7.681233e-03,-1.494559e+00,242409
fractime_flymale_framechase,6.378064e-02,3.632390e+00,242409
fractime_flymale_framechase_notwingextension,5.467206e-02,3.651130e+00,242409
fractime_flymale_framecopulation,3.877744e-04,3.278345e+01,242409
fractime_flymale_framecrabwalkall,9.288434e-02,-1.563427e+00,242409
fractime_flymale_framecrabwalkextreme,3.040316e-03,-8.884282e-01,242409
fractime_flymale_framejump,9.570602e-04,-1.470505e+00,242409
fractime_flymale_framemove,5.066561e-01,-1.707554e+00,242409
fractime_flymale_framenotanybehavior,8.768651e-02,-2.301999e+00,242409
fractime_flymale_framepivotcenter,7.095446e-04,2.163019e+00,242409
fractime_flymale_framepivottail,1.927321e-02,-2.508811e+00,242409
fractime_flymale_framerighting,1.043691e-03,-5.646135e-01,242409
fractime_flymale_framestop,4.933439e-01,1.707554e+00,242409
fractime_flymale_frametouch,1.042453e-01,5.690030e+00,242409
fractime_flymale_frametouch_notchase,8.079320e-02,5.696957e+00,242409
fractime_flymale_framewalk,3.235647e-01,-7.501353e-01,242409
fractime_flymale_framewingextension,2.098519e-02,2.940375e+00,242409
fractime_flymale_framewingflick,4.867806e-04,9.192056e-01,242409
fractime_flymale_framewinggrooming,5.446992e-02,-2.278449e+00,242409
fractime_flymale_secondhalf_frameattemptedcopulation,1.563078e-03,9.459919e-01,108120
fractime_flymale_secondhalf_framechase,1.700888e-02,6.485315e-02,108120
fractime_flymale_secondhalf_frametouch,3.929893e-02,7.094807e-01,108120
fractime_flysecondhalf_framebackup,2.353555e-03,-2.289335e+00,187801
fractime_flysecondhalf_framebodyturn,6.501563e-03,-2.123578e+00,187801
fractime_flysecondhalf_framechase,9.861502e-03,2.168720e-01,187801
fractime_flysecondhalf_framecopulation,3.194871e-05,4.220748e+00,187801
fractime_flysecondhalf_framecrabwalkall,1.033221e-01,-3.588015e-01,187801
fractime_flysecondhalf_framecrabwalkextreme,2.571871e-03,-7.747649e-01,187801
fractime_flysecondhalf_framejump,1.299248e-03,-1.318028e+00,187801
fractime_flysecondhalf_framemove,4.166325e-01,-3.202229e+00,187801
fractime_flysecondhalf_framepivotcenter,8.945639e-04,1.149460e+00,187801
fractime_flysecondhalf_framepivottail,1.612345e-02,-2.611329e+00,187801
fractime_flysecondhalf_framerighting,1.996794e-03,7.294446e-02,187801
fractime_flysecondhalf_framestop,5.833675e-01,3.202229e+00,187801
fractime_flysecondhalf_frametouch,3.301899e-02,1.534518e+00,187801
fractime_flysecondhalf_framewalk,2.638112e-01,-2.281061e+00,187801
fractime_flysecondhalf_framewingextension,2.763564e-03,-2.552348e-01,187801
fractime_flysecondhalf_framewingflick,2.076666e-04,-1.857570e-01,187801
fractime_flysecondhalf_framewinggrooming,7.494635e-02,-8.902045e-01,187801
magveldiff_nose2ell_flyany_framenearfly,9.210744e+00,-2.587910e+00,219062
magveldiff_nose2ell_flyany_frametouch,7.685059e+00,-2.512250e+00,35358
magveldiff_nose2ell_flyfemale_framechase,9.301442e+00,-2.268541e-02,1697
magveldiff_nose2ell_flyfemale_framenearfly,8.182882e+00,-3.209959e+00,112339
magveldiff_nose2ell_flyfemale_frametouch,7.177535e+00,-2.761843e+00,9367
magveldiff_nose2ell_flyfemale_framewingextension,5.140023e+00,-4.828345e-01,482
magveldiff_nose2ell_flymale_framechase,7.419036e+00,-2.523271e+00,15459
magveldiff_nose2ell_flymale_framenearfly,1.025415e+01,-1.867736e+00,105481
magveldiff_nose2ell_flymale_frametouch,8.448447e+00,-1.687439e+00,25270
magveldiff_nose2ell_flymale_framewingextension,3.985993e+00,-1.924742e+00,5087
max_absdwing_angle_flyany_frameany,1.673426e+00,5.382837e-01,479989
max_absdwing_angle_flyany_framechase,1.725437e+00,1.288930e+00,17315
max_absdwing_angle_flyany_framenearfly,1.669887e+00,2.231376e+00,219062
max_absdwing_angle_flyany_frametouch,1.660509e+00,6.268792e-01,35358
max_absdwing_angle_flyany_framewingextension,3.870761e+00,-2.052449e+00,5648
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.599951e+00,2.595010e+00,25604
max_absdwing_angle_flyfemale_frameany,1.538150e+00,4.668730e-01,236023
max_absdwing_angle_flyfemale_framenearfly,1.611712e+00,2.723987e+00,112339
max_absdwing_angle_flyfemale_frametouch,1.566333e+00,1.098533e+00,9367
max_absdwing_angle_flymale_frameany,1.792329e+00,3.695761e-01,242409
max_absdwing_angle_flymale_framechase,1.641888e+00,-5.180019e-01,15459
max_absdwing_angle_flymale_framenearfly,1.683173e+00,9.171400e-01,105481
max_absdwing_angle_flymale_frametouch,1.760801e+00,2.738903e-01,25270
max_absdwing_area_flyany_frameany,3.634604e+00,1.467352e+00,479989
max_absdwing_area_flyany_framewingextension,4.763171e+00,-2.213252e+00,5648
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.989068e+00,-5.186129e-01,25604
max_absdwing_area_flyfemale_frameany,3.789931e+00,1.687127e+00,236023
max_absdwing_area_flymale_frameany,3.473006e+00,6.970209e-01,242409
max_dwing_angle_in_flyany_frameany,1.097425e+00,-1.856118e-01,479989
max_dwing_angle_in_flyany_framewingextension,2.392917e+00,-1.839096e+00,5648
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.683520e-01,-8.338505e-01,236023
max_dwing_angle_in_flymale_frameany,1.217941e+00,3.026708e-01,242409
max_dwing_angle_out_flyany_frameany,1.097262e+00,-1.883337e-01,479989
max_dwing_angle_out_flyany_framewingextension,1.739581e+00,-8.587750e-01,5648
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.685612e-01,-8.313314e-01,236023
max_dwing_angle_out_flymale_frameany,1.217073e+00,2.917031e-01,242409
max_wing_angle_flyany_frameany,1.088725e-01,6.217860e-01,480017
max_wing_angle_flyany_frameattemptedcopulation,2.940074e-01,-1.408303e+00,2651
max_wing_angle_flyany_framechase,8.867856e-02,3.266776e-01,17315
max_wing_angle_flyany_framenearfly,1.069360e-01,2.009856e+00,219082
max_wing_angle_flyany_frametouch,1.123394e-01,9.634792e-01,35358
max_wing_angle_flyany_framewingextension,6.728348e-01,-9.729538e-01,5648
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.039007e-01,2.378048e+00,25604
max_wing_angle_flyfemale_frameany,1.074190e-01,6.067771e-01,236036
max_wing_angle_flyfemale_framenearfly,1.136355e-01,3.498400e+00,112348
max_wing_angle_flyfemale_frametouch,1.153646e-01,4.822789e+00,9367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.095621e-01,4.275936e-01,242423
max_wing_angle_flymale_frameattemptedcopulation,2.886946e-01,-1.588530e+00,2380
max_wing_angle_flymale_framechase,8.600997e-02,-4.059811e-01,15459
max_wing_angle_flymale_framenearfly,9.938704e-02,6.709860e-01,105491
max_wing_angle_flymale_frametouch,1.130063e-01,-6.855018e-02,25270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.304315e-01,6.142706e-01,480017
max_wing_area_flyany_framewingextension,1.171297e+00,-1.262653e+00,5648
max_wing_area_flyany_framewinggrooming,8.097406e-01,-1.468297e+00,25604
max_wing_area_flyfemale_frameany,9.478820e-01,-3.090810e-01,236036
max_wing_area_flymale_frameany,9.159707e-01,1.724351e+00,242423
mean_wing_angle_flyany_frameany,4.196393e-02,1.015553e+00,480017
mean_wing_angle_flyany_framewingextension,3.835198e-01,-6.891473e-01,5648
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.865174e-02,9.323054e-01,236036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.465292e-02,7.644143e-01,242423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.901058e-01,5.445969e-01,480017
mean_wing_area_flyany_framewingextension,8.999849e-01,-1.116977e+00,5648
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.786143e-01,-8.827595e-01,25604
mean_wing_area_flyfemale_frameany,8.965818e-01,-4.920975e-01,236036
mean_wing_area_flymale_frameany,8.867499e-01,1.793677e+00,242423
min_absdwing_angle_flyany_frameany,9.809878e-01,-9.276984e-02,479989
min_absdwing_angle_flyany_framewingextension,1.328075e+00,-1.189349e+00,5648
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.834264e-01,-1.960280e-01,236023
min_absdwing_angle_flymale_frameany,1.075916e+00,5.942447e-03,242409
min_absdwing_area_flyany_frameany,2.397805e+00,2.572556e+00,479989
min_absdwing_area_flyany_framewingextension,2.020545e+00,-1.110413e+00,5648
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.402266e+00,2.523298e+00,236023
min_absdwing_area_flymale_frameany,2.396652e+00,1.828888e+00,242409
min_dwing_angle_in_flyany_frameany,-1.097262e+00,1.883337e-01,479989
min_dwing_angle_in_flyany_framewingextension,-1.739581e+00,8.587750e-01,5648
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.685612e-01,8.313314e-01,236023
min_dwing_angle_in_flymale_frameany,-1.217073e+00,-2.917031e-01,242409
min_dwing_angle_out_flyany_frameany,-1.097425e+00,1.856118e-01,479989
min_dwing_angle_out_flyany_framewingextension,-2.392917e+00,1.839096e+00,5648
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.683520e-01,8.338505e-01,236023
min_dwing_angle_out_flymale_frameany,-1.217941e+00,-3.026708e-01,242409
min_wing_angle_flyany_frameany,-2.494463e-02,1.460616e+00,480017
min_wing_angle_flyany_framewingextension,9.420479e-02,5.599410e-01,5648
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.011550e-02,1.172942e+00,236036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.025625e-02,1.284210e+00,242423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.497801e-01,4.632917e-01,480017
min_wing_area_flyany_framewingextension,6.286731e-01,-4.913407e-01,5648
min_wing_area_flyany_framewinggrooming,3.474879e-01,1.773453e-01,25604
min_wing_area_flyfemale_frameany,8.452817e-01,-6.583400e-01,236036
min_wing_area_flymale_frameany,8.575291e-01,1.813270e+00,242423
nflies_close_flyany_frameany,6.391461e-01,3.101431e+00,480017
nflies_close_flyany_frameattemptedcopulation,1.593099e+00,1.603803e+00,2651
nflies_close_flyany_framebackupstart,8.599819e-01,9.762598e-01,375
nflies_close_flyany_framebodyturn,6.304401e-01,2.763416e+00,3493
nflies_close_flyany_framebodyturnstart,6.372643e-01,2.634059e+00,1319
nflies_close_flyany_framecrabwalkallstart,6.683848e-01,2.672962e+00,4641
nflies_close_flyany_framecrabwalkextreme,9.653769e-01,1.796543e+00,1643
nflies_close_flyany_framecrabwalkextremestart,9.494311e-01,1.696377e+00,396
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.156782e-01,3.161563e+00,391713
nflies_close_flyany_framepivotcenter,6.472270e-01,3.151424e-01,409
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.028281e-01,3.267336e+00,2171
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.669714e-01,3.017316e+00,247580
nflies_close_flyany_frametouch,1.757346e+00,1.875591e+00,35358
nflies_close_flyany_framewalk,6.301625e-01,3.801800e+00,147333
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.784786e-01,3.191285e+00,25604
nflies_close_flyfemale_frameany,7.328543e-01,3.443275e+00,236036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.436943e-01,2.439387e+00,242423
nflies_close_flymale_framechase,1.146546e+00,-1.290770e+00,15459
nflies_close_flymale_framewingextension,7.239063e-01,-1.871623e+00,5087
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099838e+00,1.785192e+00,480017
nwingsdetected_flyany_framewingextension,1.958184e+00,-1.780634e-01,5648
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488504e+00,1.195365e+00,25604
nwingsdetected_flyfemale_frameany,1.085610e+00,1.919077e+00,236036
nwingsdetected_flymale_frameany,1.114601e+00,1.304336e+00,242423
phi_flyany_frameany,-9.852154e-02,-9.523004e+00,480017
phisideways_flyany_framemove,4.058775e-01,-8.770537e-01,232437
phisideways_flyfemale_framemove,4.340145e-01,1.114306e+00,109128
