field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.848601e+00,2.091738e+00,227798
du_ctr_flymale_frameany,7.855652e+00,1.106402e+00,251491
du_ctr_flymale_framechase,1.720225e+01,1.400729e+00,952
du_tail_flyany_frameany,7.847309e+00,1.689917e+00,479420
du_tail_flyany_framepivottail,5.819547e-01,6.425874e-02,13239
du_tail_flyfemale_frameany,7.843411e+00,2.086087e+00,227798
du_tail_flymale_frameany,7.854950e+00,1.105690e+00,251491
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386646e-01,1.354544e+00,2482
duration_flyany_framebodyturn,8.233070e-02,-2.863393e-01,5635
duration_flyany_framechase,1.391141e-01,-1.779560e+00,1101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.639196e-01,-1.589127e+00,45023
duration_flyany_framecrabwalkextreme,1.166918e-01,-5.044081e-01,1064
duration_flyany_framejump,8.773403e-02,7.562876e-01,980
duration_flyany_framemove,1.704304e+00,1.628271e+00,309835
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279673e-01,-2.704664e-01,13239
duration_flyany_framerighting,4.154882e-01,2.263121e-02,1416
duration_flyany_framestop,9.203605e-01,-2.553208e-01,169605
duration_flyany_frametouch,1.571064e-01,-1.964396e+00,11193
duration_flyany_framewalk,6.597971e-01,9.348153e-01,193964
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.863251e+00,-6.256130e-01,36488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.384121e-01,2.935888e-01,987
duration_flyfemale_framebodyturn,8.222693e-02,-3.021775e-01,2720
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512403e-01,-4.644727e-01,19981
duration_flyfemale_framecrabwalkextreme,1.107451e-01,-1.239514e+00,395
duration_flyfemale_framejump,8.651137e-02,-2.890336e-01,383
duration_flyfemale_framemove,1.736643e+00,2.146896e+00,150348
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246548e-01,-4.331216e-01,5083
duration_flyfemale_framerighting,4.544218e-01,3.373821e-01,780
duration_flyfemale_framestop,9.009539e-01,-4.791439e-01,77450
duration_flyfemale_frametouch,1.618467e-01,-6.026360e-01,5063
duration_flyfemale_framewalk,6.845075e-01,1.993474e+00,95154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.052210e+00,2.333627e-01,14466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389851e-01,2.008075e+00,1493
duration_flymale_framebodyturn,8.232580e-02,-3.098661e-01,2913
duration_flymale_framechase,1.949873e-01,-1.824440e+00,952
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.752570e-01,-1.791222e+00,25041
duration_flymale_framecrabwalkextreme,1.226320e-01,3.259088e-01,663
duration_flymale_framejump,8.840915e-02,9.154206e-01,596
duration_flymale_framemove,1.652068e+00,8.152291e-01,159431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311167e-01,-7.057983e-02,8154
duration_flymale_framerighting,4.040033e-01,9.317128e-02,635
duration_flymale_framestop,9.402748e-01,-1.163883e-01,92060
duration_flymale_frametouch,1.526008e-01,-2.145869e+00,6109
duration_flymale_framewalk,6.341052e-01,-8.496719e-02,98804
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695271e+00,-8.645721e-01,22007
dv_cor_flyany_frameany,-6.837315e-02,-1.247986e+00,479420
dv_cor_flyfemale_frameany,-1.032391e-01,-1.730481e+00,227798
dv_cor_flymale_frameany,-3.673527e-02,-2.579052e-01,251491
dv_ctr_flyany_frameany,-7.504336e-02,-1.068947e+00,479420
dv_ctr_flyfemale_frameany,-1.189750e-01,-1.500419e+00,227798
dv_ctr_flymale_frameany,-3.488292e-02,-1.651481e-01,251491
dv_tail_flyany_frameany,-6.252421e-02,-1.212151e+00,479420
dv_tail_flyfemale_frameany,-1.397260e-01,-2.710581e+00,227798
dv_tail_flymale_frameany,7.389436e-03,5.156427e-01,251491
dwing_angle_diff_flyany_frameany,5.013021e-05,1.793227e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.947177e-05,-2.151523e-01,227798
dwing_angle_diff_flymale_frameany,9.574755e-05,1.467885e+00,251491
dwing_angle_imbalance_flyany_frameany,-6.234317e-01,1.940571e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.820126e+00,-1.289868e+00,36487
dwing_angle_imbalance_flyfemale_frameany,-4.720654e-01,2.778592e+00,227798
dwing_angle_imbalance_flymale_frameany,-7.600794e-01,1.065365e+00,251491
ecc_flyany_frameany,3.467358e-01,-5.715642e-01,479440
ecc_flyfemale_frameany,3.481197e-01,-4.436797e-02,227808
ecc_flymale_frameany,3.454352e-01,-8.766736e-01,251501
fractime_flyany_frameattemptedcopulation,1.042883e-05,-1.254148e+00,479440
fractime_flyany_framebackup,5.176873e-03,1.403936e+00,479440
fractime_flyany_framebackup_nearfly,3.351827e-03,1.541327e+00,479440
fractime_flyany_framebackup_nearwall,5.176873e-03,1.435188e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479440
fractime_flyany_framebodyturn,1.175330e-02,1.991286e+00,479440
fractime_flyany_framebodyturn_nearfly,4.561572e-03,1.603861e+00,479440
fractime_flyany_framebodyturn_nearwall,1.134449e-02,2.156731e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753212e-04,-5.774857e-01,479440
fractime_flyany_framechase,2.304772e-03,-1.301500e+00,479440
fractime_flyany_framechase_notwingextension,2.231770e-03,-1.324383e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479440
fractime_flyany_framecrabwalkall,9.390748e-02,-4.594132e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.998707e-02,-1.949251e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.341523e-02,-4.047851e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940931e-04,-7.844784e-01,479440
fractime_flyany_framecrabwalkextreme,2.219256e-03,-9.726983e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.384949e-03,-7.572033e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.181712e-03,-8.939840e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,3.642800e-01,479440
fractime_flyany_framejump,2.044051e-03,2.069421e-01,479440
fractime_flyany_framejump_nearfly,5.110128e-04,3.317580e-02,479440
fractime_flyany_framejump_nearwall,7.988487e-04,-2.048816e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.097113e-03,5.271399e-01,479440
fractime_flyany_framemove,6.462435e-01,1.353187e+00,479440
fractime_flyany_framemove_nearfly,2.512973e-01,6.927834e-01,479440
fractime_flyany_framemove_nearwall,5.951673e-01,1.585127e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.393459e-02,-8.175462e-02,479440
fractime_flyany_framenotanybehavior,1.637389e-01,1.689686e-01,479440
fractime_flyany_framepivotcenter,2.356916e-04,-1.754492e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.147172e-04,-1.976433e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.731186e-04,-1.503234e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-1.216261e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-2.031351e+00,479440
fractime_flyany_framepivottail,2.761347e-02,1.254625e+00,479440
fractime_flyany_framepivottail_nearfly,1.299433e-02,1.244951e+00,479440
fractime_flyany_framepivottail_nearwall,2.756341e-02,1.303477e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.452725e+00,479440
fractime_flyany_framerighting,2.959703e-03,2.210395e-01,479440
fractime_flyany_framerighting_nearfly,8.843651e-04,2.838006e-01,479440
fractime_flyany_framerighting_nearwall,2.187969e-03,3.618335e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.652428e-04,-2.943258e-01,479440
fractime_flyany_framestop,3.537565e-01,-1.353187e+00,479440
fractime_flyany_framestop_nearfly,1.180398e-01,-9.663859e-01,479440
fractime_flyany_framestop_nearwall,2.226556e-01,-7.379490e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.135658e-01,-6.428426e-01,479440
fractime_flyany_framestop_notwinggrooming,2.792091e-01,-1.162301e+00,479440
fractime_flyany_frametouch,2.334599e-02,-8.928859e-01,479440
fractime_flyany_frametouch_notchase,2.261180e-02,-7.422283e-01,479440
fractime_flyany_framewalk,4.045637e-01,1.952758e+00,479440
fractime_flyany_framewalk_nearfly,1.316077e-01,9.533046e-01,479440
fractime_flyany_framewalk_nearwall,3.728058e-01,2.196909e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.798682e-02,6.714722e-02,479440
fractime_flyany_framewingextension,4.046387e-04,-1.097771e+00,479440
fractime_flyany_framewingextension_nearfly,2.690639e-04,-1.106434e+00,479440
fractime_flyany_framewingextension_notchase,3.316369e-04,-1.137487e+00,479440
fractime_flyany_framewingextension_notnearfly,1.355748e-04,2.681675e-01,479440
fractime_flyany_framewingflick,1.668613e-05,-1.853755e+00,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-1.496042e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-2.466967e+00,479440
fractime_flyany_framewinggrooming,7.610546e-02,-8.244092e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.128191e-02,-1.627628e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.159811e-02,-1.072512e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.005214e-02,-5.141798e-02,479440
fractime_flyfemale_firsthalf_framechase,5.974713e-04,-4.984227e-01,113813
fractime_flyfemale_firsthalf_frametouch,2.526073e-02,3.641903e-01,113813
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,227798
fractime_flyfemale_framebackup,4.332786e-03,-1.059806e-01,227798
fractime_flyfemale_framebodyturn,1.194040e-02,2.163045e+00,227798
fractime_flyfemale_framechase,6.716477e-04,-1.414458e-01,227798
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,227798
fractime_flyfemale_framecrabwalkall,8.771368e-02,2.107365e-01,227798
fractime_flyfemale_framecrabwalkextreme,1.733992e-03,-6.117201e-01,227798
fractime_flyfemale_framejump,1.681314e-03,-7.028507e-01,227798
fractime_flyfemale_framemove,6.600058e-01,1.525744e+00,227798
fractime_flyfemale_framenotanybehavior,1.744221e-01,-1.044766e-02,227798
fractime_flyfemale_framepivotcenter,2.282724e-04,-1.784705e+00,227798
fractime_flyfemale_framepivottail,2.231363e-02,4.535852e-02,227798
fractime_flyfemale_framerighting,3.437256e-03,9.560830e-03,227798
fractime_flyfemale_framestop,3.399942e-01,-1.525744e+00,227798
fractime_flyfemale_frametouch,2.222583e-02,6.882013e-01,227798
fractime_flyfemale_framewalk,4.177122e-01,2.416707e+00,227798
fractime_flyfemale_framewingextension,3.160695e-04,4.902729e-01,227798
fractime_flyfemale_framewingflick,1.316956e-05,-1.901244e+00,227798
fractime_flyfemale_framewinggrooming,6.350363e-02,-1.792200e+00,227798
fractime_flyfemale_secondhalf_framechase,7.457122e-04,3.727541e-01,113985
fractime_flyfemale_secondhalf_frametouch,1.919551e-02,1.090404e+00,113985
fractime_flyfirsthalf_framebackup,4.780577e-03,6.633677e-01,239720
fractime_flyfirsthalf_framebodyturn,1.240197e-02,1.880830e+00,239720
fractime_flyfirsthalf_framechase,3.274654e-03,-1.215785e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.620808e-02,-1.797627e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.119139e-03,-1.093338e+00,239720
fractime_flyfirsthalf_framejump,2.298515e-03,2.844512e-01,239720
fractime_flyfirsthalf_framemove,6.708326e-01,1.523066e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.210913e-04,-1.621249e+00,239720
fractime_flyfirsthalf_framepivottail,3.075672e-02,1.418708e+00,239720
fractime_flyfirsthalf_framerighting,3.203738e-03,1.701856e-01,239720
fractime_flyfirsthalf_framestop,3.291674e-01,-1.523066e+00,239720
fractime_flyfirsthalf_frametouch,2.650592e-02,-1.022625e+00,239720
fractime_flyfirsthalf_framewalk,4.216085e-01,2.261617e+00,239720
fractime_flyfirsthalf_framewingextension,4.797263e-04,-1.056892e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.731188e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.790339e-02,-9.627335e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.977883e-05,-1.028677e+00,125695
fractime_flymale_firsthalf_framechase,5.704284e-03,-1.209200e+00,125695
fractime_flymale_firsthalf_frametouch,2.751104e-02,-1.251005e+00,125695
fractime_flymale_frameattemptedcopulation,1.988143e-05,-1.227914e+00,251491
fractime_flymale_framebackup,5.944547e-03,2.644937e+00,251491
fractime_flymale_framebodyturn,1.159087e-02,1.502013e+00,251491
fractime_flymale_framechase,3.785424e-03,-1.323675e+00,251491
fractime_flymale_framechase_notwingextension,3.646254e-03,-1.347747e+00,251491
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,251491
fractime_flymale_framecrabwalkall,9.957016e-02,-8.509148e-01,251491
fractime_flymale_framecrabwalkextreme,2.660135e-03,-1.065734e+00,251491
fractime_flymale_framejump,2.369866e-03,1.393458e+00,251491
fractime_flymale_framemove,6.339432e-01,1.020803e+00,251491
fractime_flymale_framenotanybehavior,1.540015e-01,4.069822e-01,251491
fractime_flymale_framepivotcenter,2.425534e-04,-1.363579e+00,251491
fractime_flymale_framepivottail,3.243058e-02,2.139704e+00,251491
fractime_flymale_framerighting,2.528918e-03,6.224043e-01,251491
fractime_flymale_framestop,3.660568e-01,-1.020803e+00,251491
fractime_flymale_frametouch,2.429113e-02,-1.200714e+00,251491
fractime_flymale_frametouch_notchase,2.291533e-02,-1.171934e+00,251491
fractime_flymale_framewalk,3.928729e-01,1.188414e+00,251491
fractime_flymale_framewingextension,4.851068e-04,-1.144034e+00,251491
fractime_flymale_framewingflick,1.988143e-05,-1.672854e+00,251491
fractime_flymale_framewinggrooming,8.751407e-02,4.771926e-01,251491
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,125608
fractime_flymale_secondhalf_framechase,1.870900e-03,-1.306181e+00,125608
fractime_flymale_secondhalf_frametouch,2.110534e-02,-9.528260e-01,125608
fractime_flysecondhalf_framebackup,5.573634e-03,1.998521e+00,239700
fractime_flysecondhalf_framebodyturn,1.110555e-02,2.019259e+00,239700
fractime_flysecondhalf_framechase,1.335002e-03,-1.247531e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.161035e-02,-6.902080e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.319566e-03,-8.031151e-01,239700
fractime_flysecondhalf_framejump,1.789737e-03,1.043053e-01,239700
fractime_flysecondhalf_framemove,6.216229e-01,1.129753e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-1.743651e+00,239700
fractime_flysecondhalf_framepivottail,2.447226e-02,9.852746e-01,239700
fractime_flysecondhalf_framerighting,2.715895e-03,2.724326e-01,239700
fractime_flysecondhalf_framestop,3.783771e-01,-1.129753e+00,239700
fractime_flysecondhalf_frametouch,2.018773e-02,-5.723211e-01,239700
fractime_flysecondhalf_framewalk,3.875344e-01,1.574296e+00,239700
fractime_flysecondhalf_framewingextension,3.295786e-04,-9.725379e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-1.749217e+00,239700
fractime_flysecondhalf_framewinggrooming,7.430955e-02,-5.820933e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.399087e+01,1.959279e+00,177071
magveldiff_nose2ell_flyany_frametouch,9.464778e+00,4.526383e-01,11193
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.361397e+01,1.949735e+00,85985
magveldiff_nose2ell_flyfemale_frametouch,8.819545e+00,6.704183e-02,5063
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.012612e+01,9.714066e-01,952
magveldiff_nose2ell_flymale_framenearfly,1.435598e+01,1.855798e+00,91012
magveldiff_nose2ell_flymale_frametouch,1.004516e+01,6.386707e-01,6109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.443318e+00,-1.680602e+00,479420
max_absdwing_angle_flyany_framechase,1.055377e+00,-2.219127e+00,1101
max_absdwing_angle_flyany_framenearfly,1.201194e+00,-3.230904e+00,177071
max_absdwing_angle_flyany_frametouch,1.161090e+00,-3.507045e+00,11193
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.561333e+00,1.804371e+00,36487
max_absdwing_angle_flyfemale_frameany,1.224407e+00,-2.576014e+00,227798
max_absdwing_angle_flyfemale_framenearfly,1.059915e+00,-3.432405e+00,85985
max_absdwing_angle_flyfemale_frametouch,1.078323e+00,-2.976704e+00,5063
max_absdwing_angle_flymale_frameany,1.640926e+00,-6.208491e-01,251491
max_absdwing_angle_flymale_framechase,1.225349e+00,-2.073877e+00,952
max_absdwing_angle_flymale_framenearfly,1.329067e+00,-2.384990e+00,91012
max_absdwing_angle_flymale_frametouch,1.230930e+00,-3.231860e+00,6109
max_absdwing_area_flyany_frameany,2.905680e+00,-3.445667e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167545e+00,-1.415804e+00,36487
max_absdwing_area_flyfemale_frameany,2.810049e+00,-3.669787e+00,227798
max_absdwing_area_flymale_frameany,2.990097e+00,-2.059344e+00,251491
max_dwing_angle_in_flyany_frameany,1.030963e+00,-1.742651e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.047762e-01,-2.458616e+00,227798
max_dwing_angle_in_flymale_frameany,1.145020e+00,-8.922285e-01,251491
max_dwing_angle_out_flyany_frameany,1.031013e+00,-1.740690e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.048557e-01,-2.456290e+00,227798
max_dwing_angle_out_flymale_frameany,1.145115e+00,-8.854970e-01,251491
max_wing_angle_flyany_frameany,9.701265e-02,-9.532640e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.001088e-02,-2.155674e+00,1101
max_wing_angle_flyany_framenearfly,7.890811e-02,-1.922448e+00,177075
max_wing_angle_flyany_frametouch,7.771530e-02,-2.088367e+00,11193
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.924789e-01,1.739157e+00,36488
max_wing_angle_flyfemale_frameany,8.989385e-02,-1.717842e+00,227808
max_wing_angle_flyfemale_framenearfly,7.935493e-02,-1.935900e+00,85985
max_wing_angle_flyfemale_frametouch,8.354716e-02,-7.829215e-01,5063
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.034471e-01,-2.261615e-01,251501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.135033e-02,-1.904038e+00,952
max_wing_angle_flymale_framenearfly,7.847737e-02,-1.517209e+00,91016
max_wing_angle_flymale_frametouch,7.204311e-02,-2.206968e+00,6109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.801122e-01,-2.390418e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.685067e-01,-1.340097e+00,36488
max_wing_area_flyfemale_frameany,9.482559e-01,-1.691295e+00,227808
max_wing_area_flymale_frameany,8.183862e-01,-2.683163e+00,251501
mean_wing_angle_flyany_frameany,2.939699e-02,-1.062602e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.226704e-02,-1.877165e+00,227808
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.584500e-02,-2.922228e-01,251501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.504565e-01,-2.025146e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.142745e-01,-1.120091e+00,36488
mean_wing_area_flyfemale_frameany,9.175384e-01,-1.238336e+00,227808
mean_wing_area_flymale_frameany,7.897156e-01,-2.486603e+00,251501
min_absdwing_angle_flyany_frameany,9.419731e-01,-8.529325e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.380862e-01,-1.182443e+00,227798
min_absdwing_angle_flymale_frameany,1.035993e+00,-5.051535e-01,251491
min_absdwing_area_flyany_frameany,1.949899e+00,-4.328197e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.907433e+00,-3.949856e+00,227798
min_absdwing_area_flymale_frameany,1.988344e+00,-3.368894e+00,251491
min_dwing_angle_in_flyany_frameany,-1.031013e+00,1.740690e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.048557e-01,2.456290e+00,227798
min_dwing_angle_in_flymale_frameany,-1.145115e+00,8.854970e-01,251491
min_dwing_angle_out_flyany_frameany,-1.030963e+00,1.742651e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.047762e-01,2.458616e+00,227798
min_dwing_angle_out_flymale_frameany,-1.145020e+00,8.922285e-01,251491
min_wing_angle_flyany_frameany,-3.821867e-02,-9.560594e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.535977e-02,-1.497315e+00,227808
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.175705e-02,-3.600269e-01,251501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.208008e-01,-1.618850e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.600422e-01,-6.216573e-01,36488
min_wing_area_flyfemale_frameany,8.868209e-01,-7.495996e-01,227808
min_wing_area_flymale_frameany,7.610450e-01,-2.232509e+00,251501
nflies_close_flyany_frameany,4.613111e-01,-1.659907e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.379875e-01,6.772718e-01,595
nflies_close_flyany_framebodyturn,4.780494e-01,-5.573025e-01,5635
nflies_close_flyany_framebodyturnstart,4.973963e-01,-3.641306e-01,2251
nflies_close_flyany_framecrabwalkallstart,4.877692e-01,-2.745882e-01,5583
nflies_close_flyany_framecrabwalkextreme,8.213338e-01,1.123757e-01,1064
nflies_close_flyany_framecrabwalkextremestart,7.683747e-01,-5.136282e-01,292
nflies_close_flyany_framejumpstart,3.742363e-01,-1.055304e+00,367
nflies_close_flyany_framenearwall,5.314095e-01,-1.369210e-01,392097
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.004203e-01,-2.198450e-01,3392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.195201e-01,1.006650e-01,169605
nflies_close_flyany_frametouch,1.584648e+00,-1.114262e-01,11193
nflies_close_flyany_framewalk,3.997340e-01,-5.701759e-01,193964
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.874769e-01,-1.195890e+00,36488
nflies_close_flyfemale_frameany,5.228218e-01,1.690186e-02,227808
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.054258e-01,-2.953950e-01,251501
nflies_close_flymale_framechase,1.173614e+00,-7.899392e-01,952
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064580e+00,-7.143874e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511849e+00,2.154453e+00,36488
nwingsdetected_flyfemale_frameany,1.043449e+00,-1.345036e+00,227808
nwingsdetected_flymale_frameany,1.083697e+00,-2.224780e-01,251501
phi_flyany_frameany,-2.671463e-02,-2.721321e+00,479440
phisideways_flyany_framemove,3.908296e-01,-1.465553e+00,309835
phisideways_flyfemale_framemove,3.860735e-01,-2.340816e+00,150358
phisideways_flymale_framemove,3.950266e-01,-6.729119e-01,159441
theta_mm_flyany_frameany,-1.960185e-02,-8.519742e-01,479440
velmag_ctr_flyany_frameany,9.373434e+00,1.584149e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.076568e+00,5.777335e-02,2482
velmag_ctr_flyany_framebodyturn,1.052552e+01,-3.872226e-01,5635
velmag_ctr_flyany_framecrabwalkall,1.509125e+01,6.740127e-01,45022
velmag_ctr_flyany_framecrabwalkextreme,7.275387e+00,-9.149919e-01,1064
velmag_ctr_flyany_framejump,4.557999e+01,-1.467534e+00,980
velmag_ctr_flyany_framemove,1.411076e+01,8.357143e-01,309815
velmag_ctr_flyany_framenearfly,8.379091e+00,1.070460e+00,177071
velmag_ctr_flyany_framenearwall,1.012134e+01,1.180965e+00,392081
velmag_ctr_flyany_framenotnearfly_notnearwall,6.653433e+00,1.236078e+00,75508
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.434183e+00,-4.760197e-01,13239
velmag_ctr_flyany_framerighting,1.582535e+01,-2.670073e-01,1416
velmag_ctr_flyany_framestop,6.924118e-01,-4.588304e-01,169605
velmag_ctr_flyany_frametouch,5.562742e+00,1.807182e-02,11193
velmag_ctr_flyany_framewalk,1.792072e+01,4.952878e-01,193960
