field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.321312e+00,1.737779e+00,1634
du_ctr_flyany_framestop,1.154092e-01,1.214225e+00,135590
du_ctr_flyany_frametouch,2.226092e+00,-2.777977e-01,22078
du_ctr_flyany_framewalk,1.372228e+01,-2.805384e+00,164426
du_ctr_flyany_framewingextension,3.511454e+00,-1.903074e-02,2512
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.050292e-02,-1.204980e+00,20736
du_ctr_flyfemale_frameany,6.047937e+00,1.751540e-01,203167
du_ctr_flymale_frameany,5.905563e+00,-1.275452e+00,274548
du_ctr_flymale_framechase,1.217465e+01,-2.061856e+00,7026
du_tail_flyany_frameany,5.949521e+00,-6.830888e-01,479440
du_tail_flyany_framepivottail,-3.748502e-01,-3.976922e+00,11147
du_tail_flyfemale_frameany,6.048412e+00,1.778152e-01,203167
du_tail_flymale_frameany,5.906673e+00,-1.272958e+00,274548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262393e-01,-8.287014e-01,3034
duration_flyany_framebodyturn,7.994699e-02,-2.631258e+00,4001
duration_flyany_framechase,1.666885e-01,-7.541835e-01,7404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.621552e-01,-8.693346e-01,42320
duration_flyany_framecrabwalkextreme,1.172412e-01,-5.751717e-01,1173
duration_flyany_framejump,8.290835e-02,-7.079224e-01,333
duration_flyany_framemove,1.642067e+00,1.252909e+00,343870
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.142644e-01,-3.864072e+00,11147
duration_flyany_framerighting,3.279948e-01,-2.065195e+00,1634
duration_flyany_framestop,6.426691e-01,-1.104733e+00,135590
duration_flyany_frametouch,1.893689e-01,2.202944e-01,22078
duration_flyany_framewalk,4.484623e-01,-2.735529e+00,164428
duration_flyany_framewingextension,3.220059e-01,-4.696358e-05,2512
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.903289e+00,-1.269095e+00,20736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248357e-01,-1.860096e+00,1026
duration_flyfemale_framebodyturn,8.010927e-02,-2.094526e+00,1716
duration_flyfemale_framechase,8.977155e-02,-4.134478e-01,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.393180e-01,-6.572648e-01,15425
duration_flyfemale_framecrabwalkextreme,1.191037e-01,6.469335e-01,352
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.700401e+00,2.579825e+00,152939
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.095004e-01,-4.015329e+00,3673
duration_flyfemale_framerighting,3.569163e-01,-1.269596e+00,1181
duration_flyfemale_framestop,5.608507e-01,-1.406820e+00,50228
duration_flyfemale_frametouch,1.844106e-01,7.242853e-01,7435
duration_flyfemale_framewalk,4.363530e-01,-2.352709e+00,72413
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.114502e+00,-4.251608e-01,8978
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270671e-01,2.585184e-01,2004
duration_flymale_framebodyturn,7.979623e-02,-2.764469e+00,2281
duration_flymale_framechase,2.366949e-01,-5.754750e-01,7026
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.770054e-01,-1.044700e+00,26878
duration_flymale_framecrabwalkextreme,1.168474e-01,-1.123922e+00,815
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.581940e+00,1.490404e-02,190451
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176879e-01,-3.559135e+00,7470
duration_flymale_framerighting,2.921857e-01,-1.704183e+00,435
duration_flymale_framestop,6.951358e-01,-7.414739e-01,84097
duration_flymale_frametouch,1.919864e-01,-1.259962e-01,14576
duration_flymale_framewalk,4.536972e-01,-2.893701e+00,91984
duration_flymale_framewingextension,3.495859e-01,1.237508e-01,2459
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.653148e+00,-1.638362e+00,10960
dv_cor_flyany_frameany,-2.872671e-02,-1.478947e-01,479440
dv_cor_flyfemale_frameany,-1.097948e-02,2.151123e-01,203167
dv_cor_flymale_frameany,-4.226653e-02,-3.106619e-01,274548
dv_ctr_flyany_frameany,-4.594526e-02,-3.189810e-01,479440
dv_ctr_flyfemale_frameany,-3.630280e-02,-4.818139e-02,203167
dv_ctr_flymale_frameany,-5.362855e-02,-3.591233e-01,274548
dv_tail_flyany_frameany,-7.568754e-02,-1.642839e+00,479440
dv_tail_flyfemale_frameany,-6.620490e-02,-1.080946e+00,203167
dv_tail_flymale_frameany,-8.312448e-02,-1.341589e+00,274548
dwing_angle_diff_flyany_frameany,-1.119329e-04,-1.611218e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.571726e+00,-8.620784e-01,2512
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.169696e-04,-4.927489e-01,203167
dwing_angle_diff_flymale_frameany,-3.186025e-04,4.422458e-01,274548
dwing_angle_imbalance_flyany_frameany,-8.277672e-01,-1.227048e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.020843e+00,-1.375912e+00,2512
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863109e+00,-2.730659e+00,20736
dwing_angle_imbalance_flyfemale_frameany,-7.207608e-01,-1.362776e+00,203167
dwing_angle_imbalance_flymale_frameany,-9.011964e-01,-4.286678e-01,274548
ecc_flyany_frameany,3.511161e-01,-1.437029e+00,479460
ecc_flyfemale_frameany,3.517798e-01,-8.119165e-01,203176
ecc_flymale_frameany,3.505172e-01,-1.720911e+00,274559
fractime_flyany_frameattemptedcopulation,3.670796e-04,2.411698e-01,479460
fractime_flyany_framebackup,6.327952e-03,2.131298e+00,479460
fractime_flyany_framebackup_nearfly,4.044133e-03,2.468131e+00,479460
fractime_flyany_framebackup_nearwall,6.319610e-03,2.179640e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.932722e+00,479460
fractime_flyany_framebodyturn,8.344805e-03,-1.808831e+00,479460
fractime_flyany_framebodyturn_nearfly,3.324573e-03,-1.344242e+00,479460
fractime_flyany_framebodyturn_nearwall,7.910983e-03,-1.730875e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,-7.187068e-01,479460
fractime_flyany_framechase,1.544237e-02,1.473878e+00,479460
fractime_flyany_framechase_notwingextension,1.337755e-02,1.480670e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,8.826597e-02,-3.555773e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.270137e-02,6.516204e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.726484e-02,-3.363718e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-04,-4.679254e-01,479460
fractime_flyany_framecrabwalkextreme,2.446502e-03,-9.712003e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.345263e-03,-9.506400e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.386018e-03,-8.260603e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.048001e+00,479460
fractime_flyany_framejump,7.091311e-04,-2.064392e+00,479460
fractime_flyany_framejump_nearfly,2.210821e-04,-1.864798e+00,479460
fractime_flyany_framejump_nearwall,2.419388e-04,-1.910908e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.691653e-04,-2.075977e+00,479460
fractime_flyany_framemove,7.172027e-01,3.093777e+00,479460
fractime_flyany_framemove_nearfly,3.209444e-01,3.744636e+00,479460
fractime_flyany_framemove_nearwall,6.657573e-01,3.619850e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.177199e-02,-8.442200e-01,479460
fractime_flyany_framenotanybehavior,2.712447e-01,4.666585e+00,479460
fractime_flyany_framepivotcenter,4.400784e-04,-7.727478e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,5.502557e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.024236e-04,1.280923e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-1.663750e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.433913e+00,479460
fractime_flyany_framepivottail,2.324907e-02,-2.053218e+00,479460
fractime_flyany_framepivottail_nearfly,1.053894e-02,-1.441715e+00,479460
fractime_flyany_framepivottail_nearwall,2.316147e-02,-1.992274e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-2.073996e+00,479460
fractime_flyany_framerighting,3.408001e-03,2.690459e-01,479460
fractime_flyany_framerighting_nearfly,1.026154e-03,2.915713e-01,479460
fractime_flyany_framerighting_nearwall,2.098194e-03,1.635400e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.165895e-03,8.489428e-01,479460
fractime_flyany_framestop,2.827973e-01,-3.093777e+00,479460
fractime_flyany_framestop_nearfly,1.123597e-01,-9.937250e-01,479460
fractime_flyany_framestop_nearwall,1.739186e-01,-1.754707e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.591958e-02,-2.100063e+00,479460
fractime_flyany_framestop_notwinggrooming,2.399658e-01,-2.118125e+00,479460
fractime_flyany_frametouch,4.604764e-02,2.894352e+00,479460
fractime_flyany_frametouch_notchase,4.211822e-02,3.308482e+00,479460
fractime_flyany_framewalk,3.429441e-01,3.942514e-01,479460
fractime_flyany_framewalk_nearfly,1.281921e-01,1.439778e+00,479460
fractime_flyany_framewalk_nearwall,3.069307e-01,4.239957e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.068452e-02,1.133089e-01,479460
fractime_flyany_framewingextension,5.264256e-03,1.325710e+00,479460
fractime_flyany_framewingextension_nearfly,5.147458e-03,1.321097e+00,479460
fractime_flyany_framewingextension_notchase,3.199433e-03,1.360008e+00,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,5.166243e-01,479460
fractime_flyany_framewingflick,4.296500e-04,3.132587e+00,479460
fractime_flyany_framewingflick_nearfly,3.754224e-04,3.550584e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-8.773988e-01,479460
fractime_flyany_framewinggrooming,4.324865e-02,-3.649198e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.566846e-03,-2.941329e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.652526e-03,-2.744273e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.807533e-02,-2.717448e+00,479460
fractime_flyfemale_firsthalf_framechase,2.467765e-03,1.860204e+00,100901
fractime_flyfemale_firsthalf_frametouch,3.795800e-02,2.613269e+00,100901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,203167
fractime_flyfemale_framebackup,5.050033e-03,2.569926e-01,203167
fractime_flyfemale_framebodyturn,8.446254e-03,-1.000617e+00,203167
fractime_flyfemale_framechase,1.801474e-03,1.746546e+00,203167
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,203167
fractime_flyfemale_framecrabwalkall,7.592276e-02,-2.622453e-01,203167
fractime_flyfemale_framecrabwalkextreme,1.732565e-03,-1.000054e+00,203167
fractime_flyfemale_framejump,6.940103e-04,-2.231683e+00,203167
fractime_flyfemale_framemove,7.527748e-01,3.774787e+00,203167
fractime_flyfemale_framenotanybehavior,3.099913e-01,5.065491e+00,203167
fractime_flyfemale_framepivotcenter,3.986868e-04,-1.325456e+00,203167
fractime_flyfemale_framepivottail,1.807872e-02,-2.734556e+00,203167
fractime_flyfemale_framerighting,5.812952e-03,1.135220e+00,203167
fractime_flyfemale_framestop,2.472252e-01,-3.774787e+00,203167
fractime_flyfemale_frametouch,3.659551e-02,4.209185e+00,203167
fractime_flyfemale_framewalk,3.564211e-01,1.410377e+00,203167
fractime_flyfemale_framewingextension,1.279735e-04,-2.317331e-01,203167
fractime_flyfemale_framewingflick,2.018044e-04,1.974419e+00,203167
fractime_flyfemale_framewinggrooming,4.419025e-02,-3.575663e+00,203167
fractime_flyfemale_secondhalf_framechase,1.138631e-03,1.117704e+00,102755
fractime_flyfemale_secondhalf_frametouch,3.508345e-02,6.061371e+00,102755
fractime_flyfirsthalf_framebackup,6.444482e-03,2.052890e+00,239740
fractime_flyfirsthalf_framebodyturn,9.076500e-03,-1.773016e+00,239740
fractime_flyfirsthalf_framechase,1.888713e-02,1.430868e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.917994e-02,-1.081367e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.415116e-03,-9.221155e-01,239740
fractime_flyfirsthalf_framejump,8.634354e-04,-1.965239e+00,239740
fractime_flyfirsthalf_framemove,7.354134e-01,3.281049e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.254609e-04,-6.667448e-01,239740
fractime_flyfirsthalf_framepivottail,2.569033e-02,-1.927810e+00,239740
fractime_flyfirsthalf_framerighting,4.079419e-03,5.497003e-01,239740
fractime_flyfirsthalf_framestop,2.645866e-01,-3.281049e+00,239740
fractime_flyfirsthalf_frametouch,4.821890e-02,1.885670e+00,239740
fractime_flyfirsthalf_framewalk,3.528030e-01,5.365343e-01,239740
fractime_flyfirsthalf_framewingextension,6.281805e-03,1.288113e+00,239740
fractime_flyfirsthalf_framewingflick,5.088846e-04,3.042213e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.992909e-02,-3.373380e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.116001e-04,1.832953e-01,137999
fractime_flymale_firsthalf_framechase,3.095675e-02,1.085951e+00,137999
fractime_flymale_firsthalf_frametouch,5.557287e-02,1.044947e+00,137999
fractime_flymale_frameattemptedcopulation,6.119149e-04,1.513575e-01,274548
fractime_flymale_framebackup,7.313839e-03,3.339879e+00,274548
fractime_flymale_framebodyturn,8.315486e-03,-2.149658e+00,274548
fractime_flymale_framechase,2.560937e-02,1.162999e+00,274548
fractime_flymale_framechase_notwingextension,2.202529e-02,1.151966e+00,274548
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,274548
fractime_flymale_framecrabwalkall,9.789909e-02,-5.080560e-01,274548
fractime_flymale_framecrabwalkextreme,2.979443e-03,-1.025400e+00,274548
fractime_flymale_framejump,7.248277e-04,-1.354279e+00,274548
fractime_flymale_framemove,6.936893e-01,2.222950e+00,274548
fractime_flymale_framenotanybehavior,2.429703e-01,4.296696e+00,274548
fractime_flymale_framepivotcenter,4.735055e-04,3.533764e-01,274548
fractime_flymale_framepivottail,2.721564e-02,-1.328289e+00,274548
fractime_flymale_framerighting,1.584422e-03,-7.256950e-01,274548
fractime_flymale_framestop,3.063107e-01,-2.222950e+00,274548
fractime_flymale_frametouch,5.309090e-02,1.739184e+00,274548
fractime_flymale_frametouch_notchase,4.660387e-02,2.032176e+00,274548
fractime_flymale_framewalk,3.350380e-01,-4.908661e-01,274548
fractime_flymale_framewingextension,8.971109e-03,1.112213e+00,274548
fractime_flymale_framewingflick,5.973455e-04,2.729305e+00,274548
fractime_flymale_framewinggrooming,3.992016e-02,-2.678452e+00,274548
fractime_flymale_secondhalf_frameattemptedcopulation,4.101092e-04,8.281651e-02,136549
fractime_flymale_secondhalf_framechase,2.020520e-02,1.121978e+00,136549
fractime_flymale_secondhalf_frametouch,5.058257e-02,2.528776e+00,136549
fractime_flysecondhalf_framebackup,6.211932e-03,1.984692e+00,239700
fractime_flysecondhalf_framebodyturn,7.613684e-03,-1.759100e+00,239700
fractime_flysecondhalf_framechase,1.199833e-02,1.353507e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.735920e-02,-5.678599e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.478098e-03,-9.616615e-01,239700
fractime_flysecondhalf_framejump,5.548602e-04,-1.956413e+00,239700
fractime_flysecondhalf_framemove,6.989654e-01,2.767884e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-8.091154e-01,239700
fractime_flysecondhalf_framepivottail,2.080935e-02,-2.001816e+00,239700
fractime_flysecondhalf_framerighting,2.736754e-03,-1.063058e-01,239700
fractime_flysecondhalf_framestop,3.010346e-01,-2.767884e+00,239700
fractime_flysecondhalf_frametouch,4.387985e-02,3.947144e+00,239700
fractime_flysecondhalf_framewalk,3.331039e-01,2.522300e-01,239700
fractime_flysecondhalf_framewingextension,4.246975e-03,1.175773e+00,239700
fractime_flysecondhalf_framewingflick,3.504380e-04,2.809851e+00,239700
fractime_flysecondhalf_framewinggrooming,3.657071e-02,-3.519867e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.024732e+01,-1.401890e+00,207747
magveldiff_nose2ell_flyany_frametouch,8.165449e+00,-1.747927e+00,22078
magveldiff_nose2ell_flyfemale_framechase,7.886680e+00,-1.317694e+00,366
magveldiff_nose2ell_flyfemale_framenearfly,9.851912e+00,-1.335728e+00,89186
magveldiff_nose2ell_flyfemale_frametouch,7.955435e+00,-1.390725e+00,7435
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.058347e+00,-2.018267e+00,7026
magveldiff_nose2ell_flymale_framenearfly,1.056695e+01,-1.471212e+00,117690
magveldiff_nose2ell_flymale_frametouch,8.328091e+00,-1.938056e+00,14576
magveldiff_nose2ell_flymale_framewingextension,5.953746e+00,-7.613911e-01,2459
max_absdwing_angle_flyany_frameany,1.714686e+00,1.260498e+00,479440
max_absdwing_angle_flyany_framechase,1.704614e+00,1.530278e+00,7404
max_absdwing_angle_flyany_framenearfly,1.682140e+00,2.561763e+00,207747
max_absdwing_angle_flyany_frametouch,1.754250e+00,1.607614e+00,22078
max_absdwing_angle_flyany_framewingextension,5.851600e+00,9.460622e-01,2512
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.728527e+00,4.097234e+00,20736
max_absdwing_angle_flyfemale_frameany,1.509869e+00,-3.459170e-02,203167
max_absdwing_angle_flyfemale_framenearfly,1.485813e+00,9.559169e-01,89186
max_absdwing_angle_flyfemale_frametouch,1.469389e+00,-1.286526e-01,7435
max_absdwing_angle_flymale_frameany,1.853740e+00,1.550614e+00,274548
max_absdwing_angle_flymale_framechase,2.217243e+00,2.588678e+00,7026
max_absdwing_angle_flymale_framenearfly,1.812437e+00,2.778359e+00,117690
max_absdwing_angle_flymale_frametouch,1.935244e+00,2.081844e+00,14576
max_absdwing_area_flyany_frameany,3.541857e+00,1.375297e+00,479440
max_absdwing_area_flyany_framewingextension,6.590663e+00,7.202212e-01,2512
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.185500e+00,-4.586924e-01,20736
max_absdwing_area_flyfemale_frameany,3.344041e+00,-5.443846e-01,203167
max_absdwing_area_flymale_frameany,3.670557e+00,2.537078e+00,274548
max_dwing_angle_in_flyany_frameany,1.226128e+00,2.723753e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.889672e+00,1.386188e+00,2512
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129342e+00,2.149137e+00,203167
max_dwing_angle_in_flymale_frameany,1.293050e+00,2.123234e+00,274548
max_dwing_angle_out_flyany_frameany,1.226016e+00,2.722014e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.317946e+00,7.207978e-01,2512
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.129559e+00,2.143497e+00,203167
max_dwing_angle_out_flymale_frameany,1.292732e+00,2.124827e+00,274548
max_wing_angle_flyany_frameany,9.410523e-02,-4.139965e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.104167e-01,2.647568e+00,7404
max_wing_angle_flyany_framenearfly,9.005774e-02,4.179169e-01,207752
max_wing_angle_flyany_frametouch,9.977367e-02,7.022542e-01,22078
max_wing_angle_flyany_framewingextension,6.642438e-01,-1.576855e+00,2512
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.807959e-01,1.498552e+00,20736
max_wing_angle_flyfemale_frameany,8.686606e-02,-1.504658e+00,203176
max_wing_angle_flyfemale_framenearfly,8.350588e-02,-6.726810e-01,89188
max_wing_angle_flyfemale_frametouch,8.442042e-02,-1.648909e-02,7435
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.840912e-02,2.175272e-01,274559
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.282867e-01,2.545807e+00,7026
max_wing_angle_flymale_framenearfly,9.377503e-02,7.668317e-01,117693
max_wing_angle_flymale_frametouch,1.102443e-01,6.947166e-01,14576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.592555e-01,-1.629363e+00,479460
max_wing_area_flyany_framewingextension,1.137929e+00,-1.898726e+00,2512
max_wing_area_flyany_framewinggrooming,8.248201e-01,-1.209716e+00,20736
max_wing_area_flyfemale_frameany,9.333656e-01,-9.590083e-01,203176
max_wing_area_flymale_frameany,8.048367e-01,-1.575739e+00,274559
mean_wing_angle_flyany_frameany,2.404629e-02,-1.566312e+00,479460
mean_wing_angle_flyany_framewingextension,3.755033e-01,-1.255254e+00,2512
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.789159e-02,-2.635746e+00,203176
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.777669e-02,-6.987235e-01,274559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.320908e-01,-1.369499e+00,479460
mean_wing_area_flyany_framewingextension,8.541115e-01,-2.529470e+00,2512
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.941826e-01,-5.265130e-01,20736
mean_wing_area_flyfemale_frameany,9.105489e-01,-4.197277e-01,203176
mean_wing_area_flymale_frameany,7.750480e-01,-1.648817e+00,274559
min_absdwing_angle_flyany_frameany,1.080649e+00,3.018695e+00,479440
min_absdwing_angle_flyany_framewingextension,1.955865e+00,1.618550e+00,2512
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.551900e-01,1.440491e+00,203167
min_absdwing_angle_flymale_frameany,1.173432e+00,3.097785e+00,274548
min_absdwing_area_flyany_frameany,2.389279e+00,2.599703e+00,479440
min_absdwing_area_flyany_framewingextension,2.709898e+00,1.159604e+00,2512
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383553e+00,1.800766e+00,203167
min_absdwing_area_flymale_frameany,2.394105e+00,2.554186e+00,274548
min_dwing_angle_in_flyany_frameany,-1.226016e+00,-2.722014e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.317946e+00,-7.207978e-01,2512
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.129559e+00,-2.143497e+00,203167
min_dwing_angle_in_flymale_frameany,-1.292732e+00,-2.124827e+00,274548
min_dwing_angle_out_flyany_frameany,-1.226128e+00,-2.723753e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.889672e+00,-1.386188e+00,2512
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129342e+00,-2.149137e+00,203167
min_dwing_angle_out_flymale_frameany,-1.293050e+00,-2.123234e+00,274548
min_wing_angle_flyany_frameany,-4.601266e-02,-3.283103e+00,479460
min_wing_angle_flyany_framewingextension,8.676277e-02,5.914328e-01,2512
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.108289e-02,-3.683283e+00,203176
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.285573e-02,-2.444026e+00,274559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.049260e-01,-1.082162e+00,479460
min_wing_area_flyany_framewingextension,5.702937e-01,-2.499060e+00,2512
min_wing_area_flyany_framewinggrooming,3.635450e-01,6.464762e-01,20736
min_wing_area_flyfemale_frameany,8.877321e-01,1.289622e-01,203176
min_wing_area_flymale_frameany,7.452593e-01,-1.675814e+00,274559
nflies_close_flyany_frameany,5.563572e-01,1.893969e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.405597e-01,1.219151e+00,798
nflies_close_flyany_framebodyturn,4.951888e-01,5.105222e-01,4001
nflies_close_flyany_framebodyturnstart,5.058765e-01,4.673344e-01,1647
nflies_close_flyany_framecrabwalkallstart,5.766970e-01,1.191408e+00,5259
nflies_close_flyany_framecrabwalkextreme,7.597460e-01,-1.987051e-01,1173
nflies_close_flyany_framecrabwalkextremestart,7.639966e-01,-1.041466e-01,322
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.282254e-01,1.732208e+00,402591
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.921501e-01,3.961020e-01,3193
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.937752e-01,1.903654e+00,135590
nflies_close_flyany_frametouch,1.630885e+00,2.948455e-01,22078
nflies_close_flyany_framewalk,4.672006e-01,1.159439e+00,164428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.064178e-01,-5.975322e-01,20736
nflies_close_flyfemale_frameany,6.204670e-01,1.903814e+00,203176
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.088742e-01,2.049062e+00,274559
nflies_close_flymale_framechase,1.272146e+00,-3.660514e-01,7026
nflies_close_flymale_framewingextension,1.112580e+00,7.993965e-01,2459
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048961e+00,-1.363364e+00,479460
nwingsdetected_flyany_framewingextension,1.946006e+00,-9.186105e-01,2512
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504024e+00,2.859200e+00,20736
nwingsdetected_flyfemale_frameany,1.028744e+00,-2.507936e+00,203176
nwingsdetected_flymale_frameany,1.062369e+00,-6.193440e-01,274559
phi_flyany_frameany,2.727615e-02,2.774069e+00,479460
phisideways_flyany_framemove,4.299027e-01,2.115433e-01,343870
phisideways_flyfemale_framemove,4.325331e-01,-2.752576e-01,152948
phisideways_flymale_framemove,4.277914e-01,4.925866e-01,190462
theta_mm_flyany_frameany,-1.405605e-02,-7.146614e-01,479460
velmag_ctr_flyany_frameany,7.673765e+00,-4.287829e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.405158e+00,-1.807666e+00,3034
velmag_ctr_flyany_framebodyturn,8.877947e+00,-3.100558e+00,4001
velmag_ctr_flyany_framecrabwalkall,1.148127e+01,-3.012576e+00,42320
