field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.211117e-02,-4.107947e+00,275274
du_ctr_flyany_frametouch,1.051284e+00,-6.076317e+00,24513
du_ctr_flyany_framewalk,1.161619e+01,-5.057429e+00,68607
du_ctr_flyany_framewingextension,2.572700e+00,-7.548224e-01,901
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.283293e-02,-3.577754e+00,24727
du_ctr_flyfemale_frameany,2.449423e+00,-5.952001e+00,214409
du_ctr_flymale_frameany,2.379872e+00,-6.122465e+00,240276
du_ctr_flymale_framechase,9.494467e+00,-4.089990e+00,893
du_tail_flyany_frameany,2.407601e+00,-6.536723e+00,455183
du_tail_flyany_framepivottail,-2.415118e-01,-3.236313e+00,8434
du_tail_flyfemale_frameany,2.446901e+00,-5.954985e+00,214409
du_tail_flymale_frameany,2.377640e+00,-6.125958e+00,240276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342652e-01,1.580348e-01,1992
duration_flyany_framebodyturn,8.061118e-02,-2.029811e+00,1687
duration_flyany_framechase,1.326574e-01,-1.375237e+00,944
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785230e-01,-1.447397e+00,25726
duration_flyany_framecrabwalkextreme,1.163135e-01,-8.772512e-01,729
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.109814e+00,-2.875425e+00,179928
duration_flyany_framepivotcenter,1.088462e-01,7.243804e+00,1054
duration_flyany_framepivottail,1.320314e-01,2.957528e-01,8434
duration_flyany_framerighting,4.007104e-01,-6.352467e-01,1443
duration_flyany_framestop,1.869943e+00,1.416461e+00,275274
duration_flyany_frametouch,2.831772e-01,7.390091e+00,24513
duration_flyany_framewalk,4.043086e-01,-4.628512e+00,68607
duration_flyany_framewingextension,3.268201e-01,2.491247e-01,901
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.329593e+00,3.776909e+00,24728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347627e-01,-4.019975e-01,840
duration_flyfemale_framebodyturn,8.033692e-02,-2.173285e+00,818
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.240021e-01,-3.288538e+00,9589
duration_flyfemale_framecrabwalkextreme,1.105613e-01,-1.680464e+00,226
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.086428e+00,-2.730684e+00,85265
duration_flyfemale_framepivotcenter,1.154351e-01,7.288670e+00,675
duration_flyfemale_framepivottail,1.298246e-01,2.682524e-01,3718
duration_flyfemale_framerighting,4.751274e-01,7.862629e-01,837
duration_flyfemale_framestop,1.942679e+00,2.801205e+00,129144
duration_flyfemale_frametouch,2.435916e-01,6.645091e+00,8506
duration_flyfemale_framewalk,4.207592e-01,-3.680439e+00,34214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247402e+00,1.038927e+00,8500
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340775e-01,6.923190e-01,1149
duration_flymale_framebodyturn,8.086711e-02,-1.675889e+00,869
duration_flymale_framechase,1.586986e-01,-1.735086e+00,893
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.266179e-01,-4.610667e-01,16137
duration_flymale_framecrabwalkextreme,1.224425e-01,3.379964e-01,496
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.136944e+00,-2.329266e+00,94609
duration_flymale_framepivotcenter,1.029497e-01,1.590016e+00,379
duration_flymale_framepivottail,1.341710e-01,2.973272e-01,4714
duration_flymale_framerighting,3.348599e-01,-1.431073e+00,606
duration_flymale_framestop,1.797630e+00,5.790893e-01,145667
duration_flymale_frametouch,3.119017e-01,5.643637e+00,16007
duration_flymale_framewalk,3.896376e-01,-4.930208e+00,34393
duration_flymale_framewingextension,3.661873e-01,3.222430e-01,882
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.358933e+00,5.822808e+00,15848
dv_cor_flyany_frameany,3.123502e-02,1.102188e+00,455183
dv_cor_flyfemale_frameany,2.238191e-02,6.799087e-01,214409
dv_cor_flymale_frameany,3.925700e-02,8.548934e-01,240276
dv_ctr_flyany_frameany,3.753205e-02,1.039766e+00,455183
dv_ctr_flyfemale_frameany,3.179672e-02,6.972733e-01,214409
dv_ctr_flymale_frameany,4.291568e-02,7.672058e-01,240276
dv_tail_flyany_frameany,-6.372008e-02,-1.162714e+00,455183
dv_tail_flyfemale_frameany,-3.146826e-02,-3.834601e-01,214409
dv_tail_flymale_frameany,-9.255068e-02,-1.224870e+00,240276
dwing_angle_diff_flyany_frameany,4.600041e-05,1.547631e+00,455183
dwing_angle_diff_flyany_framewingextension,-4.253194e-01,1.749099e+00,901
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.642698e-04,5.889170e-02,214409
dwing_angle_diff_flymale_frameany,-2.344093e-04,1.050547e-01,240276
dwing_angle_imbalance_flyany_frameany,-7.039864e-01,-1.432155e-01,455183
dwing_angle_imbalance_flyany_framewingextension,-7.549184e-01,1.202579e+00,901
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.804143e+00,-1.620247e+00,24727
dwing_angle_imbalance_flyfemale_frameany,-5.253278e-01,1.156478e+00,214409
dwing_angle_imbalance_flymale_frameany,-8.592259e-01,-7.729011e-01,240276
ecc_flyany_frameany,3.686547e-01,4.673773e+00,455202
ecc_flyfemale_frameany,3.676291e-01,5.082649e+00,214418
ecc_flymale_frameany,3.695728e-01,3.803690e+00,240286
fractime_flyany_frameattemptedcopulation,9.446356e-05,-7.150710e-01,455202
fractime_flyany_framebackup,4.376079e-03,-4.487414e-01,455202
fractime_flyany_framebackup_nearfly,3.332586e-03,8.777702e-01,455202
fractime_flyany_framebackup_nearwall,4.376079e-03,-4.333258e-01,455202
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,455202
fractime_flyany_framebodyturn,3.706047e-03,-4.917277e+00,455202
fractime_flyany_framebodyturn_nearfly,1.612471e-03,-4.336945e+00,455202
fractime_flyany_framebodyturn_nearwall,3.629158e-03,-4.809539e+00,455202
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.029846e-05,-2.426436e+00,455202
fractime_flyany_framechase,2.082592e-03,-9.306329e-01,455202
fractime_flyany_framechase_notwingextension,1.660801e-03,-9.882907e-01,455202
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455202
fractime_flyany_framecrabwalkall,5.651557e-02,-4.469510e+00,455202
fractime_flyany_framecrabwalkall_nearfly,2.371914e-02,-2.271081e+00,455202
fractime_flyany_framecrabwalkall_nearwall,5.640353e-02,-4.365947e+00,455202
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.908577e-05,-7.423491e-01,455202
fractime_flyany_framecrabwalkextreme,1.601487e-03,-2.641897e+00,455202
fractime_flyany_framecrabwalkextreme_nearfly,8.325974e-04,-2.758909e+00,455202
fractime_flyany_framecrabwalkextreme_nearwall,1.601487e-03,-2.554097e+00,455202
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,455202
fractime_flyany_framejump,4.086098e-04,-2.715212e+00,455202
fractime_flyany_framejump_nearfly,1.230223e-04,-2.546290e+00,455202
fractime_flyany_framejump_nearwall,2.350605e-04,-2.211759e+00,455202
fractime_flyany_framejump_notnearfly_notnearwall,1.449906e-04,-2.996927e+00,455202
fractime_flyany_framemove,3.952707e-01,-4.806152e+00,455202
fractime_flyany_framemove_nearfly,2.339840e-01,-2.071123e-01,455202
fractime_flyany_framemove_nearwall,3.877575e-01,-4.135247e+00,455202
fractime_flyany_framemove_notnearfly_notnearwall,5.907268e-03,-3.194488e+00,455202
fractime_flyany_framenotanybehavior,1.646258e-01,3.270063e-01,455202
fractime_flyany_framepivotcenter,2.315456e-03,1.031172e+01,455202
fractime_flyany_framepivotcenter_nearfly,1.887074e-03,2.110592e+01,455202
fractime_flyany_framepivotcenter_nearwall,2.190236e-03,1.804266e+01,455202
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.810163e-05,-1.024345e+00,455202
fractime_flyany_framepivotcenter_stop,5.118607e-04,8.230076e+00,455202
fractime_flyany_framepivottail,1.852804e-02,-2.547598e+00,455202
fractime_flyany_framepivottail_nearfly,1.051182e-02,-1.114429e+00,455202
fractime_flyany_framepivottail_nearwall,1.849069e-02,-2.518483e+00,455202
fractime_flyany_framepivottail_notnearfly_notnearwall,2.636192e-05,-5.719712e-01,455202
fractime_flyany_framerighting,3.178809e-03,1.109155e+00,455202
fractime_flyany_framerighting_nearfly,1.381804e-03,2.403191e+00,455202
fractime_flyany_framerighting_nearwall,2.649373e-03,1.578985e+00,455202
fractime_flyany_framerighting_notnearfly_notnearwall,4.459559e-04,-5.076294e-02,455202
fractime_flyany_framestop,6.047293e-01,4.806152e+00,455202
fractime_flyany_framestop_nearfly,4.225091e-01,1.385283e+01,455202
fractime_flyany_framestop_nearwall,5.428096e-01,7.767348e+00,455202
fractime_flyany_framestop_notnearfly_notnearwall,3.180127e-02,-3.113846e+00,455202
fractime_flyany_framestop_notwinggrooming,5.512937e-01,5.746852e+00,455202
fractime_flyany_frametouch,5.385082e-02,3.941574e+00,455202
fractime_flyany_frametouch_notchase,5.318079e-02,5.400935e+00,455202
fractime_flyany_framewalk,1.507177e-01,-7.140286e+00,455202
fractime_flyany_framewalk_nearfly,6.727563e-02,-3.949848e+00,455202
fractime_flyany_framewalk_nearwall,1.483012e-01,-6.818531e+00,455202
fractime_flyany_framewalk_notnearfly_notnearwall,2.108954e-03,-2.851386e+00,455202
fractime_flyany_framewingextension,1.983735e-03,-2.253797e-01,455202
fractime_flyany_framewingextension_nearfly,1.952979e-03,-1.997164e-01,455202
fractime_flyany_framewingextension_notchase,1.561944e-03,5.208769e-03,455202
fractime_flyany_framewingextension_notnearfly,3.075558e-05,-1.474920e+00,455202
fractime_flyany_framewingflick,3.119494e-04,1.369019e+00,455202
fractime_flyany_framewingflick_nearfly,2.724065e-04,1.950416e+00,455202
fractime_flyany_framewingflick_notnearfly,3.954288e-05,-2.351250e+00,455202
fractime_flyany_framewinggrooming,5.432314e-02,-2.209886e+00,455202
fractime_flyany_framewinggrooming_nearfly,2.953853e-02,4.022317e+00,455202
fractime_flyany_framewinggrooming_nearwall,4.327749e-02,1.982572e+00,455202
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.598824e-03,-4.213828e+00,455202
fractime_flyfemale_firsthalf_framechase,3.710713e-04,-8.225768e-01,107796
fractime_flyfemale_firsthalf_frametouch,4.910201e-02,5.067722e+00,107796
fractime_flyfemale_frameattemptedcopulation,2.798390e-05,-1.565595e-01,214409
fractime_flyfemale_framebackup,3.917746e-03,-9.996580e-01,214409
fractime_flyfemale_framebodyturn,3.815138e-03,-4.546007e+00,214409
fractime_flyfemale_framechase,2.518551e-04,-8.250461e-01,214409
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,214409
fractime_flyfemale_framecrabwalkall,4.472294e-02,-4.512288e+00,214409
fractime_flyfemale_framecrabwalkextreme,1.072716e-03,-2.703176e+00,214409
fractime_flyfemale_framejump,5.037102e-04,-2.389116e+00,214409
fractime_flyfemale_framemove,3.976745e-01,-4.133925e+00,214409
fractime_flyfemale_framenotanybehavior,1.697830e-01,-4.299281e-02,214409
fractime_flyfemale_framepivotcenter,3.148189e-03,1.011206e+01,214409
fractime_flyfemale_framepivottail,1.734069e-02,-2.119749e+00,214409
fractime_flyfemale_framerighting,3.913082e-03,1.009056e+00,214409
fractime_flyfemale_framestop,6.023255e-01,4.133925e+00,214409
fractime_flyfemale_frametouch,3.967184e-02,5.226156e+00,214409
fractime_flyfemale_framewalk,1.595735e-01,-6.062760e+00,214409
fractime_flyfemale_framewingextension,8.861568e-05,-3.018693e-01,214409
fractime_flyfemale_framewingflick,2.845030e-04,4.850152e+00,214409
fractime_flyfemale_framewinggrooming,3.964386e-02,-3.034162e+00,214409
fractime_flyfemale_secondhalf_framechase,1.308803e-04,-7.111684e-01,106968
fractime_flyfemale_secondhalf_frametouch,3.003702e-02,4.492086e+00,106968
fractime_flyfirsthalf_framebackup,5.724931e-03,1.181694e+00,227601
fractime_flyfirsthalf_framebodyturn,4.789083e-03,-4.565479e+00,227601
fractime_flyfirsthalf_framechase,8.699435e-04,-1.087970e+00,227601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227601
fractime_flyfirsthalf_framecrabwalkall,7.960422e-02,-2.354286e+00,227601
fractime_flyfirsthalf_framecrabwalkextreme,2.280306e-03,-1.322520e+00,227601
fractime_flyfirsthalf_framejump,7.205592e-04,-2.334481e+00,227601
fractime_flyfirsthalf_framemove,5.167464e-01,-2.377152e+00,227601
fractime_flyfirsthalf_framepivotcenter,2.065017e-03,1.039231e+01,227601
fractime_flyfirsthalf_framepivottail,2.648495e-02,-7.133309e-01,227601
fractime_flyfirsthalf_framerighting,4.771508e-03,2.119312e+00,227601
fractime_flyfirsthalf_framestop,4.832536e-01,2.377152e+00,227601
fractime_flyfirsthalf_frametouch,4.966147e-02,1.938743e+00,227601
fractime_flyfirsthalf_framewalk,1.935229e-01,-6.109985e+00,227601
fractime_flyfirsthalf_framewingextension,1.362033e-04,-9.055707e-01,227601
fractime_flyfirsthalf_framewingflick,3.778542e-04,1.398443e+00,227601
fractime_flyfirsthalf_framewinggrooming,6.847509e-02,-1.296349e+00,227601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,119692
fractime_flymale_firsthalf_framechase,1.320055e-03,-1.070343e+00,119692
fractime_flymale_firsthalf_frametouch,5.021221e-02,4.788399e-01,119692
fractime_flymale_frameattemptedcopulation,1.539896e-04,-7.185484e-01,240276
fractime_flymale_framebackup,4.794486e-03,1.884077e-01,240276
fractime_flymale_framebodyturn,3.616674e-03,-4.390610e+00,240276
fractime_flymale_framechase,3.720721e-03,-9.280009e-01,240276
fractime_flymale_framechase_notwingextension,2.921640e-03,-9.785579e-01,240276
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240276
fractime_flymale_framecrabwalkall,6.716027e-02,-3.680067e+00,240276
fractime_flymale_framecrabwalkextreme,2.072616e-03,-2.308393e+00,240276
fractime_flymale_framejump,3.246267e-04,-2.539680e+00,240276
fractime_flymale_framemove,3.937514e-01,-4.940925e+00,240276
fractime_flymale_framenotanybehavior,1.601616e-01,7.671583e-01,240276
fractime_flymale_framepivotcenter,1.577353e-03,9.248314e+00,240276
fractime_flymale_framepivottail,1.962743e-02,-2.568485e+00,240276
fractime_flymale_framerighting,2.530423e-03,1.193139e+00,240276
fractime_flymale_framestop,6.062486e-01,4.940925e+00,240276
fractime_flymale_frametouch,6.661922e-02,2.683008e+00,240276
fractime_flymale_frametouch_notchase,6.540395e-02,4.070212e+00,240276
fractime_flymale_framewalk,1.431396e-01,-6.882141e+00,240276
fractime_flymale_framewingextension,3.679102e-03,-2.501775e-01,240276
fractime_flymale_framewingflick,3.371123e-04,3.275841e-01,240276
fractime_flymale_framewinggrooming,6.595748e-02,-7.323869e-01,240276
fractime_flymale_secondhalf_frameattemptedcopulation,3.068782e-04,-5.690126e-01,120569
fractime_flymale_secondhalf_framechase,6.104388e-03,-5.715513e-01,120569
fractime_flymale_secondhalf_frametouch,8.291518e-02,5.537526e+00,120569
fractime_flysecondhalf_framebackup,3.027480e-03,-2.030570e+00,227582
fractime_flysecondhalf_framebodyturn,2.623230e-03,-5.053427e+00,227582
fractime_flysecondhalf_framechase,3.295515e-03,-5.610214e-01,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227582
fractime_flysecondhalf_framecrabwalkall,3.342971e-02,-6.139861e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,9.227443e-04,-3.723786e+00,227582
fractime_flysecondhalf_framejump,9.666845e-05,-2.832797e+00,227582
fractime_flysecondhalf_framemove,2.737343e-01,-6.751234e+00,227582
fractime_flysecondhalf_framepivotcenter,2.566108e-03,9.586951e+00,227582
fractime_flysecondhalf_framepivottail,1.057201e-02,-4.211589e+00,227582
fractime_flysecondhalf_framerighting,1.586241e-03,-2.524037e-01,227582
fractime_flysecondhalf_framestop,7.262657e-01,6.751234e+00,227582
fractime_flysecondhalf_frametouch,5.804501e-02,6.252224e+00,227582
fractime_flysecondhalf_framewalk,1.079215e-01,-7.692377e+00,227582
fractime_flysecondhalf_framewingextension,3.831586e-03,7.132863e-01,227582
fractime_flysecondhalf_framewingflick,2.460652e-04,1.136884e+00,227582
fractime_flysecondhalf_framewinggrooming,4.017014e-02,-2.923382e+00,227582
magveldiff_nose2ell_flyany_framenearfly,4.650957e+00,-7.096675e+00,298823
magveldiff_nose2ell_flyany_frametouch,4.959506e+00,-6.717399e+00,24513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.327577e+00,-7.041336e+00,141413
magveldiff_nose2ell_flyfemale_frametouch,5.049855e+00,-5.872582e+00,8506
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.484708e+00,-1.098469e+00,893
magveldiff_nose2ell_flymale_framenearfly,4.940357e+00,-6.844669e+00,157365
magveldiff_nose2ell_flymale_frametouch,5.013461e+00,-6.460390e+00,16007
magveldiff_nose2ell_flymale_framewingextension,7.779163e+00,5.434344e-01,882
max_absdwing_angle_flyany_frameany,1.505740e+00,-4.119576e-01,455183
max_absdwing_angle_flyany_framechase,1.293096e+00,-2.656980e-01,944
max_absdwing_angle_flyany_framenearfly,1.513390e+00,1.233992e+00,298823
max_absdwing_angle_flyany_frametouch,2.033346e+00,4.901544e+00,24513
max_absdwing_angle_flyany_framewingextension,4.903037e+00,-2.949081e-01,901
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.261138e+00,-4.736438e-01,24727
max_absdwing_angle_flyfemale_frameany,1.240968e+00,-1.906802e+00,214409
max_absdwing_angle_flyfemale_framenearfly,1.233681e+00,-8.717549e-01,141413
max_absdwing_angle_flyfemale_frametouch,1.736709e+00,3.175476e+00,8506
max_absdwing_angle_flymale_frameany,1.735033e+00,7.014822e-01,240276
max_absdwing_angle_flymale_framechase,1.595757e+00,1.112480e-01,893
max_absdwing_angle_flymale_framenearfly,1.761488e+00,2.505574e+00,157365
max_absdwing_angle_flymale_frametouch,2.353914e+00,5.584648e+00,16007
max_absdwing_area_flyany_frameany,3.280995e+00,1.045263e-01,455183
max_absdwing_area_flyany_framewingextension,6.521472e+00,9.607593e-01,901
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.844873e+00,2.619990e+00,24727
max_absdwing_area_flyfemale_frameany,3.104162e+00,-1.051244e+00,214409
max_absdwing_area_flymale_frameany,3.427947e+00,1.122665e+00,240276
max_dwing_angle_in_flyany_frameany,1.043657e+00,-7.723892e-01,455183
max_dwing_angle_in_flyany_framewingextension,2.628546e+00,-1.382580e+00,901
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.001125e-01,-1.960435e+00,214409
max_dwing_angle_in_flymale_frameany,1.168873e+00,1.204045e-01,240276
max_dwing_angle_out_flyany_frameany,1.043703e+00,-7.706826e-01,455183
max_dwing_angle_out_flyany_framewingextension,2.203227e+00,5.607249e-01,901
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.002768e-01,-1.957359e+00,214409
max_dwing_angle_out_flymale_frameany,1.168638e+00,1.208527e-01,240276
max_wing_angle_flyany_frameany,8.537992e-02,-1.680883e+00,455202
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.266697e-02,-5.155267e-01,944
max_wing_angle_flyany_framenearfly,8.442970e-02,-3.697867e-01,298837
max_wing_angle_flyany_frametouch,9.602048e-02,2.495166e-01,24513
max_wing_angle_flyany_framewingextension,6.746640e-01,-1.016812e+00,901
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.295695e-01,-2.568734e+00,24728
max_wing_angle_flyfemale_frameany,7.734364e-02,-2.743855e+00,214418
max_wing_angle_flyfemale_framenearfly,7.573241e-02,-1.684436e+00,141420
max_wing_angle_flyfemale_frametouch,8.890246e-02,7.855155e-01,8506
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.218889e-02,-6.053494e-01,240286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.481018e-02,4.858492e-02,893
max_wing_angle_flymale_framenearfly,9.217159e-02,4.293094e-01,157372
max_wing_angle_flymale_frametouch,1.049700e-01,2.066480e-01,16007
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.821178e-01,2.229105e+00,455202
max_wing_area_flyany_framewingextension,1.350186e+00,2.902001e+00,901
max_wing_area_flyany_framewinggrooming,8.406452e-01,-5.162779e-01,24728
max_wing_area_flyfemale_frameany,1.077520e+00,3.084518e+00,214418
max_wing_area_flymale_frameany,8.976894e-01,1.066119e+00,240286
mean_wing_angle_flyany_frameany,2.348762e-02,-1.530589e+00,455202
mean_wing_angle_flyany_framewingextension,3.584096e-01,-1.892973e+00,901
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.604967e-02,-2.587058e+00,214418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.983522e-02,-5.240839e-01,240286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.568107e-01,2.519027e+00,455202
mean_wing_area_flyany_framewingextension,1.017589e+00,2.692682e+00,901
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.129485e-01,4.937894e-01,24728
mean_wing_area_flyfemale_frameany,1.054286e+00,3.577447e+00,214418
mean_wing_area_flymale_frameany,8.707421e-01,1.099840e+00,240286
min_absdwing_angle_flyany_frameany,9.165709e-01,-1.400291e+00,455183
min_absdwing_angle_flyany_framewingextension,1.606466e+00,3.165045e-01,901
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.110487e-01,-1.738323e+00,214409
min_absdwing_angle_flymale_frameany,1.008971e+00,-1.043962e+00,240276
min_absdwing_area_flyany_frameany,2.252899e+00,9.930583e-01,455183
min_absdwing_area_flyany_framewingextension,2.081857e+00,-8.081966e-01,901
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227188e+00,7.344544e-01,214409
min_absdwing_area_flymale_frameany,2.273475e+00,8.660681e-01,240276
min_dwing_angle_in_flyany_frameany,-1.043703e+00,7.706826e-01,455183
min_dwing_angle_in_flyany_framewingextension,-2.203227e+00,-5.607249e-01,901
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.002768e-01,1.957359e+00,214409
min_dwing_angle_in_flymale_frameany,-1.168638e+00,-1.208527e-01,240276
min_dwing_angle_out_flyany_frameany,-1.043657e+00,7.723892e-01,455183
min_dwing_angle_out_flyany_framewingextension,-2.628546e+00,1.382580e+00,901
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.001125e-01,1.960435e+00,214409
min_dwing_angle_out_flymale_frameany,-1.168873e+00,-1.204045e-01,240276
min_wing_angle_flyany_frameany,-3.840467e-02,-7.952301e-01,455202
min_wing_angle_flyany_framewingextension,4.215520e-02,-2.093750e+00,901
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.524429e-02,-1.407825e+00,214418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.251844e-02,-2.286603e-01,240286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.315035e-01,2.742297e+00,455202
min_wing_area_flyany_framewingextension,6.849926e-01,1.389203e+00,901
min_wing_area_flyany_framewinggrooming,3.852518e-01,2.066417e+00,24728
min_wing_area_flyfemale_frameany,1.031052e+00,3.954333e+00,214418
min_wing_area_flymale_frameany,8.437949e-01,1.103409e+00,240286
nflies_close_flyany_frameany,1.277376e+00,1.457741e+01,455202
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.442669e+00,7.946566e+00,479
nflies_close_flyany_framebodyturn,8.060519e-01,6.530513e+00,1687
nflies_close_flyany_framebodyturnstart,8.360676e-01,6.835328e+00,680
nflies_close_flyany_framecrabwalkallstart,8.805424e-01,6.425557e+00,2985
nflies_close_flyany_framecrabwalkextreme,7.817804e-01,-4.407016e-01,729
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.322753e+00,1.397312e+01,423596
nflies_close_flyany_framepivotcenter,1.788723e+00,7.630855e+00,1054
nflies_close_flyany_framepivotcenterstart,1.792856e+00,7.765672e+00,313
nflies_close_flyany_framepivottailstart,1.049478e+00,7.464431e+00,2082
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.337825e+00,1.663107e+01,275274
nflies_close_flyany_frametouch,2.684272e+00,1.163040e+01,24513
nflies_close_flyany_framewalk,7.966817e-01,7.358133e+00,68607
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.110288e-01,1.436824e+01,24728
nflies_close_flyfemale_frameany,1.421835e+00,1.457844e+01,214418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.150716e+00,1.393779e+01,240286
nflies_close_flymale_framechase,1.933515e+00,5.738570e+00,893
nflies_close_flymale_framewingextension,2.185407e+00,6.673241e+00,882
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055692e+00,-8.016704e-01,455202
nwingsdetected_flyany_framewingextension,1.961274e+00,-1.297089e-01,901
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462714e+00,1.111176e-02,24728
nwingsdetected_flyfemale_frameany,1.032838e+00,-1.783431e+00,214418
nwingsdetected_flymale_frameany,1.075452e+00,-1.146774e-01,240286
phi_flyany_frameany,3.181183e-02,2.911740e+00,455202
phisideways_flyany_framemove,5.125456e-01,6.429251e+00,179928
phisideways_flyfemale_framemove,5.059382e-01,6.867120e+00,85274
phisideways_flymale_framemove,5.189602e-01,4.934858e+00,94619
theta_mm_flyany_frameany,5.502613e-02,2.147534e+00,455202
velmag_ctr_flyany_frameany,3.576387e+00,-6.496432e+00,455183
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.989807e+00,-2.186328e+00,1992
velmag_ctr_flyany_framebodyturn,9.025089e+00,-2.707325e+00,1687
velmag_ctr_flyany_framecrabwalkall,1.055791e+01,-4.322070e+00,25726
velmag_ctr_flyany_framecrabwalkextreme,7.922490e+00,8.298812e-01,729
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.113168e+00,-6.008291e+00,179909
