field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.128427e-01,9.844580e-01,178189
du_ctr_flyany_frametouch,2.901960e+00,2.805776e+00,9661
du_ctr_flyany_framewalk,1.612877e+01,-1.514416e-01,167026
du_ctr_flyany_framewingextension,3.804808e+00,-2.718589e-01,323
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.150109e-01,-7.656520e-01,36176
du_ctr_flyfemale_frameany,6.384358e+00,6.821369e-01,214636
du_ctr_flymale_frameany,7.236104e+00,6.804801e-01,239776
du_ctr_flymale_framechase,1.315457e+01,-1.467416e+00,1213
du_tail_flyany_frameany,6.822576e+00,7.607536e-01,455449
du_tail_flyany_framepivottail,4.933625e-01,6.373213e-01,14467
du_tail_flyfemale_frameany,6.383265e+00,6.821297e-01,214636
du_tail_flymale_frameany,7.235925e+00,6.807113e-01,239776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195378e-01,-3.501954e+00,2440
duration_flyany_framebodyturn,8.315957e-02,-7.098583e-01,5396
duration_flyany_framechase,2.416386e-01,-2.291135e-01,1290
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997174e-01,4.223248e-01,46192
duration_flyany_framecrabwalkextreme,1.294934e-01,3.162005e+00,1461
duration_flyany_framejump,9.645860e-02,3.016838e+00,1189
duration_flyany_framemove,1.556610e+00,6.888021e-01,277279
duration_flyany_framepivotcenter,8.577755e-02,-3.174875e-01,356
duration_flyany_framepivottail,1.286234e-01,-1.330689e+00,14467
duration_flyany_framerighting,3.574555e-01,-1.667023e+00,647
duration_flyany_framestop,1.004289e+00,-2.137241e-01,178189
duration_flyany_frametouch,1.655988e-01,-1.754413e+00,9661
duration_flyany_framewalk,5.788403e-01,-2.559346e-01,167026
duration_flyany_framewingextension,3.652679e-01,3.735849e-01,324
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938507e+00,-3.562720e-01,36176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265796e-01,-2.164546e+00,1327
duration_flyfemale_framebodyturn,8.251953e-02,-8.997238e-01,2390
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.778917e-01,1.599163e+00,21399
duration_flyfemale_framecrabwalkextreme,1.331876e-01,3.682867e+00,655
duration_flyfemale_framejump,9.754193e-02,2.852726e+00,782
duration_flyfemale_framemove,1.496181e+00,7.867999e-01,130505
duration_flyfemale_framepivotcenter,8.853968e-02,2.925045e-01,250
duration_flyfemale_framepivottail,1.270769e-01,-1.141757e+00,6590
duration_flyfemale_framerighting,4.077697e-01,-4.940588e-01,378
duration_flyfemale_framestop,9.600433e-01,-4.577746e-01,84129
duration_flyfemale_frametouch,1.522942e-01,-1.652786e+00,3362
duration_flyfemale_framewalk,5.716624e-01,1.187346e-01,77911
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.314353e+00,1.626329e+00,19305
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.137895e-01,-3.508513e+00,1105
duration_flymale_framebodyturn,8.371748e-02,-5.100810e-01,3004
duration_flymale_framechase,3.159623e-01,-3.482170e-01,1213
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.192502e-01,-2.949773e-01,24779
duration_flymale_framecrabwalkextreme,1.258715e-01,1.212348e+00,801
duration_flymale_framejump,9.538877e-02,2.136596e+00,398
duration_flymale_framemove,1.611965e+00,4.616737e-01,146284
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300927e-01,-1.394617e+00,7863
duration_flymale_framerighting,3.177037e-01,-1.720675e+00,259
duration_flymale_framestop,1.043473e+00,-8.079686e-02,93492
duration_flymale_frametouch,1.764213e-01,-1.399936e+00,6273
duration_flymale_framewalk,5.849886e-01,-5.453279e-01,89035
duration_flymale_framewingextension,3.640675e-01,-1.378229e-01,323
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.466164e+00,-3.364527e+00,16658
dv_cor_flyany_frameany,7.547759e-02,2.072051e+00,455449
dv_cor_flyfemale_frameany,1.038542e-01,2.081294e+00,214636
dv_cor_flymale_frameany,5.108010e-02,1.041573e+00,239776
dv_ctr_flyany_frameany,9.602590e-02,2.053225e+00,455449
dv_ctr_flyfemale_frameany,1.493800e-01,2.226865e+00,214636
dv_ctr_flymale_frameany,4.968182e-02,8.772518e-01,239776
dv_tail_flyany_frameany,1.789818e-01,5.090098e+00,455449
dv_tail_flyfemale_frameany,1.687788e-01,3.861199e+00,214636
dv_tail_flymale_frameany,1.891001e-01,3.779146e+00,239776
dwing_angle_diff_flyany_frameany,7.409077e-05,2.290582e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.098353e+00,1.493915e-01,323
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.915953e-05,-6.581866e-01,214636
dwing_angle_diff_flymale_frameany,1.078763e-04,1.622768e+00,239776
dwing_angle_imbalance_flyany_frameany,-8.080795e-01,-1.129804e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.164963e+00,7.579845e-01,323
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791610e+00,-1.771235e+00,36176
dwing_angle_imbalance_flyfemale_frameany,-6.380577e-01,-2.465362e-01,214636
dwing_angle_imbalance_flymale_frameany,-9.599201e-01,-1.342193e+00,239776
ecc_flyany_frameany,3.472146e-01,-3.466007e+00,455468
ecc_flyfemale_frameany,3.472722e-01,-3.256187e+00,214645
ecc_flymale_frameany,3.471099e-01,-3.218277e+00,239786
fractime_flyany_frameattemptedcopulation,2.700519e-04,-7.527217e-01,455468
fractime_flyany_framebackup,5.357127e-03,5.909699e-01,455468
fractime_flyany_framebackup_nearfly,2.827861e-03,-2.278767e-01,455468
fractime_flyany_framebackup_nearwall,5.273697e-03,5.055005e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.684404e-05,4.884323e+00,455468
fractime_flyany_framebodyturn,1.184716e-02,1.388589e+00,455468
fractime_flyany_framebodyturn_nearfly,4.329613e-03,8.215561e-01,455468
fractime_flyany_framebodyturn_nearwall,1.119727e-02,1.338463e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.115617e-04,2.261977e+00,455468
fractime_flyany_framechase,2.845425e-03,-1.009201e+00,455468
fractime_flyany_framechase_notwingextension,2.533658e-03,-1.008242e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455468
fractime_flyany_framecrabwalkall,1.014166e-01,3.303906e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.913926e-02,-3.321049e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.007974e-01,3.481283e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.039801e-04,3.299891e-02,455468
fractime_flyany_framecrabwalkextreme,3.207690e-03,5.969078e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.736675e-03,5.200862e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.054002e-03,5.336176e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.339282e-04,3.004662e+00,455468
fractime_flyany_framejump,2.617088e-03,1.382671e+00,455468
fractime_flyany_framejump_nearfly,6.389033e-04,8.410285e-01,455468
fractime_flyany_framejump_nearwall,1.385388e-03,1.887387e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.088990e-03,9.377861e-01,455468
fractime_flyany_framemove,6.087782e-01,9.238298e-01,455468
fractime_flyany_framemove_nearfly,2.211857e-01,-2.000777e-01,455468
fractime_flyany_framemove_nearwall,5.573103e-01,1.056992e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.611301e-02,3.264520e-01,455468
fractime_flyany_framenotanybehavior,1.606414e-01,3.549292e-01,455468
fractime_flyany_framepivotcenter,7.991780e-04,1.454161e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.293316e-04,1.258854e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.059701e-04,3.023390e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800346e-04,-2.009938e-01,455468
fractime_flyany_framepivotcenter_stop,1.822301e-04,7.251156e-01,455468
fractime_flyany_framepivottail,3.176293e-02,8.162890e-01,455468
fractime_flyany_framepivottail_nearfly,1.312496e-02,-8.166027e-02,455468
fractime_flyany_framepivottail_nearwall,3.151923e-02,8.113961e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339282e-04,1.057632e+00,455468
fractime_flyany_framerighting,1.420517e-03,-8.882713e-01,455468
fractime_flyany_framerighting_nearfly,3.930024e-04,-1.004190e+00,455468
fractime_flyany_framerighting_nearwall,8.211334e-04,-1.005841e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.005840e-04,-3.727205e-01,455468
fractime_flyany_framestop,3.912218e-01,-9.238298e-01,455468
fractime_flyany_framestop_nearfly,1.208757e-01,-7.850844e-01,455468
fractime_flyany_framestop_nearwall,2.759228e-01,6.006404e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.043762e-01,-1.482091e+00,455468
fractime_flyany_framestop_notwinggrooming,3.126630e-01,-6.965790e-01,455468
fractime_flyany_frametouch,2.121115e-02,-1.370603e+00,455468
fractime_flyany_frametouch_notchase,1.987626e-02,-1.396271e+00,455468
fractime_flyany_framewalk,3.667129e-01,1.252100e+00,455468
fractime_flyany_framewalk_nearfly,1.157096e-01,2.621648e-01,455468
fractime_flyany_framewalk_nearwall,3.380128e-01,1.458249e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.609843e-02,8.567652e-02,455468
fractime_flyany_framewingextension,7.398983e-04,-9.570599e-01,455468
fractime_flyany_framewingextension_nearfly,6.959874e-04,-9.448027e-01,455468
fractime_flyany_framewingextension_notchase,4.281311e-04,-9.959722e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-05,-8.706971e-01,455468
fractime_flyany_framewingflick,3.161583e-04,8.673716e-01,455468
fractime_flyany_framewingflick_nearfly,2.283366e-04,6.388540e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-05,1.456055e+00,455468
fractime_flyany_framewinggrooming,7.942600e-02,-9.191563e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.291419e-02,-1.324274e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.084300e-02,2.716910e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.531822e-02,-9.539744e-01,455468
fractime_flyfemale_firsthalf_framechase,5.136874e-04,-6.381990e-01,107069
fractime_flyfemale_firsthalf_frametouch,1.589629e-02,-1.876088e+00,107069
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,214636
fractime_flyfemale_framebackup,6.182560e-03,1.203394e+00,214636
fractime_flyfemale_framebodyturn,1.113513e-02,1.221488e+00,214636
fractime_flyfemale_framechase,3.680650e-04,-6.383729e-01,214636
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,214636
fractime_flyfemale_framecrabwalkall,9.969903e-02,1.493995e+00,214636
fractime_flyfemale_framecrabwalkextreme,3.051678e-03,2.111200e+00,214636
fractime_flyfemale_framejump,3.643378e-03,2.023307e+00,214636
fractime_flyfemale_framemove,6.080387e-01,9.944518e-01,214636
fractime_flyfemale_framenotanybehavior,1.688766e-01,1.205010e-01,214636
fractime_flyfemale_framepivotcenter,1.183399e-03,2.044317e+00,214636
fractime_flyfemale_framepivottail,3.070314e-02,7.195129e-01,214636
fractime_flyfemale_framerighting,1.761121e-03,-6.681354e-01,214636
fractime_flyfemale_framestop,3.919613e-01,-9.944518e-01,214636
fractime_flyfemale_frametouch,1.566373e-02,-1.378874e+00,214636
fractime_flyfemale_framewalk,3.629913e-01,1.397191e+00,214636
fractime_flyfemale_framewingextension,4.193146e-05,-6.262722e-01,214636
fractime_flyfemale_framewingflick,2.609068e-04,3.897365e+00,214636
fractime_flyfemale_framewinggrooming,8.994297e-02,-6.423308e-01,214636
fractime_flyfemale_secondhalf_framechase,2.225354e-04,-6.339635e-01,107848
fractime_flyfemale_secondhalf_frametouch,1.539203e-02,-2.862283e-01,107848
fractime_flyfirsthalf_framebackup,4.988276e-03,1.475212e-01,227734
fractime_flyfirsthalf_framebodyturn,1.152661e-02,7.193729e-01,227734
fractime_flyfirsthalf_framechase,4.219835e-03,-1.035659e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.813642e-02,3.580449e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.332836e-03,9.568888e-01,227734
fractime_flyfirsthalf_framejump,2.384361e-03,1.100354e+00,227734
fractime_flyfirsthalf_framemove,5.932579e-01,3.522886e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.313216e-04,2.789454e-01,227734
fractime_flyfirsthalf_framepivottail,3.252040e-02,4.738587e-01,227734
fractime_flyfirsthalf_framerighting,1.128510e-03,-1.121219e+00,227734
fractime_flyfirsthalf_framestop,4.067421e-01,-3.522886e-01,227734
fractime_flyfirsthalf_frametouch,2.298295e-02,-1.815968e+00,227734
fractime_flyfirsthalf_framewalk,3.538646e-01,6.982524e-01,227734
fractime_flyfirsthalf_framewingextension,9.528661e-04,-1.109345e+00,227734
fractime_flyfirsthalf_framewingflick,3.644603e-04,5.160874e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.577112e-02,-6.997456e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.226549e-04,-5.935747e-01,120305
fractime_flymale_firsthalf_framechase,7.530859e-03,-1.056581e+00,120305
fractime_flymale_firsthalf_frametouch,2.914260e-02,-1.468317e+00,120305
fractime_flymale_frameattemptedcopulation,5.129788e-04,-7.324946e-01,239776
fractime_flymale_framebackup,4.608468e-03,-1.316441e-01,239776
fractime_flymale_framebodyturn,1.252836e-02,1.259131e+00,239776
fractime_flymale_framechase,5.075571e-03,-1.017565e+00,239776
fractime_flymale_framechase_notwingextension,4.483351e-03,-1.017566e+00,239776
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239776
fractime_flymale_framecrabwalkall,1.033423e-01,-5.159074e-01,239776
fractime_flymale_framecrabwalkextreme,3.340618e-03,-3.459181e-01,239776
fractime_flymale_framejump,1.672394e-03,2.801430e-01,239776
fractime_flymale_framemove,6.100861e-01,7.297821e-01,239776
fractime_flymale_framenotanybehavior,1.525591e-01,6.061478e-01,239776
fractime_flymale_framepivotcenter,4.587615e-04,3.296844e-01,239776
fractime_flymale_framepivottail,3.279311e-02,7.398732e-01,239776
fractime_flymale_framerighting,1.084345e-03,-1.106448e+00,239776
fractime_flymale_framestop,3.899139e-01,-7.297821e-01,239776
fractime_flymale_frametouch,2.616192e-02,-1.136021e+00,239776
fractime_flymale_frametouch_notchase,2.366375e-02,-1.134280e+00,239776
fractime_flymale_framewalk,3.713257e-01,8.974266e-01,239776
fractime_flymale_framewingextension,1.363773e-03,-9.476481e-01,239776
fractime_flymale_framewingflick,3.670092e-04,-2.918717e-02,239776
fractime_flymale_framewinggrooming,6.947317e-02,-8.614985e-01,239776
fractime_flymale_secondhalf_frameattemptedcopulation,1.003856e-04,-8.337879e-01,119539
fractime_flymale_secondhalf_framechase,2.601661e-03,-7.916661e-01,119539
fractime_flymale_secondhalf_frametouch,2.314726e-02,-4.619307e-01,119539
fractime_flysecondhalf_framebackup,5.726456e-03,9.723173e-01,227715
fractime_flysecondhalf_framebodyturn,1.216872e-02,1.996930e+00,227715
fractime_flysecondhalf_framechase,1.471137e-03,-8.010210e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.047054e-01,2.700941e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.082801e-03,2.237632e-01,227715
fractime_flysecondhalf_framejump,2.850054e-03,1.528526e+00,227715
fractime_flysecondhalf_framemove,6.242672e-01,1.399286e+00,227715
fractime_flysecondhalf_framepivotcenter,1.067123e-03,2.240574e+00,227715
fractime_flysecondhalf_framepivottail,3.100806e-02,1.112661e+00,227715
fractime_flysecondhalf_framerighting,1.712667e-03,-5.306273e-01,227715
fractime_flysecondhalf_framestop,3.757328e-01,-1.399286e+00,227715
fractime_flysecondhalf_frametouch,1.944097e-02,-4.797517e-01,227715
fractime_flysecondhalf_framewalk,3.795929e-01,1.689783e+00,227715
fractime_flysecondhalf_framewingextension,5.225831e-04,-5.763572e-01,227715
fractime_flysecondhalf_framewingflick,2.678787e-04,1.283552e+00,227715
fractime_flysecondhalf_framewinggrooming,7.308697e-02,-1.041876e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.328006e+01,1.486714e+00,155794
magveldiff_nose2ell_flyany_frametouch,1.094418e+01,2.505174e+00,9661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.274657e+01,1.386929e+00,71848
magveldiff_nose2ell_flyfemale_frametouch,1.014885e+01,1.861112e+00,3362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.311180e+00,-3.565213e-01,1213
magveldiff_nose2ell_flymale_framenearfly,1.375440e+01,1.444521e+00,83680
magveldiff_nose2ell_flymale_frametouch,1.167121e+01,2.632274e+00,6273
magveldiff_nose2ell_flymale_framewingextension,1.072571e+01,2.944464e+00,323
max_absdwing_angle_flyany_frameany,1.610544e+00,1.222426e-01,455449
max_absdwing_angle_flyany_framechase,1.847045e+00,1.694279e+00,1290
max_absdwing_angle_flyany_framenearfly,1.465510e+00,-2.356043e-01,155794
max_absdwing_angle_flyany_frametouch,1.497201e+00,-8.910969e-01,9661
max_absdwing_angle_flyany_framewingextension,5.503114e+00,8.461475e-01,323
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.431883e+00,1.505998e+00,36176
max_absdwing_angle_flyfemale_frameany,1.540380e+00,5.293067e-01,214636
max_absdwing_angle_flyfemale_framenearfly,1.419972e+00,3.601265e-01,71848
max_absdwing_angle_flyfemale_frametouch,1.305812e+00,-1.191256e+00,3362
max_absdwing_angle_flymale_frameany,1.670736e+00,-2.903591e-01,239776
max_absdwing_angle_flymale_framechase,2.046514e+00,1.026220e+00,1213
max_absdwing_angle_flymale_framenearfly,1.511937e+00,-6.262718e-01,83680
max_absdwing_angle_flymale_frametouch,1.675247e+00,-4.363017e-01,6273
max_absdwing_area_flyany_frameany,3.217720e+00,-1.142138e+00,455449
max_absdwing_area_flyany_framewingextension,6.776433e+00,1.439093e+00,323
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.156428e+00,-3.720693e-01,36176
max_absdwing_area_flyfemale_frameany,3.524020e+00,4.502750e-02,214636
max_absdwing_area_flymale_frameany,2.938249e+00,-1.824449e+00,239776
max_dwing_angle_in_flyany_frameany,1.135879e+00,7.768689e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.431203e+00,5.479729e-01,323
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.040516e+00,6.354837e-01,214636
max_dwing_angle_in_flymale_frameany,1.220778e+00,5.824473e-01,239776
max_dwing_angle_out_flyany_frameany,1.135953e+00,7.794326e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.332850e+00,9.903020e-01,323
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.040467e+00,6.311004e-01,214636
max_dwing_angle_out_flymale_frameany,1.220886e+00,5.896033e-01,239776
max_wing_angle_flyany_frameany,9.074688e-02,-1.196127e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.023768e-02,3.934662e-01,1290
max_wing_angle_flyany_framenearfly,7.856795e-02,-1.447803e+00,155798
max_wing_angle_flyany_frametouch,8.381033e-02,-1.236402e+00,9661
max_wing_angle_flyany_framewingextension,6.713351e-01,-1.183453e+00,324
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.500500e-01,-1.105920e+00,36176
max_wing_angle_flyfemale_frameany,9.658556e-02,-6.490625e-01,214645
max_wing_angle_flyfemale_framenearfly,8.644192e-02,-6.935689e-01,71851
max_wing_angle_flyfemale_frametouch,8.080158e-02,-7.358577e-01,3362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.529601e-02,-1.213478e+00,239786
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.143417e-02,-9.305133e-02,1213
max_wing_angle_flymale_framenearfly,7.184341e-02,-1.481637e+00,83681
max_wing_angle_flymale_frametouch,8.627906e-02,-1.187681e+00,6273
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.204126e-01,-3.677190e+00,455468
max_wing_area_flyany_framewingextension,1.136951e+00,-2.516993e+00,324
max_wing_area_flyany_framewinggrooming,7.642808e-01,-3.569460e+00,36176
max_wing_area_flyfemale_frameany,9.180626e-01,-1.863502e+00,214645
max_wing_area_flymale_frameany,7.324269e-01,-5.005382e+00,239786
mean_wing_angle_flyany_frameany,2.752419e-02,-1.271131e+00,455468
mean_wing_angle_flyany_framewingextension,3.701664e-01,-1.503930e+00,324
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.898997e-02,-8.913505e-01,214645
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.610207e-02,-1.181739e+00,239786
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.903019e-01,-3.439270e+00,455468
mean_wing_area_flyany_framewingextension,8.407524e-01,-3.794095e+00,324
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.289306e-01,-3.820740e+00,36176
mean_wing_area_flyfemale_frameany,8.802809e-01,-1.675081e+00,214645
mean_wing_area_flymale_frameany,7.093253e-01,-4.753696e+00,239786
min_absdwing_angle_flyany_frameany,1.060549e+00,2.459866e+00,455449
min_absdwing_angle_flyany_framewingextension,1.797914e+00,1.030903e+00,323
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.971432e-01,2.882188e+00,214636
min_absdwing_angle_flymale_frameany,1.117288e+00,1.332601e+00,239776
min_absdwing_area_flyany_frameany,2.198559e+00,-9.457792e-01,455449
min_absdwing_area_flyany_framewingextension,2.887253e+00,1.892734e+00,323
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309453e+00,7.474740e-01,214636
min_absdwing_area_flymale_frameany,2.099110e+00,-2.217759e+00,239776
min_dwing_angle_in_flyany_frameany,-1.135953e+00,-7.794326e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.332850e+00,-9.903020e-01,323
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.040467e+00,-6.311004e-01,214636
min_dwing_angle_in_flymale_frameany,-1.220886e+00,-5.896033e-01,239776
min_dwing_angle_out_flyany_frameany,-1.135879e+00,-7.768689e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.431203e+00,-5.479729e-01,323
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.040516e+00,-6.354837e-01,214636
min_dwing_angle_out_flymale_frameany,-1.220778e+00,-5.824473e-01,239776
min_wing_angle_flyany_frameany,-3.569850e-02,-1.038201e+00,455468
min_wing_angle_flyany_framewingextension,6.899761e-02,-8.395370e-01,324
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.860561e-02,-1.001304e+00,214645
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.309187e-02,-8.319117e-01,239786
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.601911e-01,-3.123652e+00,455468
min_wing_area_flyany_framewingextension,5.445542e-01,-4.226199e+00,324
min_wing_area_flyany_framewinggrooming,2.935805e-01,-3.742386e+00,36176
min_wing_area_flyfemale_frameany,8.424991e-01,-1.435277e+00,214645
min_wing_area_flymale_frameany,6.862237e-01,-4.387181e+00,239786
nflies_close_flyany_frameany,4.199834e-01,-7.636853e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.138792e-01,-1.772593e+00,650
nflies_close_flyany_framebodyturn,4.392392e-01,-1.011492e+00,5396
nflies_close_flyany_framebodyturnstart,4.539332e-01,-9.037828e-01,2135
nflies_close_flyany_framecrabwalkallstart,4.445690e-01,-1.171494e+00,5061
nflies_close_flyany_framecrabwalkextreme,6.599831e-01,-1.952695e+00,1461
nflies_close_flyany_framecrabwalkextremestart,6.895490e-01,-1.589451e+00,368
nflies_close_flyany_framejumpstart,4.368866e-01,-6.676020e-01,401
nflies_close_flyany_framenearwall,4.819356e-01,-1.041248e+00,379511
nflies_close_flyany_framepivotcenter,6.269338e-01,1.440265e-01,356
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.214133e-01,-1.375756e+00,3704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.784111e-01,-2.593866e-01,178189
nflies_close_flyany_frametouch,1.501706e+00,-1.067548e+00,9661
nflies_close_flyany_framewalk,3.795956e-01,-1.052009e+00,167026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.311269e-01,-2.850833e-02,36176
nflies_close_flyfemale_frameany,4.615342e-01,-8.755033e-01,214645
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.831041e-01,-5.084072e-01,239786
nflies_close_flymale_framechase,1.371889e+00,6.636362e-01,1213
nflies_close_flymale_framewingextension,1.101329e+00,3.485630e-01,324
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053505e+00,-1.542814e+00,455468
nwingsdetected_flyany_framewingextension,1.961278e+00,5.610214e-02,324
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400249e+00,-3.043395e+00,36176
nwingsdetected_flyfemale_frameany,1.051872e+00,-1.035815e+00,214645
nwingsdetected_flymale_frameany,1.054845e+00,-1.469726e+00,239786
phi_flyany_frameany,-5.441902e-02,-5.442424e+00,455468
phisideways_flyany_framemove,4.149781e-01,-6.865839e-01,277279
phisideways_flyfemale_framemove,4.290899e-01,7.657343e-03,130514
phisideways_flymale_framemove,4.019955e-01,-9.395091e-01,146294
theta_mm_flyany_frameany,-1.055036e-01,-4.004157e+00,455468
velmag_ctr_flyany_frameany,8.419810e+00,7.755188e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.633566e+00,5.263615e-01,2440
velmag_ctr_flyany_framebodyturn,1.111228e+01,5.720846e-01,5396
velmag_ctr_flyany_framecrabwalkall,1.463555e+01,5.131303e-01,46192
velmag_ctr_flyany_framecrabwalkextreme,7.974681e+00,1.144720e+00,1461
