field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.700698e+00,-2.296029e+00,405375
du_ctr_flyany_framenotnearfly_notnearwall,4.659240e+00,-2.014037e+00,56273
du_ctr_flyany_framepivotcenter,7.686216e-01,7.282500e-01,250
du_ctr_flyany_framerighting,4.375036e+00,-1.193147e-01,1350
du_ctr_flyany_framestop,1.051080e-01,-1.693390e+00,202876
du_ctr_flyany_frametouch,2.007989e+00,-7.703167e-01,20778
du_ctr_flyany_framewalk,1.580865e+01,-5.279922e-01,163283
du_ctr_flyany_framewingextension,6.731625e+00,3.175538e+00,8073
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.814348e-02,-4.561367e+00,10217
du_ctr_flyfemale_frameany,6.225366e+00,-1.701803e+00,239682
du_ctr_flymale_frameany,6.441908e+00,-2.458667e+00,239758
du_ctr_flymale_framechase,1.627304e+01,7.922212e-01,10316
du_tail_flyany_frameany,6.331673e+00,-2.291662e+00,479440
du_tail_flyany_framepivottail,5.498579e-01,-1.168344e-01,10731
du_tail_flyfemale_frameany,6.224451e+00,-1.701868e+00,239682
du_tail_flymale_frameany,6.438862e+00,-2.462208e+00,239758
duration_flyany_frameattemptedcopulation,7.326782e-01,-7.211545e-02,689
duration_flyany_framebackup,1.296501e-01,-1.530313e+00,1708
duration_flyany_framebodyturn,8.271426e-02,2.997707e-01,4670
duration_flyany_framechase,1.616152e-01,-1.031912e+00,10458
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.643174e-01,-1.985099e+00,43494
duration_flyany_framecrabwalkextreme,1.132417e-01,-1.614910e+00,970
duration_flyany_framejump,8.117060e-02,-1.208102e+00,592
duration_flyany_framemove,1.210224e+00,-4.107600e+00,276584
duration_flyany_framepivotcenter,8.025185e-02,-1.844881e+00,250
duration_flyany_framepivottail,1.292606e-01,1.047680e+00,10731
duration_flyany_framerighting,4.709069e-01,2.435660e+00,1350
duration_flyany_framestop,9.209763e-01,2.175047e-01,202876
duration_flyany_frametouch,1.767186e-01,4.572661e-01,20778
duration_flyany_framewalk,5.580347e-01,-1.970037e+00,163283
duration_flyany_framewingextension,2.898178e-01,6.675037e-01,8074
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.456404e+00,-5.659833e+00,10217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251892e-01,-3.546975e+00,978
duration_flyfemale_framebodyturn,8.162918e-02,2.347477e-03,2612
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.194224e-01,-3.453408e+00,15598
duration_flyfemale_framecrabwalkextreme,1.028171e-01,-3.018685e+00,227
duration_flyfemale_framejump,7.885267e-02,-2.507572e+00,230
duration_flyfemale_framemove,1.198449e+00,-3.824214e+00,137372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.273285e-01,1.272879e+00,5182
duration_flyfemale_framerighting,5.521310e-01,3.172857e+00,1184
duration_flyfemale_framestop,9.343192e-01,3.767250e-01,102310
duration_flyfemale_frametouch,1.630842e-01,1.036020e-01,4669
duration_flyfemale_framewalk,5.333351e-01,-1.634199e+00,80972
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.571430e+00,-4.201505e+00,3940
duration_flymale_frameattemptedcopulation,7.326782e-01,-1.759322e-01,689
duration_flymale_framebackup,1.355717e-01,1.159678e+00,727
duration_flymale_framebodyturn,8.381968e-02,5.613304e-01,2058
duration_flymale_framechase,2.275839e-01,-1.166666e+00,10316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.087480e-01,-7.605732e-01,27896
duration_flymale_framecrabwalkextreme,1.244388e-01,6.316392e-01,735
duration_flymale_framejump,8.361063e-02,-9.386622e-03,359
duration_flymale_framemove,1.225434e+00,-3.343257e+00,139192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312388e-01,7.638292e-01,5549
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.083373e-01,1.086973e-01,100566
duration_flymale_frametouch,1.901712e-01,5.895726e-01,16109
duration_flymale_framewalk,5.827681e-01,-1.995004e+00,82311
duration_flymale_framewingextension,2.933456e-01,2.173940e-01,8073
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.335888e+00,-4.855409e+00,6277
dv_cor_flyany_frameany,-1.584406e-01,-2.832101e+00,479440
dv_cor_flyfemale_frameany,-2.324461e-01,-3.858017e+00,239682
dv_cor_flymale_frameany,-8.445865e-02,-5.675897e-01,239758
dv_ctr_flyany_frameany,-2.061229e-01,-2.919665e+00,479440
dv_ctr_flyfemale_frameany,-3.185765e-01,-3.953445e+00,239682
dv_ctr_flymale_frameany,-9.370503e-02,-4.934090e-01,239758
dv_tail_flyany_frameany,-4.398879e-02,-6.563999e-01,479440
dv_tail_flyfemale_frameany,-1.038000e-01,-2.108051e+00,239682
dv_tail_flymale_frameany,1.580350e-02,8.807173e-01,239758
dwing_angle_diff_flyany_frameany,1.008321e-05,6.583967e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.603281e+00,-5.966114e-01,8073
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.696167e-05,-6.856938e-01,239682
dwing_angle_diff_flymale_frameany,8.710367e-05,9.876553e-01,239758
dwing_angle_imbalance_flyany_frameany,-5.015140e-01,3.377841e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.199168e+00,-9.861222e-01,8073
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.027703e+00,-2.911939e+00,10217
dwing_angle_imbalance_flyfemale_frameany,-4.200859e-01,3.422405e+00,239682
dwing_angle_imbalance_flymale_frameany,-5.829164e-01,2.584336e+00,239758
ecc_flyany_frameany,3.456828e-01,1.771625e+00,479460
ecc_flyfemale_frameany,3.446213e-01,1.124152e+00,239692
ecc_flymale_frameany,3.467440e-01,2.059983e+00,239768
fractime_flyany_frameattemptedcopulation,1.441205e-03,2.506448e+00,479460
fractime_flyany_framebackup,3.568598e-03,-8.351646e-01,479460
fractime_flyany_framebackup_nearfly,2.192049e-03,-1.051038e+00,479460
fractime_flyany_framebackup_nearwall,3.564427e-03,-8.047263e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.274992e+00,479460
fractime_flyany_framebodyturn,9.740124e-03,-2.380380e-01,479460
fractime_flyany_framebodyturn_nearfly,4.206816e-03,3.805384e-01,479460
fractime_flyany_framebodyturn_nearwall,9.074792e-03,-3.891206e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.235056e-04,2.128030e+00,479460
fractime_flyany_framechase,2.182664e-02,1.470538e+00,479460
fractime_flyany_framechase_notwingextension,1.487507e-02,6.603112e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479460
fractime_flyany_framecrabwalkall,9.071455e-02,-2.120492e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.106829e-02,-1.182832e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.970508e-02,-2.065178e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463355e-04,-1.016698e+00,479460
fractime_flyany_framecrabwalkextreme,2.023109e-03,-3.025118e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.336921e-03,-2.598833e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.914654e-03,-2.988864e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.780623e+00,479460
fractime_flyany_framejump,1.240979e-03,-1.424071e+00,479460
fractime_flyany_framejump_nearfly,4.525925e-04,-7.400752e-01,479460
fractime_flyany_framejump_nearwall,6.820173e-04,-8.041319e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.671923e-04,-1.988032e+00,479460
fractime_flyany_framemove,5.768656e-01,-2.561616e+00,479460
fractime_flyany_framemove_nearfly,2.603450e-01,-4.194841e-01,479460
fractime_flyany_framemove_nearwall,5.291787e-01,-2.130228e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.534601e-02,-2.394709e+00,479460
fractime_flyany_framenotanybehavior,1.513307e-01,-1.604746e+00,479460
fractime_flyany_framepivotcenter,5.381054e-04,9.846567e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,1.593831e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.962791e-04,1.392179e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.802695e-05,1.315929e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,6.473350e-01,479460
fractime_flyany_framepivottail,2.238143e-02,-1.919858e-01,479460
fractime_flyany_framepivottail_nearfly,1.086013e-02,-1.424915e-01,479460
fractime_flyany_framepivottail_nearwall,2.232094e-02,-1.544970e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.705772e+00,479460
fractime_flyany_framerighting,2.819839e-03,-8.198382e-01,479460
fractime_flyany_framerighting_nearfly,1.038669e-03,-1.858762e-01,479460
fractime_flyany_framerighting_nearwall,2.321362e-03,-5.390234e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.129646e-04,-1.315514e+00,479460
fractime_flyany_framestop,4.231344e-01,2.561616e+00,479460
fractime_flyany_framestop_nearfly,1.722563e-01,3.273846e+00,479460
fractime_flyany_framestop_nearwall,3.163434e-01,3.165072e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.202353e-02,-5.365953e-01,479460
fractime_flyany_framestop_notwinggrooming,4.020586e-01,3.686365e+00,479460
fractime_flyany_frametouch,4.333625e-02,2.351754e+00,479460
fractime_flyany_frametouch_notchase,3.874150e-02,2.608838e+00,479460
fractime_flyany_framewalk,3.405560e-01,-2.401672e+00,479460
fractime_flyany_framewalk_nearfly,1.311830e-01,-4.892215e-01,479460
fractime_flyany_framewalk_nearwall,3.093751e-01,-2.077370e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.491762e-02,-1.870345e+00,479460
fractime_flyany_framewingextension,1.686898e-02,5.552937e+00,479460
fractime_flyany_framewingextension_nearfly,1.664581e-02,5.559455e+00,479460
fractime_flyany_framewingextension_notchase,9.917407e-03,5.651100e+00,479460
fractime_flyany_framewingextension_notnearfly,2.231677e-04,7.234247e-01,479460
fractime_flyany_framewingflick,1.918825e-04,1.117255e+00,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,1.319578e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.756925e-01,479460
fractime_flyany_framewinggrooming,2.130939e-02,-3.183927e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.215159e-03,-1.667396e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.820340e-03,-1.564794e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.087473e-02,-2.968613e+00,479460
fractime_flyfemale_firsthalf_framechase,9.593727e-04,-2.135494e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.274130e-02,-2.410716e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,239682
fractime_flyfemale_framebackup,4.080407e-03,-7.287732e-01,239682
fractime_flyfemale_framebodyturn,1.089777e-02,9.547593e-01,239682
fractime_flyfemale_framechase,6.133126e-04,-4.823096e-01,239682
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,239682
fractime_flyfemale_framecrabwalkall,6.507789e-02,-2.849521e+00,239682
fractime_flyfemale_framecrabwalkextreme,9.637770e-04,-4.046426e+00,239682
fractime_flyfemale_framejump,9.721214e-04,-1.938718e+00,239682
fractime_flyfemale_framemove,5.731427e-01,-2.236425e+00,239682
fractime_flyfemale_framenotanybehavior,1.708806e-01,-1.604974e+00,239682
fractime_flyfemale_framepivotcenter,6.425180e-04,9.384641e-01,239682
fractime_flyfemale_framepivottail,2.162031e-02,4.458951e-01,239682
fractime_flyfemale_framerighting,4.939879e-03,-3.990961e-01,239682
fractime_flyfemale_framestop,4.268573e-01,2.236425e+00,239682
fractime_flyfemale_frametouch,1.947998e-02,-3.085743e-01,239682
fractime_flyfemale_framewalk,3.378310e-01,-1.695574e+00,239682
fractime_flyfemale_framewingextension,3.754975e-05,-5.468398e-01,239682
fractime_flyfemale_framewingflick,8.344390e-05,8.455555e-01,239682
fractime_flyfemale_framewinggrooming,1.643845e-02,-3.451044e+00,239682
fractime_flyfemale_secondhalf_framechase,2.670851e-04,-8.113517e-01,119812
fractime_flyfemale_secondhalf_frametouch,1.621707e-02,-3.657234e-01,119812
fractime_flyfirsthalf_framebackup,3.457913e-03,-1.113826e+00,239740
fractime_flyfirsthalf_framebodyturn,1.013598e-02,-5.732877e-01,239740
fractime_flyfirsthalf_framechase,2.038458e-02,6.285631e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239740
fractime_flyfirsthalf_framecrabwalkall,8.970134e-02,-1.921263e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.872862e-03,-3.044890e+00,239740
fractime_flyfirsthalf_framejump,1.255527e-03,-1.660703e+00,239740
fractime_flyfirsthalf_framemove,5.699091e-01,-3.131750e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.172270e-04,1.082824e+00,239740
fractime_flyfirsthalf_framepivottail,2.377576e-02,-4.259256e-01,239740
fractime_flyfirsthalf_framerighting,2.702928e-03,-1.003402e+00,239740
fractime_flyfirsthalf_framestop,4.300909e-01,3.131750e+00,239740
fractime_flyfirsthalf_frametouch,4.277968e-02,1.176067e+00,239740
fractime_flyfirsthalf_framewalk,3.344206e-01,-3.051199e+00,239740
fractime_flyfirsthalf_framewingextension,1.351881e-02,3.282776e+00,239740
fractime_flyfirsthalf_framewingflick,2.002169e-04,6.810386e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.310420e-02,-2.965013e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.794694e-03,1.768666e+00,119870
fractime_flymale_firsthalf_framechase,3.980979e-02,7.025289e-01,119870
fractime_flymale_firsthalf_frametouch,6.281805e-02,1.436496e+00,119870
fractime_flymale_frameattemptedcopulation,2.882073e-03,2.575846e+00,239758
fractime_flymale_framebackup,3.057249e-03,-8.105424e-01,239758
fractime_flymale_framebodyturn,8.583655e-03,-1.214951e+00,239758
fractime_flymale_framechase,4.303506e-02,1.597920e+00,239758
fractime_flymale_framechase_notwingextension,2.913354e-02,7.598771e-01,239758
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239758
fractime_flymale_framecrabwalkall,1.163507e-01,-1.167705e+00,239758
fractime_flymale_framecrabwalkextreme,3.082275e-03,-1.968624e+00,239758
fractime_flymale_framejump,1.509856e-03,-3.783422e-01,239758
fractime_flymale_framemove,5.805521e-01,-2.595940e+00,239758
fractime_flymale_framenotanybehavior,1.317203e-01,-1.517303e+00,239758
fractime_flymale_framepivotcenter,4.337707e-04,8.484328e-01,239758
fractime_flymale_framepivottail,2.314417e-02,-7.861764e-01,239758
fractime_flymale_framerighting,7.007065e-04,-1.518887e+00,239758
fractime_flymale_framestop,4.194479e-01,2.595940e+00,239758
fractime_flymale_frametouch,6.718858e-02,2.788726e+00,239758
fractime_flymale_frametouch_notchase,5.808774e-02,3.300296e+00,239758
fractime_flymale_framewalk,3.433087e-01,-2.634723e+00,239758
fractime_flymale_framewingextension,3.369231e-02,5.846514e+00,239758
fractime_flymale_framewingflick,3.003028e-04,1.121050e+00,239758
fractime_flymale_framewinggrooming,2.618057e-02,-1.875026e+00,239758
fractime_flymale_secondhalf_frameattemptedcopulation,2.969438e-03,3.527872e+00,119888
fractime_flymale_secondhalf_framechase,4.625984e-02,2.729002e+00,119888
fractime_flymale_secondhalf_frametouch,7.155845e-02,4.383699e+00,119888
fractime_flysecondhalf_framebackup,3.679599e-03,-4.678827e-01,239700
fractime_flysecondhalf_framebodyturn,9.345015e-03,1.043831e-01,239700
fractime_flysecondhalf_framechase,2.327076e-02,2.520646e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.173550e-02,-2.152544e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.173550e-03,-2.831967e+00,239700
fractime_flysecondhalf_framejump,1.226533e-03,-1.026167e+00,239700
fractime_flysecondhalf_framemove,5.837881e-01,-1.908955e+00,239700
fractime_flysecondhalf_framepivotcenter,5.590321e-04,8.467972e-01,239700
fractime_flysecondhalf_framepivottail,2.098874e-02,6.539444e-02,239700
fractime_flysecondhalf_framerighting,2.937005e-03,-5.311488e-01,239700
fractime_flysecondhalf_framestop,4.162119e-01,1.908955e+00,239700
fractime_flysecondhalf_frametouch,4.389654e-02,3.697275e+00,239700
fractime_flysecondhalf_framewalk,3.467209e-01,-1.690340e+00,239700
fractime_flysecondhalf_framewingextension,2.021694e-02,7.643065e+00,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,1.564480e+00,239700
fractime_flysecondhalf_framewinggrooming,1.951606e-02,-3.049518e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.068502e+01,-2.334729e+00,207400
magveldiff_nose2ell_flyany_frametouch,8.767589e+00,-1.053042e+00,20778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028079e+01,-2.368928e+00,98684
magveldiff_nose2ell_flyfemale_frametouch,8.407735e+00,-1.119368e+00,4669
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.011752e+01,1.133044e+00,10316
magveldiff_nose2ell_flymale_framenearfly,1.109658e+01,-2.175284e+00,108716
magveldiff_nose2ell_flymale_frametouch,9.174653e+00,-8.055526e-01,16109
magveldiff_nose2ell_flymale_framewingextension,1.194711e+01,2.823579e+00,8073
max_absdwing_angle_flyany_frameany,1.246314e+00,-2.408720e+00,479440
max_absdwing_angle_flyany_framechase,1.264937e+00,-7.407170e-02,10458
max_absdwing_angle_flyany_framenearfly,1.266028e+00,-1.007639e+00,207400
max_absdwing_angle_flyany_frametouch,1.335126e+00,-9.011007e-01,20778
max_absdwing_angle_flyany_framewingextension,5.064769e+00,-9.933781e-01,8073
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289561e+00,-8.264320e-01,10217
max_absdwing_angle_flyfemale_frameany,1.162541e+00,-2.429573e+00,239682
max_absdwing_angle_flyfemale_framenearfly,1.186181e+00,-9.543730e-01,98684
max_absdwing_angle_flyfemale_frametouch,1.314991e+00,-1.077101e-01,4669
max_absdwing_angle_flymale_frameany,1.330061e+00,-1.732403e+00,239758
max_absdwing_angle_flymale_framechase,1.468442e+00,-9.757357e-02,10316
max_absdwing_angle_flymale_framenearfly,1.344775e+00,-7.770414e-01,108716
max_absdwing_angle_flymale_frametouch,1.354386e+00,-1.298380e+00,16109
max_absdwing_area_flyany_frameany,2.965606e+00,-1.781563e+00,479440
max_absdwing_area_flyany_framewingextension,6.034698e+00,-1.346594e+00,8073
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.382524e+00,-1.546514e+00,10217
max_absdwing_area_flyfemale_frameany,3.273408e+00,-7.139663e-01,239682
max_absdwing_area_flymale_frameany,2.657901e+00,-2.266341e+00,239758
max_dwing_angle_in_flyany_frameany,9.217511e-01,-3.333595e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.417253e+00,-4.505609e-01,8073
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.380535e-01,-3.430034e+00,239682
max_dwing_angle_in_flymale_frameany,1.005422e+00,-2.426128e+00,239758
max_dwing_angle_out_flyany_frameany,9.217612e-01,-3.332928e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.813972e+00,-1.496020e+00,8073
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.379865e-01,-3.428832e+00,239682
max_dwing_angle_out_flymale_frameany,1.005509e+00,-2.421267e+00,239758
max_wing_angle_flyany_frameany,8.779402e-02,-7.167989e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.763678e-01,1.077651e+00,689
max_wing_angle_flyany_framechase,9.204231e-02,1.094205e+00,10458
max_wing_angle_flyany_framenearfly,9.195289e-02,8.191615e-01,207415
max_wing_angle_flyany_frametouch,1.020344e-01,5.231361e-01,20778
max_wing_angle_flyany_framewingextension,6.391900e-01,-1.318531e+00,8074
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.993974e-01,-3.551989e+00,10217
max_wing_angle_flyfemale_frameany,7.896571e-02,-2.058908e+00,239692
max_wing_angle_flyfemale_framenearfly,8.489089e-02,-2.098358e-01,98693
max_wing_angle_flyfemale_frametouch,8.955723e-02,3.954568e-01,4669
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.661954e-02,3.937054e-01,239768
max_wing_angle_flymale_frameattemptedcopulation,4.763678e-01,9.372072e-01,689
max_wing_angle_flymale_framechase,9.403106e-02,6.690462e-01,10316
max_wing_angle_flymale_framenearfly,9.892811e-02,1.270706e+00,108722
max_wing_angle_flymale_frametouch,1.143098e-01,5.474280e-01,16109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018903e+00,1.485883e+00,479460
max_wing_area_flyany_framewingextension,1.169163e+00,-2.216253e+00,8074
max_wing_area_flyany_framewinggrooming,8.245982e-01,-3.458066e+00,10217
max_wing_area_flyfemale_frameany,1.035233e+00,2.045856e-01,239692
max_wing_area_flymale_frameany,1.002577e+00,2.741040e+00,239768
mean_wing_angle_flyany_frameany,2.090367e-02,-7.468932e-01,479460
mean_wing_angle_flyany_framewingextension,3.640290e-01,-9.098347e-01,8074
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.381790e-02,-1.951681e+00,239692
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.798720e-02,2.871612e-01,239768
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.937803e-01,1.722189e+00,479460
mean_wing_area_flyany_framewingextension,9.308724e-01,-1.003330e+00,8074
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158700e-01,-1.447041e+00,10217
mean_wing_area_flyfemale_frameany,1.008486e+00,5.486583e-01,239692
mean_wing_area_flymale_frameany,9.790798e-01,2.793280e+00,239768
min_absdwing_angle_flyany_frameany,8.967484e-01,-2.003671e+00,479440
min_absdwing_angle_flyany_framewingextension,1.440324e+00,-1.271263e+00,8073
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.263576e-01,-1.606941e+00,239682
min_absdwing_angle_flymale_frameany,9.671169e-01,-1.828230e+00,239758
min_absdwing_area_flyany_frameany,2.045534e+00,-1.510306e+00,479440
min_absdwing_area_flyany_framewingextension,2.315795e+00,-1.344108e+00,8073
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.098304e+00,-6.801969e-01,239682
min_absdwing_area_flymale_frameany,1.992781e+00,-1.860922e+00,239758
min_dwing_angle_in_flyany_frameany,-9.217612e-01,3.332928e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.813972e+00,1.496020e+00,8073
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.379865e-01,3.428832e+00,239682
min_dwing_angle_in_flymale_frameany,-1.005509e+00,2.421267e+00,239758
min_dwing_angle_out_flyany_frameany,-9.217511e-01,3.333595e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.417253e+00,4.505609e-01,8073
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.380535e-01,3.430034e+00,239682
min_dwing_angle_out_flymale_frameany,-1.005422e+00,2.426128e+00,239758
min_wing_angle_flyany_frameany,-4.598668e-02,-5.836051e-01,479460
min_wing_angle_flyany_framewingextension,8.886790e-02,8.138443e-01,8074
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.132991e-02,-1.081335e+00,239692
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.064514e-02,-4.188988e-03,239768
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.686580e-01,1.912128e+00,479460
min_wing_area_flyany_framewingextension,6.925816e-01,1.120284e+00,8074
min_wing_area_flyany_framewinggrooming,4.071418e-01,1.992633e+00,10217
min_wing_area_flyfemale_frameany,9.817379e-01,8.730428e-01,239692
min_wing_area_flymale_frameany,9.555821e-01,2.770243e+00,239768
nflies_close_flyany_frameany,5.400367e-01,1.591110e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.478955e+00,9.680497e-01,689
nflies_close_flyany_framebackupstart,7.958967e-01,-1.904259e-01,435
nflies_close_flyany_framebodyturn,5.560084e-01,1.724439e+00,4670
nflies_close_flyany_framebodyturnstart,5.704665e-01,1.751436e+00,1870
nflies_close_flyany_framecrabwalkallstart,5.471101e-01,1.027969e+00,5169
nflies_close_flyany_framecrabwalkextreme,8.736818e-01,1.051937e+00,970
nflies_close_flyany_framecrabwalkextremestart,8.078837e-01,3.862872e-01,269
nflies_close_flyany_framejumpstart,6.591077e-01,2.283626e+00,235
nflies_close_flyany_framenearwall,6.046141e-01,1.494742e+00,405394
nflies_close_flyany_framepivotcenter,9.286293e-01,1.517081e+00,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.715532e-01,1.023872e+00,2709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.953841e-01,1.923278e+00,202876
nflies_close_flyany_frametouch,1.671291e+00,1.068462e+00,20778
nflies_close_flyany_framewalk,4.716741e-01,1.492650e+00,163283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.396762e-01,3.172590e+00,10217
nflies_close_flyfemale_frameany,5.761644e-01,1.386967e+00,239692
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.039205e-01,1.690078e+00,239768
nflies_close_flymale_framechase,9.877714e-01,-1.808959e+00,10316
nflies_close_flymale_framewingextension,9.350068e-01,4.713695e-01,8074
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047043e+00,-2.212005e-01,479460
nwingsdetected_flyany_framewingextension,1.967652e+00,9.325017e-01,8074
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429868e+00,-3.868745e-01,10217
nwingsdetected_flyfemale_frameany,1.027368e+00,-1.308594e+00,239692
nwingsdetected_flymale_frameany,1.066710e+00,5.422470e-01,239768
phi_flyany_frameany,-7.946347e-02,-7.691021e+00,479460
phisideways_flyany_framemove,3.985793e-01,-2.057169e-01,276584
phisideways_flyfemale_framemove,3.989198e-01,-9.271584e-01,137382
phisideways_flymale_framemove,3.981664e-01,2.714676e-01,139202
theta_mm_flyany_frameany,5.409270e-02,1.687882e+00,479460
velmag_ctr_flyany_frameany,7.704979e+00,-2.366179e+00,479440
