field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.377538e+00,-3.435827e+00,534
du_ctr_flyany_framestop,8.471772e-02,-6.658009e-01,213625
du_ctr_flyany_frametouch,2.645304e+00,2.200461e+00,12379
du_ctr_flyany_framewalk,1.494392e+01,-7.991183e-01,162839
du_ctr_flyany_framewingextension,7.076504e+00,3.201192e+00,1758
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.612651e-02,-1.405149e+00,22418
du_ctr_flyfemale_frameany,4.527653e+00,-1.296330e+00,237933
du_ctr_flymale_frameany,7.112107e+00,1.251067e+00,240261
du_ctr_flymale_framechase,1.452336e+01,-2.990903e-01,6164
du_tail_flyany_frameany,5.819515e+00,7.837094e-02,479472
du_tail_flyany_framepivottail,2.149948e-01,-1.150182e+00,16425
du_tail_flyfemale_frameany,4.526464e+00,-1.295957e+00,237933
du_tail_flymale_frameany,7.111178e+00,1.250805e+00,240261
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332230e-01,5.393646e-01,3295
duration_flyany_framebodyturn,8.455425e-02,7.117070e-01,5683
duration_flyany_framechase,4.626627e-01,3.451414e+00,6666
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.467464e-01,-2.238616e+00,38422
duration_flyany_framecrabwalkextreme,1.247782e-01,2.141708e+00,1295
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.411343e+00,2.757974e-01,265868
duration_flyany_framepivotcenter,9.281341e-02,2.059276e+00,281
duration_flyany_framepivottail,1.412195e-01,1.268869e+00,16425
duration_flyany_framerighting,3.872423e-01,-8.990194e-01,534
duration_flyany_framestop,1.141034e+00,-2.285682e-01,213625
duration_flyany_frametouch,1.910923e-01,7.180288e-01,12379
duration_flyany_framewalk,5.447072e-01,-3.098718e-01,162841
duration_flyany_framewingextension,3.041268e-01,-5.269316e-01,1758
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.664135e+00,-3.171290e+00,22418
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340224e-01,2.000558e-01,1405
duration_flyfemale_framebodyturn,8.350852e-02,2.514692e-01,2319
duration_flyfemale_framechase,1.015972e-01,-2.043514e-01,320
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.421506e-01,-5.407651e-01,16990
duration_flyfemale_framecrabwalkextreme,1.229830e-01,1.667236e+00,419
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.194611e+00,-7.919549e-01,119005
duration_flyfemale_framepivotcenter,9.642021e-02,2.342429e+00,214
duration_flyfemale_framepivottail,1.384543e-01,1.044723e+00,7400
duration_flyfemale_framerighting,4.563882e-01,5.761289e-01,447
duration_flyfemale_framestop,1.215964e+00,1.063244e-01,118928
duration_flyfemale_frametouch,1.684962e-01,6.342241e-02,3590
duration_flyfemale_framewalk,4.905848e-01,-9.162748e-01,67418
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.662346e+00,-3.092064e+00,15067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330796e-01,8.358067e-01,1884
duration_flymale_framebodyturn,8.582136e-02,1.185169e+00,3350
duration_flymale_framechase,5.797314e-01,3.165515e+00,6164
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.514958e-01,-2.547451e+00,21344
duration_flymale_framecrabwalkextreme,1.283569e-01,2.000078e+00,867
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.614287e+00,9.588198e-01,146164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436657e-01,1.348591e+00,9011
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.062169e+00,-2.860371e-01,94097
duration_flymale_frametouch,2.054445e-01,5.761228e-01,8351
duration_flymale_framewalk,5.944174e-01,2.193612e-01,95173
duration_flymale_framewingextension,3.015290e-01,-9.149140e-01,1551
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.535709e+00,-2.431642e+00,7040
dv_cor_flyany_frameany,-6.189836e-02,-7.452520e-01,479472
dv_cor_flyfemale_frameany,4.221290e-02,6.259454e-01,237933
dv_cor_flymale_frameany,-1.641611e-01,-1.422399e+00,240261
dv_ctr_flyany_frameany,-8.141376e-02,-7.937759e-01,479472
dv_ctr_flyfemale_frameany,5.887652e-02,6.710014e-01,237933
dv_ctr_flymale_frameany,-2.192510e-01,-1.575864e+00,240261
dv_tail_flyany_frameany,-1.685013e-01,-3.684587e+00,479472
dv_tail_flyfemale_frameany,-1.256684e-01,-2.386550e+00,237933
dv_tail_flymale_frameany,-2.071197e-01,-3.019472e+00,240261
dwing_angle_diff_flyany_frameany,6.352544e-05,2.018906e+00,479472
dwing_angle_diff_flyany_framewingextension,-1.381057e+00,-4.910795e-01,1758
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.981559e-05,-6.966868e-01,237933
dwing_angle_diff_flymale_frameany,-6.233519e-05,1.128116e+00,240261
dwing_angle_imbalance_flyany_frameany,-6.650998e-01,9.759182e-01,479472
dwing_angle_imbalance_flyany_framewingextension,-1.929292e+00,-1.007852e+00,1758
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776088e+00,-1.409607e+00,22418
dwing_angle_imbalance_flyfemale_frameany,-5.319170e-01,1.324987e+00,237933
dwing_angle_imbalance_flymale_frameany,-7.943930e-01,5.317207e-01,240261
ecc_flyany_frameany,3.507168e-01,-1.893352e+00,479493
ecc_flyfemale_frameany,3.493663e-01,-2.262371e+00,237943
ecc_flymale_frameany,3.519774e-01,-1.385818e+00,240272
fractime_flyany_frameattemptedcopulation,3.524556e-04,1.299528e-01,479493
fractime_flyany_framebackup,6.871842e-03,2.677597e+00,479493
fractime_flyany_framebackup_nearfly,3.268035e-03,9.366223e-01,479493
fractime_flyany_framebackup_nearwall,6.861414e-03,2.690891e+00,479493
fractime_flyany_framebackup_notnearfly_notnearwall,1.042768e-05,-4.401723e-02,479493
fractime_flyany_framebodyturn,1.185210e-02,1.375816e+00,479493
fractime_flyany_framebodyturn_nearfly,4.579837e-03,1.523425e+00,479493
fractime_flyany_framebodyturn_nearwall,1.120350e-02,1.260334e+00,479493
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420279e-04,5.467263e-01,479493
fractime_flyany_framechase,1.393138e-02,1.151553e+00,479493
fractime_flyany_framechase_notwingextension,1.173531e-02,1.107578e+00,479493
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479493
fractime_flyany_framecrabwalkall,8.013047e-02,-1.233598e+00,479493
fractime_flyany_framecrabwalkall_nearfly,2.660727e-02,-4.753840e-01,479493
fractime_flyany_framecrabwalkall_nearwall,7.937342e-02,-1.222852e+00,479493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919751e-04,-2.831865e-01,479493
fractime_flyany_framecrabwalkextreme,2.709111e-03,2.438359e-01,479493
fractime_flyany_framecrabwalkextreme_nearfly,1.566238e-03,2.922613e-01,479493
fractime_flyany_framecrabwalkextreme_nearwall,2.604835e-03,2.020030e-01,479493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502643e-05,-1.417310e-01,479493
fractime_flyany_framejump,3.795676e-04,-2.190767e+00,479493
fractime_flyany_framejump_nearfly,1.772706e-04,-1.621978e+00,479493
fractime_flyany_framejump_nearwall,2.565210e-04,-1.830350e+00,479493
fractime_flyany_framejump_notnearfly_notnearwall,1.042768e-04,-2.376673e+00,479493
fractime_flyany_framemove,5.544773e-01,1.896704e-01,479493
fractime_flyany_framemove_nearfly,2.188624e-01,1.938183e-01,479493
fractime_flyany_framemove_nearwall,5.109584e-01,2.285410e-01,479493
fractime_flyany_framemove_notnearfly_notnearwall,3.450937e-02,-1.563801e-01,479493
fractime_flyany_framenotanybehavior,1.329592e-01,-8.499837e-01,479493
fractime_flyany_framepivotcenter,6.214898e-04,-1.904010e-01,479493
fractime_flyany_framepivotcenter_nearfly,2.419222e-04,-2.939956e-01,479493
fractime_flyany_framepivotcenter_nearwall,4.045940e-04,3.473402e-01,479493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689284e-04,-7.750793e-01,479493
fractime_flyany_framepivotcenter_stop,1.105334e-04,-1.457431e+00,479493
fractime_flyany_framepivottail,3.425493e-02,1.447084e+00,479493
fractime_flyany_framepivottail_nearfly,1.293658e-02,1.082102e-01,479493
fractime_flyany_framepivottail_nearwall,3.403178e-02,1.428483e+00,479493
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545412e-05,-7.898195e-01,479493
fractime_flyany_framerighting,1.117847e-03,-7.423374e-01,479493
fractime_flyany_framerighting_nearfly,4.129362e-04,-4.216430e-01,479493
fractime_flyany_framerighting_nearwall,9.593466e-04,-4.019508e-01,479493
fractime_flyany_framerighting_notnearfly_notnearwall,8.342145e-05,-1.519168e+00,479493
fractime_flyany_framestop,4.455227e-01,-1.896704e-01,479493
fractime_flyany_framestop_nearfly,1.405401e-01,-2.479798e-01,479493
fractime_flyany_framestop_nearwall,2.751698e-01,-2.495738e-01,479493
fractime_flyany_framestop_notnearfly_notnearwall,1.407007e-01,-3.209058e-02,479493
fractime_flyany_framestop_notwinggrooming,3.991237e-01,7.842915e-01,479493
fractime_flyany_frametouch,2.581685e-02,1.124871e-01,479493
fractime_flyany_frametouch_notchase,2.009414e-02,-6.326954e-01,479493
fractime_flyany_framewalk,3.396108e-01,9.617304e-01,479493
fractime_flyany_framewalk_nearfly,1.185398e-01,9.427770e-01,479493
fractime_flyany_framewalk_nearwall,3.098168e-01,8.353196e-01,479493
fractime_flyany_framewalk_notnearfly_notnearwall,2.494510e-02,6.069248e-01,479493
fractime_flyany_framewingextension,3.674715e-03,4.441092e-01,479493
fractime_flyany_framewingextension_nearfly,3.639261e-03,4.601540e-01,479493
fractime_flyany_framewingextension_notchase,1.478645e-03,-1.516427e-01,479493
fractime_flyany_framewingextension_notnearfly,3.545412e-05,-8.076218e-01,479493
fractime_flyany_framewingflick,4.796733e-05,-3.811556e-01,479493
fractime_flyany_framewingflick_nearfly,4.588180e-05,-1.072880e-01,479493
fractime_flyany_framewingflick_notnearfly,2.085536e-06,-1.495861e+00,479493
fractime_flyany_framewinggrooming,4.675355e-02,-3.167873e+00,479493
fractime_flyany_framewinggrooming_nearfly,9.722770e-03,-2.120879e+00,479493
fractime_flyany_framewinggrooming_nearwall,1.539751e-02,-2.370564e+00,479493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.621102e-02,-2.470190e+00,479493
fractime_flyfemale_firsthalf_framechase,3.687355e-03,3.166230e+00,132073
fractime_flyfemale_firsthalf_frametouch,1.895921e-02,-5.308668e-01,132073
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,237933
fractime_flyfemale_framebackup,5.905024e-03,1.171986e+00,237933
fractime_flyfemale_framebodyturn,9.754847e-03,-6.167609e-02,237933
fractime_flyfemale_framechase,1.403757e-03,1.053514e+00,237933
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237933
fractime_flyfemale_framecrabwalkall,7.140666e-02,-8.146739e-01,237933
fractime_flyfemale_framecrabwalkextreme,1.777811e-03,-2.977766e-01,237933
fractime_flyfemale_framejump,5.968067e-04,-1.969367e+00,237933
fractime_flyfemale_framemove,5.001618e-01,-8.591642e-01,237933
fractime_flyfemale_framenotanybehavior,1.472599e-01,-7.512866e-01,237933
fractime_flyfemale_framepivotcenter,9.372386e-04,3.923872e-01,237933
fractime_flyfemale_framepivottail,3.110119e-02,6.393194e-01,237933
fractime_flyfemale_framerighting,1.878680e-03,-4.055627e-01,237933
fractime_flyfemale_framestop,4.998382e-01,8.591642e-01,237933
fractime_flyfemale_frametouch,1.508828e-02,-8.173321e-01,237933
fractime_flyfemale_framewalk,2.833487e-01,-5.802996e-01,237933
fractime_flyfemale_framewingextension,4.413007e-04,6.668833e-01,237933
fractime_flyfemale_framewingflick,2.521718e-05,-6.281723e-01,237933
fractime_flyfemale_framewinggrooming,6.332455e-02,-1.984051e+00,237933
fractime_flyfemale_secondhalf_framechase,2.072812e-04,-6.829023e-01,106136
fractime_flyfemale_secondhalf_frametouch,1.418934e-02,-9.441919e-02,106136
fractime_flyfirsthalf_framebackup,5.847860e-03,1.042371e+00,250348
fractime_flyfirsthalf_framebodyturn,1.155192e-02,5.274312e-01,250348
fractime_flyfirsthalf_framechase,2.192548e-02,1.812216e+00,250348
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,250348
fractime_flyfirsthalf_framecrabwalkall,7.107307e-02,-1.844098e+00,250348
fractime_flyfirsthalf_framecrabwalkextreme,2.644319e-03,2.932509e-01,250348
fractime_flyfirsthalf_framejump,4.833272e-04,-2.007875e+00,250348
fractime_flyfirsthalf_framemove,5.322192e-01,-6.308562e-01,250348
fractime_flyfirsthalf_framepivotcenter,5.032994e-04,-4.849050e-01,250348
fractime_flyfirsthalf_framepivottail,3.264656e-02,1.547851e-01,250348
fractime_flyfirsthalf_framerighting,1.342132e-03,-4.946684e-01,250348
fractime_flyfirsthalf_framestop,4.677808e-01,6.308562e-01,250348
fractime_flyfirsthalf_frametouch,3.238292e-02,3.601746e-01,250348
fractime_flyfirsthalf_framewalk,3.286705e-01,3.146861e-01,250348
fractime_flyfirsthalf_framewingextension,6.367137e-03,1.249036e+00,250348
fractime_flyfirsthalf_framewingflick,7.988879e-05,-8.534696e-02,250348
fractime_flyfirsthalf_framewinggrooming,6.310416e-02,-2.137413e+00,250348
fractime_flymale_firsthalf_frameattemptedcopulation,1.138604e-03,4.666711e-01,117688
fractime_flymale_firsthalf_framechase,4.250221e-02,1.838538e+00,117688
fractime_flymale_firsthalf_frametouch,4.760893e-02,7.118779e-01,117688
fractime_flymale_frameattemptedcopulation,6.992396e-04,1.660942e-01,240261
fractime_flymale_framebackup,7.858121e-03,3.761329e+00,240261
fractime_flymale_framebodyturn,1.397231e-02,2.364902e+00,240261
fractime_flymale_framechase,2.565543e-02,1.084047e+00,240261
fractime_flymale_framechase_notwingextension,2.164729e-02,1.048787e+00,240261
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,240261
fractime_flymale_framecrabwalkall,8.883672e-02,-1.298664e+00,240261
fractime_flymale_framecrabwalkextreme,3.629386e-03,5.063850e-01,240261
fractime_flymale_framejump,1.623235e-04,-2.013158e+00,240261
fractime_flymale_framemove,6.083551e-01,1.291807e+00,240261
fractime_flymale_framenotanybehavior,1.186002e-01,-9.057554e-01,240261
fractime_flymale_framepivotcenter,3.038362e-04,-1.290396e+00,240261
fractime_flymale_framepivottail,3.750505e-02,2.027338e+00,240261
fractime_flymale_framerighting,3.704305e-04,-1.209803e+00,240261
fractime_flymale_framestop,3.916449e-01,-1.291807e+00,240261
fractime_flymale_frametouch,3.475803e-02,2.402524e-01,240261
fractime_flymale_frametouch_notchase,2.423198e-02,-5.197032e-01,240261
fractime_flymale_framewalk,3.961234e-01,2.246865e+00,240261
fractime_flymale_framewingextension,6.455480e-03,3.350403e-01,240261
fractime_flymale_framewingflick,7.075639e-05,-2.784147e-01,240261
fractime_flymale_framewinggrooming,2.930147e-02,-3.493160e+00,240261
fractime_flymale_secondhalf_frameattemptedcopulation,2.777188e-04,-3.247553e-01,122426
fractime_flymale_secondhalf_framechase,9.491448e-03,-1.469222e-01,122426
fractime_flymale_secondhalf_frametouch,2.244621e-02,-4.279299e-01,122426
fractime_flysecondhalf_framebackup,7.991306e-03,4.158481e+00,229124
fractime_flysecondhalf_framebodyturn,1.218118e-02,2.182199e+00,229124
fractime_flysecondhalf_framechase,5.198059e-03,-1.267217e-01,229124
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,229124
fractime_flysecondhalf_framecrabwalkall,9.003422e-02,-5.015471e-01,229124
fractime_flysecondhalf_framecrabwalkextreme,2.780154e-03,1.912785e-01,229124
fractime_flysecondhalf_framejump,2.662314e-04,-2.169888e+00,229124
fractime_flysecondhalf_framemove,5.787565e-01,9.701751e-01,229124
fractime_flysecondhalf_framepivotcenter,7.506852e-04,9.269022e-02,229124
fractime_flysecondhalf_framepivottail,3.601543e-02,2.706863e+00,229124
fractime_flysecondhalf_framerighting,8.728898e-04,-1.028941e+00,229124
fractime_flysecondhalf_framestop,4.212435e-01,-9.701751e-01,229124
fractime_flysecondhalf_frametouch,1.864493e-02,-3.616980e-01,229124
fractime_flysecondhalf_framewalk,3.515869e-01,1.528165e+00,229124
fractime_flysecondhalf_framewingextension,7.332274e-04,-8.020369e-01,229124
fractime_flysecondhalf_framewingflick,1.309335e-05,-7.807325e-01,229124
fractime_flysecondhalf_framewinggrooming,2.889265e-02,-4.003986e+00,229124
magveldiff_nose2ell_flyany_framenearfly,1.076354e+01,-3.893831e-01,172320
magveldiff_nose2ell_flyany_frametouch,8.619306e+00,-1.053236e+00,12379
magveldiff_nose2ell_flyfemale_framechase,8.171600e+00,-1.056891e+00,320
magveldiff_nose2ell_flyfemale_framenearfly,9.744086e+00,-8.849750e-01,88412
magveldiff_nose2ell_flyfemale_frametouch,8.456082e+00,-5.604646e-01,3590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.230106e+00,-2.997777e-01,6164
magveldiff_nose2ell_flymale_framenearfly,1.184696e+01,1.364386e-01,83197
magveldiff_nose2ell_flymale_frametouch,8.829078e+00,-1.323289e+00,8351
magveldiff_nose2ell_flymale_framewingextension,6.049499e+00,-2.900953e-01,1551
max_absdwing_angle_flyany_frameany,1.277968e+00,-2.431859e+00,479472
max_absdwing_angle_flyany_framechase,1.779571e+00,2.161752e+00,6666
max_absdwing_angle_flyany_framenearfly,1.261622e+00,-1.463532e+00,172320
max_absdwing_angle_flyany_frametouch,1.481213e+00,-5.929333e-02,12379
max_absdwing_angle_flyany_framewingextension,5.339616e+00,4.434573e-01,1758
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.475682e+00,2.019547e+00,22418
max_absdwing_angle_flyfemale_frameany,1.233318e+00,-1.727887e+00,237933
max_absdwing_angle_flyfemale_framenearfly,1.196095e+00,-1.130985e+00,88412
max_absdwing_angle_flyfemale_frametouch,1.192211e+00,-1.768325e+00,3590
max_absdwing_angle_flymale_frameany,1.315304e+00,-2.419750e+00,240261
max_absdwing_angle_flymale_framechase,1.974839e+00,1.820517e+00,6164
max_absdwing_angle_flymale_framenearfly,1.324883e+00,-1.391342e+00,83197
max_absdwing_angle_flymale_frametouch,1.777669e+00,1.497087e+00,8351
max_absdwing_area_flyany_frameany,2.777883e+00,-2.482629e+00,479472
max_absdwing_area_flyany_framewingextension,6.903591e+00,1.455465e+00,1758
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.296711e+00,4.517933e-01,22418
max_absdwing_area_flyfemale_frameany,2.956935e+00,-1.621513e+00,237933
max_absdwing_area_flymale_frameany,2.591596e+00,-2.504401e+00,240261
max_dwing_angle_in_flyany_frameany,1.000291e+00,-1.444374e+00,479472
max_dwing_angle_in_flyany_framewingextension,3.480847e+00,5.854022e-01,1758
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.222691e-01,-1.206976e+00,237933
max_dwing_angle_in_flymale_frameany,1.074855e+00,-1.346393e+00,240261
max_dwing_angle_out_flyany_frameany,1.000354e+00,-1.442156e+00,479472
max_dwing_angle_out_flyany_framewingextension,2.099790e+00,1.216275e-01,1758
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.223189e-01,-1.208966e+00,237933
max_dwing_angle_out_flymale_frameany,1.074792e+00,-1.341100e+00,240261
max_wing_angle_flyany_frameany,7.496907e-02,-2.579903e+00,479493
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.565477e-02,1.688484e+00,6666
max_wing_angle_flyany_framenearfly,7.421941e-02,-1.380658e+00,172331
max_wing_angle_flyany_frametouch,9.582224e-02,5.722985e-01,12379
max_wing_angle_flyany_framewingextension,6.118968e-01,-2.622571e+00,1758
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420697e-01,-1.145267e+00,22418
max_wing_angle_flyfemale_frameany,8.170807e-02,-1.768658e+00,237943
max_wing_angle_flyfemale_framenearfly,7.650676e-02,-1.199336e+00,88417
max_wing_angle_flyfemale_frametouch,7.774617e-02,-6.361640e-01,3590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.771928e-02,-2.487684e+00,240272
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.071325e-01,1.638973e+00,6164
max_wing_angle_flymale_framenearfly,7.131315e-02,-1.235738e+00,83203
max_wing_angle_flymale_frametouch,1.146959e-01,1.005953e+00,8351
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.708423e-01,-1.505093e+00,479493
max_wing_area_flyany_framewingextension,1.119071e+00,-2.392361e+00,1758
max_wing_area_flyany_framewinggrooming,8.175552e-01,-1.212566e+00,22418
max_wing_area_flyfemale_frameany,9.143720e-01,-1.658870e+00,237943
max_wing_area_flymale_frameany,8.283547e-01,-1.030658e+00,240272
mean_wing_angle_flyany_frameany,1.689207e-02,-2.687651e+00,479493
mean_wing_angle_flyany_framewingextension,3.592309e-01,-1.720563e+00,1758
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.009672e-02,-1.922935e+00,237943
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.330022e-02,-2.550872e+00,240272
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.491672e-01,-1.093554e+00,479493
mean_wing_area_flyany_framewingextension,8.759017e-01,-1.633974e+00,1758
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.908862e-01,-6.137842e-01,22418
mean_wing_area_flyfemale_frameany,8.847187e-01,-1.379844e+00,237943
mean_wing_area_flymale_frameany,8.148839e-01,-5.386564e-01,240272
min_absdwing_angle_flyany_frameany,9.203020e-01,-7.773693e-01,479472
min_absdwing_angle_flyany_framewingextension,1.972678e+00,2.247448e+00,1758
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.345788e-01,-8.426606e-01,237933
min_absdwing_angle_flymale_frameany,1.003985e+00,-5.622011e-01,240261
min_absdwing_area_flyany_frameany,2.023394e+00,-2.116173e+00,479472
min_absdwing_area_flyany_framewingextension,2.913354e+00,1.802166e+00,1758
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021421e+00,-1.827729e+00,237933
min_absdwing_area_flymale_frameany,2.023648e+00,-1.754953e+00,240261
min_dwing_angle_in_flyany_frameany,-1.000354e+00,1.442156e+00,479472
min_dwing_angle_in_flyany_framewingextension,-2.099790e+00,-1.216275e-01,1758
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.223189e-01,1.208966e+00,237933
min_dwing_angle_in_flymale_frameany,-1.074792e+00,1.341100e+00,240261
min_dwing_angle_out_flyany_frameany,-1.000291e+00,1.444374e+00,479472
min_dwing_angle_out_flyany_framewingextension,-3.480847e+00,-5.854022e-01,1758
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.222691e-01,1.206976e+00,237933
min_dwing_angle_out_flymale_frameany,-1.074855e+00,1.346393e+00,240261
min_wing_angle_flyany_frameany,-4.118493e-02,-2.099040e+00,479493
min_wing_angle_flyany_framewingextension,1.065650e-01,1.822290e+00,1758
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.151463e-02,-1.518264e+00,237943
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.111884e-02,-2.070705e+00,240272
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.274922e-01,-6.643611e-01,479493
min_wing_area_flyany_framewingextension,6.327321e-01,6.819134e-02,1758
min_wing_area_flyany_framewinggrooming,3.642172e-01,4.336074e-01,22418
min_wing_area_flyfemale_frameany,8.550655e-01,-1.059364e+00,237943
min_wing_area_flymale_frameany,8.014131e-01,-5.171536e-02,240272
nflies_close_flyany_frameany,4.540191e-01,-1.200955e-03,479493
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.789792e-01,-1.589043e+00,812
nflies_close_flyany_framebodyturn,4.680228e-01,-1.078566e-01,5683
nflies_close_flyany_framebodyturnstart,4.821574e-01,-3.040002e-03,2205
nflies_close_flyany_framecrabwalkallstart,4.993227e-01,2.792410e-01,5061
nflies_close_flyany_framecrabwalkextreme,8.593446e-01,1.203471e+00,1295
nflies_close_flyany_framecrabwalkextremestart,8.293977e-01,9.190753e-01,340
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.337344e-01,1.224339e-01,376943
nflies_close_flyany_framepivotcenter,5.896404e-01,1.418614e-01,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.863425e-01,-1.357415e+00,3834
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.835336e-01,-1.658095e-01,213625
nflies_close_flyany_frametouch,1.628421e+00,2.502628e-01,12379
nflies_close_flyany_framewalk,4.532820e-01,4.613428e-01,162841
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.334830e-01,-9.878483e-02,22418
nflies_close_flyfemale_frameany,5.246803e-01,2.398675e-01,237943
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.820587e-01,-3.300694e-01,240272
nflies_close_flymale_framechase,1.339191e+00,1.944644e-01,6164
nflies_close_flymale_framewingextension,9.974311e-01,-2.003092e-01,1551
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037558e+00,-2.342591e+00,479493
nwingsdetected_flyany_framewingextension,1.947455e+00,-3.098915e-01,1758
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444908e+00,-6.359109e-01,22418
nwingsdetected_flyfemale_frameany,1.040732e+00,-1.512979e+00,237943
nwingsdetected_flymale_frameany,1.033574e+00,-2.290610e+00,240272
phi_flyany_frameany,1.203778e-01,1.146477e+01,479493
phisideways_flyany_framemove,4.055135e-01,-2.007915e+00,265868
phisideways_flyfemale_framemove,4.399920e-01,-1.512808e-01,119015
phisideways_flymale_framemove,3.716327e-01,-2.763428e+00,146175
theta_mm_flyany_frameany,1.121842e-01,4.282393e+00,479493
velmag_ctr_flyany_frameany,7.211243e+00,-1.077426e-01,479472
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.049734e+00,1.064937e+00,3295
velmag_ctr_flyany_framebodyturn,1.012655e+01,-1.317557e+00,5683
velmag_ctr_flyany_framecrabwalkall,1.321244e+01,-1.013816e+00,38422
