field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.522195e-02,-5.841686e-01,239301
du_ctr_flyany_frametouch,2.072163e+00,-2.463118e-01,26311
du_ctr_flyany_framewalk,1.229568e+01,-3.551242e+00,107559
du_ctr_flyany_framewingextension,2.672026e+00,-7.478919e-01,4553
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003298e-01,-7.111916e-01,21165
du_ctr_flyfemale_frameany,3.195532e+00,-3.068130e+00,242017
du_ctr_flymale_frameany,4.013657e+00,-2.693783e+00,236435
du_ctr_flymale_framechase,1.012780e+01,-3.548556e+00,4853
du_tail_flyany_frameany,3.591104e+00,-3.107701e+00,479374
du_tail_flyany_framepivottail,-3.181080e-01,-3.655649e+00,10730
du_tail_flyfemale_frameany,3.191960e+00,-3.071668e+00,242017
du_tail_flymale_frameany,4.006708e+00,-2.702304e+00,236435
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298886e-01,-4.825648e-01,2745
duration_flyany_framebodyturn,8.333040e-02,-2.049432e-01,3014
duration_flyany_framechase,1.430736e-01,-1.517447e+00,5135
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.319074e-01,-3.198274e+00,24768
duration_flyany_framecrabwalkextreme,1.071583e-01,-3.316317e+00,402
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.111163e+00,-1.799483e+00,240095
duration_flyany_framepivotcenter,8.954257e-02,9.976911e-01,429
duration_flyany_framepivottail,1.269871e-01,-2.049942e+00,10730
duration_flyany_framerighting,3.437972e-01,-2.148464e+00,1078
duration_flyany_framestop,1.236380e+00,-7.535474e-02,239301
duration_flyany_frametouch,2.446354e-01,4.580783e+00,26311
duration_flyany_framewalk,4.015646e-01,-3.297784e+00,107560
duration_flyany_framewingextension,4.107944e-01,1.144555e+00,4554
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.780877e+00,-1.783737e+00,21165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249101e-01,-2.031464e+00,1338
duration_flyfemale_framebodyturn,8.345442e-02,2.041784e-01,1338
duration_flyfemale_framechase,9.147356e-02,-3.833534e-01,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.999526e-01,-4.019452e+00,10058
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.134426e+00,-1.161646e+00,115001
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.256361e-01,-1.726910e+00,4831
duration_flyfemale_framerighting,3.465988e-01,-1.785951e+00,772
duration_flyfemale_framestop,1.490316e+00,8.530480e-01,127016
duration_flyfemale_frametouch,2.139867e-01,4.031124e+00,7980
duration_flyfemale_framewalk,3.896249e-01,-3.034410e+00,52388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171874e+00,8.720423e-01,10830
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349980e-01,1.193073e+00,1405
duration_flymale_framebodyturn,8.297569e-02,-6.854355e-01,1674
duration_flymale_framechase,1.851009e-01,-1.427478e+00,4853
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.594190e-01,-2.262768e+00,14698
duration_flymale_framecrabwalkextreme,1.128039e-01,-1.681744e+00,327
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.090018e+00,-1.882302e+00,124621
duration_flymale_framepivotcenter,9.029608e-02,-3.086627e-01,223
duration_flymale_framepivottail,1.279647e-01,-2.253169e+00,5894
duration_flymale_framerighting,3.421781e-01,-1.439339e+00,306
duration_flymale_framestop,9.825143e-01,-3.960209e-01,111814
duration_flymale_frametouch,2.743927e-01,3.839024e+00,18022
duration_flymale_framewalk,4.134718e-01,-3.163508e+00,55063
duration_flymale_framewingextension,6.563419e-01,4.086259e+00,4468
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.396283e+00,-3.867973e+00,10323
dv_cor_flyany_frameany,-5.894238e-02,-7.156899e-01,479374
dv_cor_flyfemale_frameany,-2.677847e-02,-4.545403e-01,242017
dv_cor_flymale_frameany,-9.252236e-02,-5.708130e-01,236435
dv_ctr_flyany_frameany,-6.424839e-02,-5.559004e-01,479374
dv_ctr_flyfemale_frameany,-2.571367e-02,-3.221295e-01,242017
dv_ctr_flymale_frameany,-1.048276e-01,-4.768119e-01,236435
dv_tail_flyany_frameany,-1.546042e-01,-3.218427e+00,479374
dv_tail_flyfemale_frameany,-8.015904e-02,-1.311822e+00,242017
dv_tail_flymale_frameany,-2.314763e-01,-3.410471e+00,236435
dwing_angle_diff_flyany_frameany,-4.637289e-05,-2.349413e-01,479374
dwing_angle_diff_flyany_framewingextension,9.619065e-02,3.037201e+00,4553
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.094772e-04,2.983418e+00,242017
dwing_angle_diff_flymale_frameany,-9.107334e-04,-2.517674e+00,236435
dwing_angle_imbalance_flyany_frameany,-6.014909e-01,2.104557e+00,479374
dwing_angle_imbalance_flyany_framewingextension,-1.222503e+00,4.762886e-01,4553
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788061e+00,-1.598871e+00,21165
dwing_angle_imbalance_flyfemale_frameany,-5.243446e-01,1.296930e+00,242017
dwing_angle_imbalance_flymale_frameany,-6.804497e-01,2.227791e+00,236435
ecc_flyany_frameany,3.567277e-01,-3.114361e-02,479396
ecc_flyfemale_frameany,3.510885e-01,-1.816505e+00,242028
ecc_flymale_frameany,3.625158e-01,1.440229e+00,236445
fractime_flyany_frameattemptedcopulation,3.796444e-04,1.452894e-01,479396
fractime_flyany_framebackup,5.725955e-03,8.257345e-01,479396
fractime_flyany_framebackup_nearfly,3.721349e-03,1.580295e+00,479396
fractime_flyany_framebackup_nearwall,5.717611e-03,8.337154e-01,479396
fractime_flyany_framebackup_notnearfly_notnearwall,4.171916e-06,-3.546529e-01,479396
fractime_flyany_framebodyturn,6.287078e-03,-2.944937e+00,479396
fractime_flyany_framebodyturn_nearfly,3.214462e-03,-1.047748e+00,479396
fractime_flyany_framebodyturn_nearwall,5.999216e-03,-2.969987e+00,479396
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564469e-04,-1.209843e+00,479396
fractime_flyany_framechase,1.071765e-02,6.102623e-01,479396
fractime_flyany_framechase_notwingextension,8.723477e-03,5.128787e-01,479396
fractime_flyany_framecopulation,6.675066e-05,4.916424e+00,479396
fractime_flyany_framecrabwalkall,5.166501e-02,-3.749482e+00,479396
fractime_flyany_framecrabwalkall_nearfly,2.294971e-02,-1.469856e+00,479396
fractime_flyany_framecrabwalkall_nearwall,5.110806e-02,-3.698578e+00,479396
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.087218e-04,-2.149623e-02,479396
fractime_flyany_framecrabwalkextreme,8.635867e-04,-3.165364e+00,479396
fractime_flyany_framecrabwalkextreme_nearfly,5.569508e-04,-2.597123e+00,479396
fractime_flyany_framecrabwalkextreme_nearwall,8.218675e-04,-3.174948e+00,479396
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171916e-06,-4.978363e-01,479396
fractime_flyany_framejump,2.795184e-04,-2.062823e+00,479396
fractime_flyany_framejump_nearfly,1.418452e-04,-1.603693e+00,479396
fractime_flyany_framejump_nearwall,1.689626e-04,-1.888852e+00,479396
fractime_flyany_framejump_notnearfly_notnearwall,8.552428e-05,-2.107660e+00,479396
fractime_flyany_framemove,5.008281e-01,-1.027478e+00,479396
fractime_flyany_framemove_nearfly,2.709451e-01,2.100992e+00,479396
fractime_flyany_framemove_nearwall,4.658466e-01,-9.692244e-01,479396
fractime_flyany_framemove_notnearfly_notnearwall,2.701524e-02,-5.314508e-01,479396
fractime_flyany_framenotanybehavior,1.881075e-01,1.626935e+00,479396
fractime_flyany_framepivotcenter,9.032199e-04,1.397579e+00,479396
fractime_flyany_framepivotcenter_nearfly,6.612487e-04,4.848998e+00,479396
fractime_flyany_framepivotcenter_nearwall,7.884922e-04,3.792829e+00,479396
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675066e-05,-1.790890e+00,479396
fractime_flyany_framepivotcenter_stop,1.585328e-04,-4.030631e-01,479396
fractime_flyany_framepivottail,2.238233e-02,-2.535345e+00,479396
fractime_flyany_framepivottail_nearfly,1.198174e-02,-7.079404e-01,479396
fractime_flyany_framepivottail_nearwall,2.224049e-02,-2.538413e+00,479396
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257874e-05,2.001685e-02,479396
fractime_flyany_framerighting,2.248663e-03,4.498767e-01,479396
fractime_flyany_framerighting_nearfly,7.634607e-04,7.689212e-01,479396
fractime_flyany_framerighting_nearwall,2.106818e-03,1.123775e+00,479396
fractime_flyany_framerighting_notnearfly_notnearwall,1.126417e-04,-1.134346e+00,479396
fractime_flyany_framestop,4.991719e-01,1.027478e+00,479396
fractime_flyany_framestop_nearfly,2.584022e-01,5.090217e+00,479396
fractime_flyany_framestop_nearwall,3.623664e-01,1.851725e+00,479396
fractime_flyany_framestop_notnearfly_notnearwall,1.069930e-01,-9.528627e-01,479396
fractime_flyany_framestop_notwinggrooming,4.560301e-01,2.084548e+00,479396
fractime_flyany_frametouch,5.488365e-02,4.627296e+00,479396
fractime_flyany_frametouch_notchase,5.058657e-02,5.443177e+00,479396
fractime_flyany_framewalk,2.243657e-01,-2.912777e+00,479396
fractime_flyany_framewalk_nearfly,1.042875e-01,-1.729186e-01,479396
fractime_flyany_framewalk_nearwall,2.014139e-01,-3.229224e+00,479396
fractime_flyany_framewalk_notnearfly_notnearwall,1.899265e-02,7.008484e-02,479396
fractime_flyany_framewingextension,9.503625e-03,2.789827e+00,479396
fractime_flyany_framewingextension_nearfly,9.461906e-03,2.810155e+00,479396
fractime_flyany_framewingextension_notchase,7.509449e-03,4.085707e+00,479396
fractime_flyany_framewingextension_notnearfly,4.171916e-05,-5.873371e-01,479396
fractime_flyany_framewingflick,1.147277e-04,4.863912e-01,479396
fractime_flyany_framewingflick_nearfly,1.105558e-04,7.887661e-01,479396
fractime_flyany_framewingflick_notnearfly,4.171916e-06,-1.308229e+00,479396
fractime_flyany_framewinggrooming,4.414930e-02,-3.173749e+00,479396
fractime_flyany_framewinggrooming_nearfly,1.398426e-02,-1.000584e+00,479396
fractime_flyany_framewinggrooming_nearwall,1.960383e-02,-1.885922e+00,479396
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.076154e-02,-2.700930e+00,479396
fractime_flyfemale_firsthalf_framechase,1.679096e-03,9.094910e-01,126854
fractime_flyfemale_firsthalf_frametouch,4.137039e-02,4.144275e+00,126854
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,242017
fractime_flyfemale_framebackup,5.528537e-03,5.240226e-01,242017
fractime_flyfemale_framebodyturn,5.528537e-03,-3.147266e+00,242017
fractime_flyfemale_framechase,1.012326e-03,4.435050e-01,242017
fractime_flyfemale_framecopulation,6.197912e-05,4.436937e+00,242017
fractime_flyfemale_framecrabwalkall,4.155906e-02,-3.598597e+00,242017
fractime_flyfemale_framecrabwalkextreme,3.429511e-04,-3.520249e+00,242017
fractime_flyfemale_framejump,1.446179e-04,-2.223173e+00,242017
fractime_flyfemale_framemove,4.751774e-01,-1.245058e+00,242017
fractime_flyfemale_framenotanybehavior,1.895611e-01,1.015111e+00,242017
fractime_flyfemale_framepivotcenter,8.429160e-04,-9.112983e-03,242017
fractime_flyfemale_framepivottail,1.996141e-02,-2.667641e+00,242017
fractime_flyfemale_framerighting,3.189859e-03,6.189927e-01,242017
fractime_flyfemale_framestop,5.248226e-01,1.245058e+00,242017
fractime_flyfemale_frametouch,3.297289e-02,4.128576e+00,242017
fractime_flyfemale_framewalk,2.164641e-01,-2.565369e+00,242017
fractime_flyfemale_framewingextension,2.272568e-04,-8.870801e-02,242017
fractime_flyfemale_framewingflick,8.263882e-05,1.095008e+00,242017
fractime_flyfemale_framewinggrooming,4.474892e-02,-2.976220e+00,242017
fractime_flyfemale_secondhalf_framechase,2.778670e-04,-6.122029e-01,115163
fractime_flyfemale_secondhalf_frametouch,2.372290e-02,3.066994e+00,115163
fractime_flyfirsthalf_framebackup,5.671594e-03,5.701486e-01,252310
fractime_flyfirsthalf_framebodyturn,6.488050e-03,-3.308604e+00,252310
fractime_flyfirsthalf_framechase,7.443225e-03,-3.440946e-02,252310
fractime_flyfirsthalf_framecopulation,1.149380e-04,4.578513e+00,252310
fractime_flyfirsthalf_framecrabwalkall,5.111965e-02,-3.604743e+00,252310
fractime_flyfirsthalf_framecrabwalkextreme,8.996869e-04,-2.913068e+00,252310
fractime_flyfirsthalf_framejump,2.298759e-04,-2.092871e+00,252310
fractime_flyfirsthalf_framemove,5.076295e-01,-1.144795e+00,252310
fractime_flyfirsthalf_framepivotcenter,8.640165e-04,1.756405e+00,252310
fractime_flyfirsthalf_framepivottail,2.351076e-02,-2.779220e+00,252310
fractime_flyfirsthalf_framerighting,2.243272e-03,3.907719e-01,252310
fractime_flyfirsthalf_framestop,4.923705e-01,1.144795e+00,252310
fractime_flyfirsthalf_frametouch,4.999802e-02,2.533053e+00,252310
fractime_flyfirsthalf_framewalk,2.278784e-01,-3.122859e+00,252310
fractime_flyfirsthalf_framewingextension,2.322540e-03,-1.068779e-01,252310
fractime_flyfirsthalf_framewingflick,1.109746e-04,2.179167e-01,252310
fractime_flyfirsthalf_framewinggrooming,5.058460e-02,-2.894861e+00,252310
fractime_flymale_firsthalf_frameattemptedcopulation,6.309703e-04,-2.179884e-02,125204
fractime_flymale_firsthalf_framechase,1.329830e-02,-8.164068e-02,125204
fractime_flymale_firsthalf_frametouch,5.791349e-02,1.396341e+00,125204
fractime_flymale_frameattemptedcopulation,7.697676e-04,2.020589e-01,236435
fractime_flymale_framebackup,5.942437e-03,9.831510e-01,236435
fractime_flymale_framebodyturn,7.080170e-03,-2.266348e+00,236435
fractime_flymale_framechase,2.052573e-02,6.275975e-01,236435
fractime_flymale_framechase_notwingextension,1.655423e-02,5.196359e-01,236435
fractime_flymale_framecopulation,1.268848e-05,7.791650e-01,236435
fractime_flymale_framecrabwalkall,6.216508e-02,-3.141507e+00,236435
fractime_flymale_framecrabwalkextreme,1.399962e-03,-2.519536e+00,236435
fractime_flymale_framejump,4.018018e-04,-1.375003e+00,236435
fractime_flymale_framemove,5.270836e-01,-6.664861e-01,236435
fractime_flymale_framenotanybehavior,1.865841e-01,2.215668e+00,236435
fractime_flymale_framepivotcenter,9.600947e-04,3.780532e+00,236435
fractime_flymale_framepivottail,2.492863e-02,-1.926759e+00,236435
fractime_flymale_framerighting,1.294225e-03,5.369493e-02,236435
fractime_flymale_framestop,4.729164e-01,6.664861e-01,236435
fractime_flymale_frametouch,7.622391e-02,3.877227e+00,236435
fractime_flymale_frametouch_notchase,6.800601e-02,4.724145e+00,236435
fractime_flymale_framewalk,2.328885e-01,-2.740819e+00,236435
fractime_flymale_framewingextension,1.891852e-02,2.953003e+00,236435
fractime_flymale_framewingflick,1.480322e-04,3.010205e-01,236435
fractime_flymale_framewinggrooming,4.366105e-02,-2.301953e+00,236435
fractime_flymale_secondhalf_frameattemptedcopulation,9.219972e-04,5.664960e-01,111714
fractime_flymale_secondhalf_framechase,2.853716e-02,1.694974e+00,111714
fractime_flymale_secondhalf_frametouch,9.646956e-02,7.176830e+00,111714
fractime_flysecondhalf_framebackup,5.786915e-03,1.004867e+00,227064
fractime_flysecondhalf_framebodyturn,6.064370e-03,-2.474827e+00,227064
fractime_flysecondhalf_framechase,1.435719e-02,1.552237e+00,227064
fractime_flysecondhalf_framecopulation,1.321213e-05,1.651050e+00,227064
fractime_flysecondhalf_framecrabwalkall,5.227601e-02,-3.607168e+00,227064
fractime_flysecondhalf_framecrabwalkextreme,8.235564e-04,-3.228974e+00,227064
fractime_flysecondhalf_framejump,3.347074e-04,-1.807302e+00,227064
fractime_flysecondhalf_framemove,4.932222e-01,-8.818453e-01,227064
fractime_flysecondhalf_framepivotcenter,9.468696e-04,1.055832e+00,227064
fractime_flysecondhalf_framepivottail,2.113061e-02,-2.108244e+00,227064
fractime_flysecondhalf_framerighting,2.254871e-03,4.968050e-01,227064
fractime_flysecondhalf_framestop,5.067778e-01,8.818453e-01,227064
fractime_flysecondhalf_frametouch,6.031780e-02,7.060124e+00,227064
fractime_flysecondhalf_framewalk,2.204797e-01,-2.582991e+00,227064
fractime_flysecondhalf_framewingextension,1.747965e-02,6.502588e+00,227064
fractime_flysecondhalf_framewingflick,1.189092e-04,7.991573e-01,227064
fractime_flysecondhalf_framewinggrooming,3.700278e-02,-3.151793e+00,227064
magveldiff_nose2ell_flyany_framenearfly,7.070708e+00,-3.653665e+00,253751
magveldiff_nose2ell_flyany_frametouch,7.224962e+00,-3.025301e+00,26311
magveldiff_nose2ell_flyfemale_framechase,7.901134e+00,-1.304463e+00,242
magveldiff_nose2ell_flyfemale_framenearfly,6.677775e+00,-3.512703e+00,126101
magveldiff_nose2ell_flyfemale_frametouch,6.981201e+00,-2.630615e+00,7980
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.980969e+00,-1.935866e+00,4853
magveldiff_nose2ell_flymale_framenearfly,7.479467e+00,-3.619500e+00,127115
magveldiff_nose2ell_flymale_frametouch,7.541737e+00,-2.940121e+00,18022
magveldiff_nose2ell_flymale_framewingextension,4.020040e+00,-1.715480e+00,4468
max_absdwing_angle_flyany_frameany,1.318433e+00,-1.863430e+00,479374
max_absdwing_angle_flyany_framechase,1.626356e+00,1.153211e+00,5135
max_absdwing_angle_flyany_framenearfly,1.286192e+00,-1.132638e+00,253751
max_absdwing_angle_flyany_frametouch,1.631278e+00,1.326321e+00,26311
max_absdwing_angle_flyany_framewingextension,4.365151e+00,-1.389140e+00,4553
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373329e+00,1.064893e+00,21165
max_absdwing_angle_flyfemale_frameany,1.235829e+00,-1.546676e+00,242017
max_absdwing_angle_flyfemale_framenearfly,1.122215e+00,-1.862673e+00,126101
max_absdwing_angle_flyfemale_frametouch,1.441138e+00,4.868995e-01,7980
max_absdwing_angle_flymale_frameany,1.402967e+00,-1.604133e+00,236435
max_absdwing_angle_flymale_framechase,1.981310e+00,1.697260e+00,4853
max_absdwing_angle_flymale_framenearfly,1.449379e+00,-2.214839e-01,127115
max_absdwing_angle_flymale_frametouch,1.797904e+00,1.638300e+00,18022
max_absdwing_area_flyany_frameany,2.666353e+00,-3.016110e+00,479374
max_absdwing_area_flyany_framewingextension,5.853621e+00,-4.550954e-01,4553
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.907148e+00,-9.980268e-01,21165
max_absdwing_area_flyfemale_frameany,2.639587e+00,-2.998992e+00,242017
max_absdwing_area_flymale_frameany,2.695963e+00,-1.930265e+00,236435
max_dwing_angle_in_flyany_frameany,9.675544e-01,-2.060888e+00,479374
max_dwing_angle_in_flyany_framewingextension,2.410213e+00,-2.027492e+00,4553
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.963583e-01,-1.633794e+00,242017
max_dwing_angle_in_flymale_frameany,1.040698e+00,-1.901389e+00,236435
max_dwing_angle_out_flyany_frameany,9.675080e-01,-2.061190e+00,479374
max_dwing_angle_out_flyany_framewingextension,2.506404e+00,1.501807e+00,4553
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.972677e-01,-1.615683e+00,242017
max_dwing_angle_out_flymale_frameany,1.039787e+00,-1.912310e+00,236435
max_wing_angle_flyany_frameany,8.849732e-02,-8.748105e-01,479396
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.060625e-01,2.503661e+00,5135
max_wing_angle_flyany_framenearfly,8.519985e-02,-4.620122e-03,253767
max_wing_angle_flyany_frametouch,1.034327e-01,1.214751e+00,26311
max_wing_angle_flyany_framewingextension,7.604373e-01,1.254448e+00,4554
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394157e-01,-1.418411e+00,21165
max_wing_angle_flyfemale_frameany,8.531160e-02,-1.295838e+00,242028
max_wing_angle_flyfemale_framenearfly,7.261904e-02,-1.837035e+00,126108
max_wing_angle_flyfemale_frametouch,7.585425e-02,-9.570156e-01,7980
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.177598e-02,-3.200561e-01,236445
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.314176e-01,2.979414e+00,4853
max_wing_angle_flymale_framenearfly,9.793837e-02,1.154201e+00,127123
max_wing_angle_flymale_frametouch,1.309875e-01,1.847261e+00,18022
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.134398e-01,-3.266637e+00,479396
max_wing_area_flyany_framewingextension,1.118150e+00,-2.338589e+00,4554
max_wing_area_flyany_framewinggrooming,7.557776e-01,-3.430725e+00,21165
max_wing_area_flyfemale_frameany,8.089229e-01,-4.299463e+00,242028
max_wing_area_flymale_frameany,8.188177e-01,-1.349242e+00,236445
mean_wing_angle_flyany_frameany,2.447131e-02,-1.250290e+00,479396
mean_wing_angle_flyany_framewingextension,4.472029e-01,2.665465e+00,4554
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.220095e-02,-1.480368e+00,242028
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.679262e-02,-7.329740e-01,236445
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.892656e-01,-2.951432e+00,479396
mean_wing_area_flyany_framewingextension,8.464382e-01,-2.536600e+00,4554
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.469491e-01,-2.651748e+00,21165
mean_wing_area_flyfemale_frameany,7.827616e-01,-3.968980e+00,242028
mean_wing_area_flymale_frameany,7.966605e-01,-1.159324e+00,236445
min_absdwing_angle_flyany_frameany,8.396397e-01,-3.011543e+00,479374
min_absdwing_angle_flyany_framewingextension,1.613061e+00,3.594328e-01,4553
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.473903e-01,-2.925743e+00,242017
min_absdwing_angle_flymale_frameany,9.346710e-01,-2.316059e+00,236435
min_absdwing_area_flyany_frameany,1.866474e+00,-4.377518e+00,479374
min_absdwing_area_flyany_framewingextension,2.098460e+00,-1.111714e+00,4553
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.775745e+00,-4.742968e+00,242017
min_absdwing_area_flymale_frameany,1.961246e+00,-2.551533e+00,236435
min_dwing_angle_in_flyany_frameany,-9.675080e-01,2.061190e+00,479374
min_dwing_angle_in_flyany_framewingextension,-2.506404e+00,-1.501807e+00,4553
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.972677e-01,1.615683e+00,242017
min_dwing_angle_in_flymale_frameany,-1.039787e+00,1.912310e+00,236435
min_dwing_angle_out_flyany_frameany,-9.675544e-01,2.060888e+00,479374
min_dwing_angle_out_flyany_framewingextension,-2.410213e+00,2.027492e+00,4553
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.963583e-01,1.633794e+00,242017
min_dwing_angle_out_flymale_frameany,-1.040698e+00,1.901389e+00,236435
min_wing_angle_flyany_frameany,-3.955470e-02,-1.591578e+00,479396
min_wing_angle_flyany_framewingextension,1.339686e-01,3.337098e+00,4554
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.090970e-02,-1.283405e+00,242028
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.819074e-02,-1.419191e+00,236445
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.650914e-01,-2.571880e+00,479396
min_wing_area_flyany_framewingextension,5.747268e-01,-1.879021e+00,4554
min_wing_area_flyany_framewinggrooming,3.381207e-01,-1.053818e+00,21165
min_wing_area_flyfemale_frameany,7.566003e-01,-3.515932e+00,242028
min_wing_area_flymale_frameany,7.745034e-01,-9.464142e-01,236445
nflies_close_flyany_frameany,8.296878e-01,6.499883e+00,479396
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.896745e-01,3.286939e+00,689
nflies_close_flyany_framebodyturn,8.419849e-01,7.723799e+00,3014
nflies_close_flyany_framebodyturnstart,8.500522e-01,7.559675e+00,1192
nflies_close_flyany_framecrabwalkallstart,8.738741e-01,6.573821e+00,3299
nflies_close_flyany_framecrabwalkextreme,1.101659e+00,4.123696e+00,402
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.513463e-01,7.332306e+00,397042
nflies_close_flyany_framepivotcenter,1.211883e+00,4.074658e+00,429
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.334511e-01,4.424943e+00,2752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.087764e-01,7.117249e+00,239301
nflies_close_flyany_frametouch,2.063176e+00,4.718508e+00,26311
nflies_close_flyany_framewalk,7.403817e-01,6.027484e+00,107560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.226906e-01,3.576305e+00,21165
nflies_close_flyfemale_frameany,9.238848e-01,6.382942e+00,242028
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.317304e-01,6.132413e+00,236445
nflies_close_flymale_framechase,1.844407e+00,4.716479e+00,4853
nflies_close_flymale_framewingextension,1.283527e+00,1.330317e+00,4469
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041947e+00,-1.924227e+00,479396
nwingsdetected_flyany_framewingextension,1.961887e+00,4.710547e-01,4554
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440698e+00,-9.430177e-01,21165
nwingsdetected_flyfemale_frameany,1.028596e+00,-2.498221e+00,242028
nwingsdetected_flymale_frameany,1.056516e+00,-9.836927e-01,236445
phi_flyany_frameany,3.869523e-02,3.553536e+00,479396
phisideways_flyany_framemove,4.269092e-01,-7.645264e-01,240095
phisideways_flyfemale_framemove,4.295477e-01,-1.139134e+00,115012
phisideways_flymale_framemove,4.238137e-01,-4.112455e-01,124631
theta_mm_flyany_frameany,3.478082e-02,1.359583e+00,479396
velmag_ctr_flyany_frameany,4.908622e+00,-3.134435e+00,479374
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.164942e+00,-2.617935e+00,2745
velmag_ctr_flyany_framebodyturn,8.422058e+00,-4.004966e+00,3014
velmag_ctr_flyany_framecrabwalkall,1.016923e+01,-4.403983e+00,24768
velmag_ctr_flyany_framecrabwalkextreme,6.244061e+00,-4.623034e+00,402
