field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.444255e+00,3.592529e+00,455449
du_tail_flyany_framepivottail,4.122658e-01,5.181750e-04,15446
du_tail_flyfemale_frameany,7.311310e+00,2.500691e+00,215383
du_tail_flymale_frameany,9.478203e+00,3.911297e+00,239476
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264964e-01,-9.942331e-01,3332
duration_flyany_framebodyturn,8.218060e-02,-8.373666e-01,6769
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896115e-01,4.815799e-01,52855
duration_flyany_framecrabwalkextreme,1.228217e-01,1.487534e+00,2006
duration_flyany_framejump,9.210025e-02,1.246569e+00,3189
duration_flyany_framemove,1.457440e+00,1.035307e-01,315442
duration_flyany_framepivotcenter,8.880491e-02,1.157499e+00,484
duration_flyany_framepivottail,1.235082e-01,-1.931707e+00,15446
duration_flyany_framerighting,3.934859e-01,-3.953780e-01,1660
duration_flyany_framestop,6.186951e-01,-8.405673e-01,140026
duration_flyany_frametouch,1.373047e-01,-3.346498e+00,7855
duration_flyany_framewalk,5.837969e-01,6.175310e-01,181541
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.071246e+00,8.446317e-01,44199
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286831e-01,-1.001094e+00,1631
duration_flyfemale_framebodyturn,8.279338e-02,-2.505337e-02,3089
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.723203e-01,2.115360e+00,22766
duration_flyfemale_framecrabwalkextreme,1.278314e-01,2.799215e+00,935
duration_flyfemale_framejump,8.887955e-02,-7.927608e-03,1178
duration_flyfemale_framemove,1.320861e+00,-2.464091e-01,145680
duration_flyfemale_framepivotcenter,8.892543e-02,3.928463e-01,349
duration_flyfemale_framepivottail,1.237367e-01,-1.285362e+00,6985
duration_flyfemale_framerighting,4.119024e-01,-3.927486e-01,864
duration_flyfemale_framestop,6.146860e-01,-1.294643e+00,69703
duration_flyfemale_frametouch,1.449522e-01,-2.441324e+00,3633
duration_flyfemale_framewalk,5.522876e-01,5.573000e-01,80365
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.266959e+00,1.026681e+00,18843
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245246e-01,-7.137950e-01,1701
duration_flymale_framebodyturn,8.163181e-02,-1.391602e+00,3680
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.050851e-01,-4.226723e-01,30079
duration_flymale_framecrabwalkextreme,1.183266e-01,-3.109094e-01,1071
duration_flymale_framejump,9.501252e-02,1.711605e+00,1998
duration_flymale_framemove,1.585576e+00,3.296460e-01,169424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233333e-01,-2.395655e+00,8456
duration_flymale_framerighting,3.750646e-01,-6.082299e-02,769
duration_flymale_framestop,6.215836e-01,-4.800768e-01,70052
duration_flymale_frametouch,1.305235e-01,-2.952760e+00,4218
duration_flymale_framewalk,6.124016e-01,5.836635e-01,101160
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.884953e+00,8.859084e-01,25191
dv_cor_flyany_frameany,1.704436e-02,9.461735e-01,455449
dv_cor_flyfemale_frameany,-8.092748e-02,-1.178812e+00,215383
dv_cor_flymale_frameany,1.046699e-01,1.993555e+00,239476
dv_ctr_flyany_frameany,-2.746049e-03,5.267942e-01,455449
dv_ctr_flyfemale_frameany,-1.371078e-01,-1.530797e+00,215383
dv_ctr_flymale_frameany,1.179103e-01,1.827955e+00,239476
dv_tail_flyany_frameany,3.889056e-02,1.640669e+00,455449
dv_tail_flyfemale_frameany,-3.825945e-02,-4.433166e-01,215383
dv_tail_flymale_frameany,1.078975e-01,2.531286e+00,239476
dwing_angle_diff_flyany_frameany,-1.332247e-05,5.205934e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.677368e-04,-3.636789e-01,215383
dwing_angle_diff_flymale_frameany,-6.451051e-05,1.203165e+00,239476
dwing_angle_imbalance_flyany_frameany,-9.558479e-01,-4.407397e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.924948e+00,-3.734834e+00,44199
dwing_angle_imbalance_flyfemale_frameany,-7.818863e-01,-3.248412e+00,215383
dwing_angle_imbalance_flymale_frameany,-1.106261e+00,-4.095975e+00,239476
ecc_flyany_frameany,3.509951e-01,-2.150841e+00,455468
ecc_flyfemale_frameany,3.539210e-01,-9.025350e-01,215392
ecc_flymale_frameany,3.483229e-01,-2.792001e+00,239486
fractime_flyany_frameattemptedcopulation,4.391088e-05,-5.702153e-01,455468
fractime_flyany_framebackup,7.315552e-03,3.518216e+00,455468
fractime_flyany_framebackup_nearfly,4.443781e-03,3.292433e+00,455468
fractime_flyany_framebackup_nearwall,7.126736e-03,3.329297e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-04,1.033802e+01,455468
fractime_flyany_framebodyturn,1.486164e-02,3.525269e+00,455468
fractime_flyany_framebodyturn_nearfly,4.878499e-03,1.854272e+00,455468
fractime_flyany_framebodyturn_nearwall,1.346747e-02,2.957716e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.172420e-03,9.246043e+00,455468
fractime_flyany_framechase,3.183539e-04,-8.406589e-01,455468
fractime_flyany_framechase_notwingextension,3.183539e-04,-8.757822e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455468
fractime_flyany_framecrabwalkall,1.160455e-01,1.654310e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.912389e-02,-9.232548e-02,455468
fractime_flyany_framecrabwalkall_nearwall,1.141551e-01,1.567360e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.457841e-03,2.666120e+00,455468
fractime_flyany_framecrabwalkextreme,4.404261e-03,2.776292e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.371187e-03,2.108795e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.217640e-03,2.742595e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.361237e-04,1.630977e+00,455468
fractime_flyany_framejump,7.001590e-03,8.573448e+00,455468
fractime_flyany_framejump_nearfly,1.771804e-03,7.944585e+00,455468
fractime_flyany_framejump_nearwall,3.890504e-03,9.956213e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.821274e-03,7.022113e+00,455468
fractime_flyany_framemove,6.925668e-01,2.675699e+00,455468
fractime_flyany_framemove_nearfly,2.226984e-01,2.576245e-03,455468
fractime_flyany_framemove_nearwall,5.895299e-01,1.717225e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,9.046080e-02,4.190548e+00,455468
fractime_flyany_framenotanybehavior,1.972718e-01,1.241306e+00,455468
fractime_flyany_framepivotcenter,1.067034e-03,2.700715e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.798291e-04,1.842776e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.279256e-04,2.935423e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.820246e-04,2.048485e+00,455468
fractime_flyany_framepivotcenter_stop,2.019900e-04,7.549574e-01,455468
fractime_flyany_framepivottail,3.391237e-02,1.668261e+00,455468
fractime_flyany_framepivottail_nearfly,1.436764e-02,1.207797e+00,455468
fractime_flyany_framepivottail_nearwall,3.312417e-02,1.509446e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245295e-04,1.174689e+01,455468
fractime_flyany_framerighting,3.644603e-03,7.701370e-01,455468
fractime_flyany_framerighting_nearfly,7.442894e-04,-1.984261e-01,455468
fractime_flyany_framerighting_nearwall,1.416126e-03,-3.624115e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.980381e-03,3.764061e+00,455468
fractime_flyany_framestop,3.074332e-01,-2.675699e+00,455468
fractime_flyany_framestop_nearfly,8.493242e-02,-2.404630e+00,455468
fractime_flyany_framestop_nearwall,1.966000e-01,-1.666868e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.015088e-01,-1.249308e+00,455468
fractime_flyany_framestop_notwinggrooming,2.131368e-01,-3.081839e+00,455468
fractime_flyany_frametouch,1.724600e-02,-1.384939e+00,455468
fractime_flyany_frametouch_notchase,1.720209e-02,-1.413668e+00,455468
fractime_flyany_framewalk,3.985812e-01,2.587459e+00,455468
fractime_flyany_framewalk_nearfly,1.062797e-01,-7.580097e-03,455468
fractime_flyany_framewalk_nearwall,3.474800e-01,2.051136e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.567829e-02,2.539270e+00,455468
fractime_flyany_framewingextension,2.415098e-04,-5.693990e-01,455468
fractime_flyany_framewingextension_nearfly,8.343067e-05,-6.030946e-01,455468
fractime_flyany_framewingextension_notchase,2.415098e-04,-5.680609e-01,455468
fractime_flyany_framewingextension_notnearfly,1.580792e-04,1.767187e+00,455468
fractime_flyany_framewingflick,1.514925e-04,-3.637273e-01,455468
fractime_flyany_framewingflick_nearfly,7.025741e-05,-7.094420e-01,455468
fractime_flyany_framewingflick_notnearfly,8.123513e-05,1.568545e+00,455468
fractime_flyany_framewinggrooming,9.704085e-02,9.550262e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.470136e-02,-4.585861e-01,455468
fractime_flyany_framewinggrooming_nearwall,4.009283e-02,1.730414e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.393573e-02,4.615843e-01,455468
fractime_flyfemale_firsthalf_framechase,3.066914e-04,-5.760889e-01,107600
fractime_flyfemale_firsthalf_frametouch,1.810409e-02,-1.210872e+00,107600
fractime_flyfemale_frameattemptedcopulation,5.107181e-05,7.356500e-01,215383
fractime_flyfemale_framebackup,7.572557e-03,3.092858e+00,215383
fractime_flyfemale_framebodyturn,1.434189e-02,3.474822e+00,215383
fractime_flyfemale_framechase,2.600020e-04,-5.199969e-01,215383
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,215383
fractime_flyfemale_framecrabwalkall,1.057001e-01,2.370921e+00,215383
fractime_flyfemale_framecrabwalkextreme,4.341104e-03,4.919686e+00,215383
fractime_flyfemale_framejump,5.469327e-03,4.057720e+00,215383
fractime_flyfemale_framemove,6.763765e-01,2.215970e+00,215383
fractime_flyfemale_framenotanybehavior,2.144320e-01,1.157769e+00,215383
fractime_flyfemale_framepivotcenter,1.620369e-03,3.365069e+00,215383
fractime_flyfemale_framepivottail,3.243060e-02,1.415788e+00,215383
fractime_flyfemale_framerighting,4.011459e-03,3.145123e-01,215383
fractime_flyfemale_framestop,3.236235e-01,-2.215970e+00,215383
fractime_flyfemale_frametouch,1.686763e-02,-9.462038e-01,215383
fractime_flyfemale_framewalk,3.731260e-01,2.057348e+00,215383
fractime_flyfemale_framewingextension,1.485725e-04,-7.451079e-03,215383
fractime_flyfemale_framewingflick,1.021436e-04,-3.442196e-01,215383
fractime_flyfemale_framewinggrooming,8.748601e-02,-3.446688e-01,215383
fractime_flyfemale_secondhalf_framechase,2.133917e-04,-4.870350e-01,107783
fractime_flyfemale_secondhalf_frametouch,1.563326e-02,-3.288533e-01,107783
fractime_flyfirsthalf_framebackup,6.621760e-03,2.316681e+00,227734
fractime_flyfirsthalf_framebodyturn,1.585622e-02,3.710843e+00,227734
fractime_flyfirsthalf_framechase,3.337227e-04,-8.538457e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.096586e-01,1.290012e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.903677e-03,2.080758e+00,227734
fractime_flyfirsthalf_framejump,6.582241e-03,7.098707e+00,227734
fractime_flyfirsthalf_framemove,7.080980e-01,2.841086e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.704304e-04,2.725049e+00,227734
fractime_flyfirsthalf_framepivottail,3.499697e-02,1.239609e+00,227734
fractime_flyfirsthalf_framerighting,3.486524e-03,3.876886e-01,227734
fractime_flyfirsthalf_framestop,2.919020e-01,-2.841086e+00,227734
fractime_flyfirsthalf_frametouch,1.915393e-02,-1.517126e+00,227734
fractime_flyfirsthalf_framewalk,4.154189e-01,3.035633e+00,227734
fractime_flyfirsthalf_framewingextension,3.644603e-04,-5.406140e-01,227734
fractime_flyfirsthalf_framewingflick,1.712524e-04,-4.346605e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.356969e-02,1.862745e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-5.891504e-01,119860
fractime_flymale_firsthalf_framechase,3.587519e-04,-8.420625e-01,119860
fractime_flymale_firsthalf_frametouch,2.014016e-02,-1.287354e+00,119860
fractime_flymale_frameattemptedcopulation,3.758205e-05,-5.874026e-01,239476
fractime_flymale_framebackup,7.103008e-03,3.272698e+00,239476
fractime_flymale_framebodyturn,1.536688e-02,2.941305e+00,239476
fractime_flymale_framechase,3.716448e-04,-8.332622e-01,239476
fractime_flymale_framechase_notwingextension,3.716448e-04,-8.675295e-01,239476
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239476
fractime_flymale_framecrabwalkall,1.256034e-01,8.212933e-01,239476
fractime_flymale_framecrabwalkextreme,4.472264e-03,1.228259e+00,239476
fractime_flymale_framejump,8.343216e-03,1.273039e+01,239476
fractime_flymale_framemove,7.074780e-01,2.809027e+00,239476
fractime_flymale_framenotanybehavior,1.812290e-01,1.283947e+00,239476
fractime_flymale_framepivotcenter,5.720824e-04,1.273421e+00,239476
fractime_flymale_framepivottail,3.531043e-02,1.594950e+00,239476
fractime_flymale_framerighting,3.211178e-03,1.402298e+00,239476
fractime_flymale_framestop,2.925220e-01,-2.809027e+00,239476
fractime_flymale_frametouch,1.761346e-02,-1.243967e+00,239476
fractime_flymale_frametouch_notchase,1.756752e-02,-1.282167e+00,239476
fractime_flymale_framewalk,4.224223e-01,2.568503e+00,239476
fractime_flymale_framewingextension,3.257111e-04,-5.784545e-01,239476
fractime_flymale_framewingflick,1.962618e-04,-3.635927e-01,239476
fractime_flymale_framewinggrooming,1.051922e-01,2.066082e+00,239476
fractime_flymale_secondhalf_frameattemptedcopulation,5.852060e-05,-4.930905e-01,119616
fractime_flymale_secondhalf_framechase,3.845639e-04,-6.946947e-01,119616
fractime_flymale_secondhalf_frametouch,1.508159e-02,-1.001067e+00,119616
fractime_flysecondhalf_framebackup,8.010013e-03,4.354133e+00,227715
fractime_flysecondhalf_framebodyturn,1.386821e-02,3.201047e+00,227715
fractime_flysecondhalf_framechase,3.030103e-04,-6.984647e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.224381e-01,1.873532e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.905254e-03,3.264388e+00,227715
fractime_flysecondhalf_framejump,7.421558e-03,9.233532e+00,227715
fractime_flysecondhalf_framemove,6.770085e-01,2.388248e+00,227715
fractime_flysecondhalf_framepivotcenter,1.163735e-03,2.506276e+00,227715
fractime_flysecondhalf_framepivottail,3.283051e-02,1.979188e+00,227715
fractime_flysecondhalf_framerighting,3.802999e-03,1.208778e+00,227715
fractime_flysecondhalf_framestop,3.229915e-01,-2.388248e+00,227715
fractime_flysecondhalf_frametouch,1.533935e-02,-9.786554e-01,227715
fractime_flysecondhalf_framewalk,3.817711e-01,2.052128e+00,227715
fractime_flysecondhalf_framewingextension,1.185693e-04,-5.101246e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-04,-2.032726e-01,227715
fractime_flysecondhalf_framewinggrooming,1.005204e-01,1.665000e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.647778e+01,4.645178e+00,140108
magveldiff_nose2ell_flyany_frametouch,1.285627e+01,5.347019e+00,7855
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.509226e+01,3.780027e+00,67614
magveldiff_nose2ell_flyfemale_frametouch,1.204307e+01,4.777671e+00,3633
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.773376e+01,5.122564e+00,72321
magveldiff_nose2ell_flymale_frametouch,1.358618e+01,5.061099e+00,4218
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.995428e+00,4.663616e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.682704e+00,3.292025e+00,140108
max_absdwing_angle_flyany_frametouch,1.793397e+00,2.538744e+00,7855
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520226e+00,2.566266e+00,44199
max_absdwing_angle_flyfemale_frameany,1.645931e+00,1.886917e+00,215383
max_absdwing_angle_flyfemale_framenearfly,1.440352e+00,1.149415e+00,67614
max_absdwing_angle_flyfemale_frametouch,1.497465e+00,5.273220e-01,3633
max_absdwing_angle_flymale_frameany,2.300672e+00,5.498746e+00,239476
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.898691e+00,4.180063e+00,72321
max_absdwing_angle_flymale_frametouch,2.056699e+00,3.521642e+00,4218
max_absdwing_area_flyany_frameany,3.804072e+00,3.238696e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.686051e+00,1.526766e+00,44199
max_absdwing_area_flyfemale_frameany,3.525636e+00,7.480891e-01,215383
max_absdwing_area_flymale_frameany,4.048855e+00,4.489846e+00,239476
max_dwing_angle_in_flyany_frameany,1.281061e+00,4.579647e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105851e+00,2.292478e+00,215383
max_dwing_angle_in_flymale_frameany,1.434982e+00,5.188347e+00,239476
max_dwing_angle_out_flyany_frameany,1.281047e+00,4.580316e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.106019e+00,2.287319e+00,215383
max_dwing_angle_out_flymale_frameany,1.434917e+00,5.192787e+00,239476
max_wing_angle_flyany_frameany,1.109144e-01,2.183926e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.219987e-02,1.342279e+00,140116
max_wing_angle_flyany_frametouch,9.684608e-02,9.229065e-01,7855
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621765e-01,6.133986e-01,44199
max_wing_angle_flyfemale_frameany,9.519345e-02,1.167106e-01,215392
max_wing_angle_flyfemale_framenearfly,8.299076e-02,-1.556221e-01,67617
max_wing_angle_flyfemale_frametouch,8.424709e-02,2.827663e-01,3633
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.245577e-01,2.883954e+00,239486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.003680e-01,1.906280e+00,72326
max_wing_angle_flymale_frametouch,1.080280e-01,9.981610e-01,4218
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.918627e-01,-8.724505e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.430288e-01,-5.504847e-01,44199
max_wing_area_flyfemale_frameany,1.001760e+00,5.936104e-01,215392
max_wing_area_flymale_frameany,7.928809e-01,-2.255500e+00,239486
mean_wing_angle_flyany_frameany,4.304858e-02,2.376990e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.305142e-02,7.309054e-01,215392
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.163326e-02,2.764384e+00,239486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.534561e-01,-1.044893e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.021849e-01,-2.714518e-01,44199
mean_wing_area_flyfemale_frameany,9.654415e-01,6.970535e-01,215392
mean_wing_area_flymale_frameany,7.527062e-01,-2.699046e+00,239486
min_absdwing_angle_flyany_frameany,1.190836e+00,6.725514e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.038989e+00,3.994227e+00,215383
min_absdwing_angle_flymale_frameany,1.324755e+00,7.466808e+00,239476
min_absdwing_area_flyany_frameany,2.375969e+00,2.567620e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.341011e+00,1.505597e+00,215383
min_absdwing_area_flymale_frameany,2.406189e+00,2.742686e+00,239476
min_dwing_angle_in_flyany_frameany,-1.281047e+00,-4.580316e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.106019e+00,-2.287319e+00,215383
min_dwing_angle_in_flymale_frameany,-1.434917e+00,-5.192787e+00,239476
min_dwing_angle_out_flyany_frameany,-1.281061e+00,-4.579647e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105851e+00,-2.292478e+00,215383
min_dwing_angle_out_flymale_frameany,-1.434982e+00,-5.188347e+00,239476
min_wing_angle_flyany_frameany,-2.481721e-02,2.041257e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.909062e-02,1.545008e+00,215392
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.129119e-02,1.851421e+00,239486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.150494e-01,-1.188593e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.613409e-01,2.147830e-01,44199
min_wing_area_flyfemale_frameany,9.291231e-01,7.778336e-01,215392
min_wing_area_flymale_frameany,7.125315e-01,-3.054529e+00,239486
nflies_close_flyany_frameany,3.767268e-01,-1.263395e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.529488e-01,3.613936e-01,861
nflies_close_flyany_framebodyturn,3.875845e-01,-1.685810e+00,6769
nflies_close_flyany_framebodyturnstart,3.913350e-01,-1.768547e+00,2712
nflies_close_flyany_framecrabwalkallstart,3.715380e-01,-1.925027e+00,5912
nflies_close_flyany_framecrabwalkextreme,6.555789e-01,-1.280747e+00,2006
nflies_close_flyany_framecrabwalkextremestart,6.550340e-01,-1.250068e+00,528
nflies_close_flyany_framejumpstart,4.092753e-01,-1.388663e-01,1115
nflies_close_flyany_framenearwall,4.464204e-01,-1.319828e+00,358057
nflies_close_flyany_framepivotcenter,5.275160e-01,-1.570928e-01,484
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.030605e-01,-1.027459e+00,4095
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.484119e-01,-6.305520e-01,140026
nflies_close_flyany_frametouch,1.553747e+00,-3.673290e-01,7855
nflies_close_flyany_framewalk,3.148908e-01,-1.994191e+00,181541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.229231e-01,-1.762198e-01,44199
nflies_close_flyfemale_frameany,4.335073e-01,-1.107326e+00,215392
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.258312e-01,-1.278590e+00,239486
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088292e+00,2.074283e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513801e+00,3.538037e+00,44199
nwingsdetected_flyfemale_frameany,1.068782e+00,1.291156e+00,215392
nwingsdetected_flymale_frameany,1.105463e+00,1.949127e+00,239486
phi_flyany_frameany,-6.069916e-03,-5.914810e-01,455468
phisideways_flyany_framemove,4.514066e-01,1.109461e+00,315442
phisideways_flyfemale_framemove,4.707133e-01,2.182086e+00,145689
phisideways_flymale_framemove,4.337693e-01,3.150891e-01,169434
theta_mm_flyany_frameany,5.849473e-02,2.245812e+00,455468
velmag_ctr_flyany_frameany,1.066546e+01,4.186054e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.416622e+00,2.179717e+00,3332
velmag_ctr_flyany_framebodyturn,1.290177e+01,3.546053e+00,6769
velmag_ctr_flyany_framecrabwalkall,1.689312e+01,3.448681e+00,52854
velmag_ctr_flyany_framecrabwalkextreme,8.548668e+00,2.787819e+00,2006
velmag_ctr_flyany_framejump,6.676099e+01,6.022604e+00,3189
velmag_ctr_flyany_framemove,1.507387e+01,2.867169e+00,315423
velmag_ctr_flyany_framenearfly,9.807565e+00,3.805663e+00,140108
velmag_ctr_flyany_framenearwall,1.141226e+01,3.731726e+00,358044
velmag_ctr_flyany_framenotnearfly_notnearwall,8.487073e+00,3.796898e+00,87431
velmag_ctr_flyany_framepivotcenter,3.068494e+00,1.921700e+00,484
velmag_ctr_flyany_framepivottail,1.182538e+01,2.941811e+00,15446
velmag_ctr_flyany_framerighting,1.912906e+01,3.874514e+00,1660
velmag_ctr_flyany_framestop,8.032795e-01,3.796423e+00,140026
velmag_ctr_flyany_frametouch,6.903453e+00,3.641151e+00,7855
velmag_ctr_flyany_framewalk,1.912921e+01,2.662297e+00,181540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.647184e-01,3.478595e+00,44199
velmag_ctr_flyfemale_frameany,9.457743e+00,3.021635e+00,215383
velmag_ctr_flymale_frameany,1.175823e+01,4.570010e+00,239476
velmag_ctr_flymale_framechase,NaN,NaN,0
