field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.762388e+00,2.064198e+00,12619
du_ctr_flyany_framewalk,1.638544e+01,8.632051e-02,168673
du_ctr_flyany_framewingextension,2.257191e+00,-1.216292e+00,876
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.504493e-01,1.012146e+00,25758
du_ctr_flyfemale_frameany,6.624299e+00,7.136636e-01,239571
du_ctr_flymale_frameany,6.142500e+00,-5.954220e-01,239713
du_ctr_flymale_framechase,1.418369e+01,-4.825866e-01,2501
du_tail_flyany_frameany,6.381432e+00,2.218299e-02,479327
du_tail_flyany_framepivottail,3.131355e-01,-3.948621e-01,15918
du_tail_flyfemale_frameany,6.621513e+00,7.108715e-01,239571
du_tail_flymale_frameany,6.142666e+00,-5.950936e-01,239713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383476e-01,2.319602e+00,3082
duration_flyany_framebodyturn,8.777425e-02,3.161705e+00,5209
duration_flyany_framechase,2.423097e-01,-5.429858e-01,2584
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.021027e-01,2.915355e-01,44602
duration_flyany_framecrabwalkextreme,1.180756e-01,-1.971098e-01,923
duration_flyany_framejump,9.639749e-02,2.917304e+00,969
duration_flyany_framemove,1.466390e+00,4.351130e-01,255489
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.476298e-01,3.447064e+00,15918
duration_flyany_framerighting,4.843678e-01,1.544557e+00,751
duration_flyany_framestop,1.286786e+00,3.523146e-01,223860
duration_flyany_frametouch,1.823217e-01,-4.059239e-01,12619
duration_flyany_framewalk,6.586559e-01,1.447127e+00,168673
duration_flyany_framewingextension,4.304064e-01,1.660187e+00,876
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728733e+00,-2.182048e+00,25759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461158e-01,2.995346e+00,1720
duration_flyfemale_framebodyturn,8.917516e-02,4.374690e+00,2804
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624246e-01,1.577040e-01,20842
duration_flyfemale_framecrabwalkextreme,1.108620e-01,-1.297873e+00,369
duration_flyfemale_framejump,9.456447e-02,1.923205e+00,401
duration_flyfemale_framemove,1.663879e+00,2.138008e+00,132687
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.478417e-01,3.506861e+00,8362
duration_flyfemale_framerighting,5.095930e-01,1.295359e+00,475
duration_flyfemale_framestop,1.349760e+00,6.684514e-01,106884
duration_flyfemale_frametouch,1.539929e-01,-1.294595e+00,4211
duration_flyfemale_framewalk,6.580708e-01,1.871693e+00,90335
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.928956e+00,-7.254254e-01,10655
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301579e-01,8.299219e-01,1362
duration_flymale_framebodyturn,8.628296e-02,1.698451e+00,2405
duration_flymale_framechase,2.976932e-01,-8.575882e-01,2501
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.381740e-01,2.049685e-01,23759
duration_flymale_framecrabwalkextreme,1.244801e-01,7.549130e-01,554
duration_flymale_framejump,1.029951e-01,4.018375e+00,564
duration_flymale_framemove,1.275634e+00,-8.992439e-01,122771
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.473666e-01,3.033837e+00,7556
duration_flymale_framerighting,4.575868e-01,9.823756e-01,276
duration_flymale_framestop,1.234786e+00,1.660483e-01,116942
duration_flymale_frametouch,2.065035e-01,9.568823e-02,8392
duration_flymale_framewalk,6.588405e-01,9.405209e-01,78336
duration_flymale_framewingextension,3.667515e-01,2.490488e-01,876
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530317e+00,-2.620707e+00,15103
dv_cor_flyany_frameany,2.567783e-02,1.052239e+00,479327
dv_cor_flyfemale_frameany,1.340817e-01,2.411730e+00,239571
dv_cor_flymale_frameany,-8.260170e-02,-5.677207e-01,239713
dv_ctr_flyany_frameany,6.300308e-02,1.540478e+00,479327
dv_ctr_flyfemale_frameany,2.002060e-01,2.685385e+00,239571
dv_ctr_flymale_frameany,-7.402127e-02,-2.537144e-01,239713
dv_tail_flyany_frameany,-4.453625e-02,-8.416104e-01,479327
dv_tail_flyfemale_frameany,1.123961e-02,4.841235e-01,239571
dv_tail_flymale_frameany,-1.002443e-01,-1.596373e+00,239713
dwing_angle_diff_flyany_frameany,2.828198e-06,8.466253e-01,479327
dwing_angle_diff_flyany_framewingextension,-1.582253e+00,-1.083911e+00,876
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.553661e-04,2.086399e-01,239571
dwing_angle_diff_flymale_frameany,-2.923456e-04,1.859213e-01,239713
dwing_angle_imbalance_flyany_frameany,-6.270396e-01,2.258464e+00,479327
dwing_angle_imbalance_flyany_framewingextension,-1.621056e+00,-4.923455e-01,876
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.992775e+00,-4.239206e+00,25758
dwing_angle_imbalance_flyfemale_frameany,-5.259327e-01,1.822869e+00,239571
dwing_angle_imbalance_flymale_frameany,-7.281329e-01,2.076599e+00,239713
ecc_flyany_frameany,3.612323e-01,1.959658e+00,479349
ecc_flyfemale_frameany,3.591882e-01,1.800964e+00,239582
ecc_flymale_frameany,3.632585e-01,1.875589e+00,239724
fractime_flyany_frameattemptedcopulation,3.066659e-04,-5.883937e-01,479349
fractime_flyany_framebackup,6.429553e-03,3.129658e+00,479349
fractime_flyany_framebackup_nearfly,3.465116e-03,1.948512e+00,479349
fractime_flyany_framebackup_nearwall,6.425381e-03,3.152373e+00,479349
fractime_flyany_framebackup_notnearfly_notnearwall,4.172325e-06,-4.352789e-01,479349
fractime_flyany_framebodyturn,1.086682e-02,8.318552e-01,479349
fractime_flyany_framebodyturn_nearfly,3.965795e-03,2.751920e-01,479349
fractime_flyany_framebodyturn_nearwall,1.044750e-02,9.333762e-01,479349
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546477e-04,3.231743e-01,479349
fractime_flyany_framechase,5.405248e-03,-7.389657e-01,479349
fractime_flyany_framechase_notwingextension,4.785657e-03,-7.299274e-01,479349
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479349
fractime_flyany_framecrabwalkall,9.304703e-02,-7.025178e-01,479349
fractime_flyany_framecrabwalkall_nearfly,3.055602e-02,-2.484408e-01,479349
fractime_flyany_framecrabwalkall_nearwall,9.260893e-02,-6.621106e-01,479349
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044439e-04,-5.769102e-01,479349
fractime_flyany_framecrabwalkextreme,1.929700e-03,-1.735904e+00,479349
fractime_flyany_framecrabwalkextreme_nearfly,1.310110e-03,-1.144226e+00,479349
fractime_flyany_framecrabwalkextreme_nearwall,1.823306e-03,-1.775726e+00,479349
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.963709e-05,4.044571e-01,479349
fractime_flyany_framejump,2.023578e-03,-1.463955e-01,479349
fractime_flyany_framejump_nearfly,5.465746e-04,-3.993791e-01,479349
fractime_flyany_framejump_nearwall,1.114011e-03,3.782069e-01,479349
fractime_flyany_framejump_notnearfly_notnearwall,8.282066e-04,-4.225492e-01,479349
fractime_flyany_framemove,5.329916e-01,-8.176080e-01,479349
fractime_flyany_framemove_nearfly,2.088583e-01,-7.003637e-01,479349
fractime_flyany_framemove_nearwall,5.009815e-01,-4.430281e-01,479349
fractime_flyany_framemove_notnearfly_notnearwall,2.735794e-02,-1.128098e+00,479349
fractime_flyany_framenotanybehavior,1.047295e-01,-2.074393e+00,479349
fractime_flyany_framepivotcenter,4.068017e-04,-9.336786e-01,479349
fractime_flyany_framepivotcenter_nearfly,1.668930e-04,-9.977506e-01,479349
fractime_flyany_framepivotcenter_nearwall,2.774596e-04,-3.911725e-01,479349
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209974e-04,-9.674454e-01,479349
fractime_flyany_framepivotcenter_stop,1.084805e-04,-8.825390e-01,479349
fractime_flyany_framepivottail,3.320754e-02,1.971386e+00,479349
fractime_flyany_framepivottail_nearfly,1.450300e-02,1.416092e+00,479349
fractime_flyany_framepivottail_nearwall,3.313452e-02,2.011479e+00,479349
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129244e-05,-9.695729e-01,479349
fractime_flyany_framerighting,1.570881e-03,-6.315975e-01,479349
fractime_flyany_framerighting_nearfly,4.380942e-04,-6.870951e-01,479349
fractime_flyany_framerighting_nearwall,1.326799e-03,-2.999818e-01,479349
fractime_flyany_framerighting_notnearfly_notnearwall,2.273917e-04,-1.154017e+00,479349
fractime_flyany_framestop,4.670084e-01,8.176080e-01,479349
fractime_flyany_framestop_nearfly,1.543990e-01,7.630524e-01,479349
fractime_flyany_framestop_nearwall,3.404972e-01,1.969603e+00,479349
fractime_flyany_framestop_notnearfly_notnearwall,1.097259e-01,-9.505238e-01,479349
fractime_flyany_framestop_notwinggrooming,4.142931e-01,1.819601e+00,479349
fractime_flyany_frametouch,2.632529e-02,-5.329540e-01,479349
fractime_flyany_frametouch_notchase,2.413064e-02,-4.633740e-01,479349
fractime_flyany_framewalk,3.518793e-01,6.831400e-01,479349
fractime_flyany_framewalk_nearfly,1.215920e-01,5.314869e-01,479349
fractime_flyany_framewalk_nearwall,3.315622e-01,1.032670e+00,479349
fractime_flyany_framewalk_notnearfly_notnearwall,1.759887e-02,-6.785306e-01,479349
fractime_flyany_framewingextension,1.831651e-03,-6.826708e-01,479349
fractime_flyany_framewingextension_nearfly,1.819134e-03,-6.521241e-01,479349
fractime_flyany_framewingextension_notchase,1.212061e-03,-6.664906e-01,479349
fractime_flyany_framewingextension_notnearfly,1.251698e-05,-1.836682e+00,479349
fractime_flyany_framewingflick,1.189113e-04,-1.605865e+00,479349
fractime_flyany_framewingflick_nearfly,8.344651e-05,-1.190458e+00,479349
fractime_flyany_framewingflick_notnearfly,3.546477e-05,-2.657889e+00,479349
fractime_flyany_framewinggrooming,5.373746e-02,-3.062233e+00,479349
fractime_flyany_framewinggrooming_nearfly,8.686781e-03,-2.493333e+00,479349
fractime_flyany_framewinggrooming_nearwall,1.787007e-02,-2.024605e+00,479349
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.206015e-02,-2.364745e+00,479349
fractime_flyfemale_firsthalf_framechase,5.114486e-04,-4.989872e-01,127090
fractime_flyfemale_firsthalf_frametouch,2.118971e-02,-3.912930e-01,127090
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239571
fractime_flyfemale_framebackup,7.179500e-03,3.366640e+00,239571
fractime_flyfemale_framebodyturn,1.170425e-02,1.590815e+00,239571
fractime_flyfemale_framechase,3.631491e-04,-5.878289e-01,239571
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239571
fractime_flyfemale_framecrabwalkall,8.699717e-02,-5.969970e-02,239571
fractime_flyfemale_framecrabwalkextreme,1.540253e-03,-1.195525e+00,239571
fractime_flyfemale_framejump,1.686348e-03,-1.047696e+00,239571
fractime_flyfemale_framemove,5.538525e-01,-1.764850e-01,239571
fractime_flyfemale_framenotanybehavior,1.042488e-01,-2.326067e+00,239571
fractime_flyfemale_framepivotcenter,4.800247e-04,-9.575343e-01,239571
fractime_flyfemale_framepivottail,3.490406e-02,2.577480e+00,239571
fractime_flyfemale_framerighting,1.982711e-03,-4.267158e-01,239571
fractime_flyfemale_framestop,4.461475e-01,1.764850e-01,239571
fractime_flyfemale_frametouch,1.757725e-02,-5.929022e-01,239571
fractime_flyfemale_framewalk,3.770698e-01,1.638137e+00,239571
fractime_flyfemale_framewingextension,0.000000e+00,-7.727351e-01,239571
fractime_flyfemale_framewingflick,5.426366e-05,-2.352768e+00,239571
fractime_flyfemale_framewinggrooming,4.447533e-02,-3.319427e+00,239571
fractime_flyfemale_secondhalf_framechase,1.955886e-04,-6.950447e-01,112481
fractime_flyfemale_secondhalf_frametouch,1.349561e-02,-9.443971e-01,112481
fractime_flyfirsthalf_framebackup,6.481362e-03,3.057186e+00,247016
fractime_flyfirsthalf_framebodyturn,1.165916e-02,1.042147e+00,247016
fractime_flyfirsthalf_framechase,9.027755e-03,-3.215583e-01,247016
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,247016
fractime_flyfirsthalf_framecrabwalkall,9.202643e-02,-4.913693e-01,247016
fractime_flyfirsthalf_framecrabwalkextreme,1.983677e-03,-1.437596e+00,247016
fractime_flyfirsthalf_framejump,1.582893e-03,-7.672927e-01,247016
fractime_flyfirsthalf_framemove,5.518185e-01,-5.706337e-01,247016
fractime_flyfirsthalf_framepivotcenter,3.400589e-04,-9.271157e-01,247016
fractime_flyfirsthalf_framepivottail,3.548758e-02,2.015674e+00,247016
fractime_flyfirsthalf_framerighting,1.461444e-03,-6.173544e-01,247016
fractime_flyfirsthalf_framestop,4.481815e-01,5.706337e-01,247016
fractime_flyfirsthalf_frametouch,3.564951e-02,1.019665e-01,247016
fractime_flyfirsthalf_framewalk,3.721459e-01,1.245540e+00,247016
fractime_flyfirsthalf_framewingextension,3.522039e-03,-9.453893e-02,247016
fractime_flyfirsthalf_framewingflick,1.335946e-04,-1.464625e+00,247016
fractime_flyfirsthalf_framewinggrooming,5.879781e-02,-2.823924e+00,247016
fractime_flymale_firsthalf_frameattemptedcopulation,1.059366e-03,-1.830893e-01,119883
fractime_flymale_firsthalf_framechase,1.805927e-02,-2.729260e-01,119883
fractime_flymale_firsthalf_frametouch,5.085792e-02,3.030339e-01,119883
fractime_flymale_frameattemptedcopulation,5.923750e-04,-5.558992e-01,239713
fractime_flymale_framebackup,5.681794e-03,2.196079e+00,239713
fractime_flymale_framebodyturn,1.003283e-02,1.956089e-02,239713
fractime_flymale_framechase,1.044582e-02,-7.201157e-01,239713
fractime_flymale_framechase_notwingextension,9.206843e-03,-7.090605e-01,239713
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239713
fractime_flymale_framecrabwalkall,9.911436e-02,-1.008492e+00,239713
fractime_flymale_framecrabwalkextreme,2.319440e-03,-1.787026e+00,239713
fractime_flymale_framejump,2.361157e-03,1.183452e+00,239713
fractime_flymale_framemove,5.121583e-01,-1.434217e+00,239713
fractime_flymale_framenotanybehavior,1.051382e-01,-1.605298e+00,239713
fractime_flymale_framepivotcenter,3.337324e-04,-7.136759e-01,239713
fractime_flymale_framepivottail,3.152103e-02,9.647755e-01,239713
fractime_flymale_framerighting,1.159720e-03,-8.724065e-01,239713
fractime_flymale_framestop,4.878417e-01,1.434217e+00,239713
fractime_flymale_frametouch,3.500853e-02,-3.920130e-01,239713
fractime_flymale_frametouch_notchase,3.066584e-02,-2.969935e-01,239713
fractime_flymale_framewalk,3.267908e-01,-3.748088e-01,239713
fractime_flymale_framewingextension,3.662713e-03,-6.394965e-01,239713
fractime_flymale_framewingflick,1.835528e-04,-1.261461e+00,239713
fractime_flymale_framewinggrooming,6.300451e-02,-1.739337e+00,239713
fractime_flymale_secondhalf_frameattemptedcopulation,1.251773e-04,-1.090616e+00,119830
fractime_flymale_secondhalf_framechase,2.829008e-03,-1.289590e+00,119830
fractime_flymale_secondhalf_frametouch,1.915213e-02,-1.350624e+00,119830
fractime_flysecondhalf_framebackup,6.375075e-03,2.872096e+00,232311
fractime_flysecondhalf_framebodyturn,1.002535e-02,5.578363e-01,232311
fractime_flysecondhalf_framechase,1.553951e-03,-1.287599e+00,232311
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,232311
fractime_flysecondhalf_framecrabwalkall,9.413674e-02,-8.516937e-01,232311
fractime_flysecondhalf_framecrabwalkextreme,1.872490e-03,-1.923098e+00,232311
fractime_flysecondhalf_framejump,2.492349e-03,5.652292e-01,232311
fractime_flysecondhalf_framemove,5.129288e-01,-1.020863e+00,232311
fractime_flysecondhalf_framepivotcenter,4.778078e-04,-8.656617e-01,232311
fractime_flysecondhalf_framepivottail,3.078632e-02,1.728999e+00,232311
fractime_flysecondhalf_framerighting,1.687393e-03,-6.029273e-01,232311
fractime_flysecondhalf_framestop,4.870712e-01,1.020863e+00,232311
fractime_flysecondhalf_frametouch,1.641334e-02,-1.445715e+00,232311
fractime_flysecondhalf_framewalk,3.303632e-01,1.033982e-01,232311
fractime_flysecondhalf_framewingextension,3.443660e-05,-1.384099e+00,232311
fractime_flysecondhalf_framewingflick,1.033098e-04,-1.570055e+00,232311
fractime_flysecondhalf_framewinggrooming,4.835759e-02,-2.984285e+00,232311
magveldiff_nose2ell_flyany_framenearfly,1.253642e+01,6.869604e-01,174119
magveldiff_nose2ell_flyany_frametouch,1.031756e+01,1.644380e+00,12619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.243284e+01,8.723225e-01,85357
magveldiff_nose2ell_flyfemale_frametouch,9.815722e+00,1.329654e+00,4211
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.092290e+01,2.342329e+00,2501
magveldiff_nose2ell_flymale_framenearfly,1.262847e+01,4.524076e-01,88719
magveldiff_nose2ell_flymale_frametouch,1.090286e+01,1.784112e+00,8392
magveldiff_nose2ell_flymale_framewingextension,7.289563e+00,4.339805e-01,876
max_absdwing_angle_flyany_frameany,1.343576e+00,-2.856028e+00,479327
max_absdwing_angle_flyany_framechase,1.298868e+00,-1.297206e+00,2584
max_absdwing_angle_flyany_framenearfly,1.279870e+00,-2.424377e+00,174119
max_absdwing_angle_flyany_frametouch,1.503665e+00,-9.169706e-01,12619
max_absdwing_angle_flyany_framewingextension,3.908674e+00,-2.138079e+00,876
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270250e+00,-6.546313e-01,25758
max_absdwing_angle_flyfemale_frameany,1.171399e+00,-3.144243e+00,239571
max_absdwing_angle_flyfemale_framenearfly,1.163678e+00,-2.377402e+00,85357
max_absdwing_angle_flyfemale_frametouch,1.364153e+00,-8.807721e-01,4211
max_absdwing_angle_flymale_frameany,1.515571e+00,-1.839600e+00,239713
max_absdwing_angle_flymale_framechase,1.520031e+00,-1.104161e+00,2501
max_absdwing_angle_flymale_framenearfly,1.394583e+00,-1.865670e+00,88719
max_absdwing_angle_flymale_frametouch,1.642305e+00,-6.429126e-01,8392
max_absdwing_area_flyany_frameany,2.893385e+00,-2.801109e+00,479327
max_absdwing_area_flyany_framewingextension,5.049384e+00,-1.764719e+00,876
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.797641e+00,-1.237744e+00,25758
max_absdwing_area_flyfemale_frameany,2.728876e+00,-3.362400e+00,239571
max_absdwing_area_flymale_frameany,3.057926e+00,-1.217340e+00,239713
max_dwing_angle_in_flyany_frameany,9.736002e-01,-3.032565e+00,479327
max_dwing_angle_in_flyany_framewingextension,2.555295e+00,-1.556340e+00,876
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.748095e-01,-2.965549e+00,239571
max_dwing_angle_in_flymale_frameany,1.072362e+00,-2.362046e+00,239713
max_dwing_angle_out_flyany_frameany,9.736030e-01,-3.031683e+00,479327
max_dwing_angle_out_flyany_framewingextension,9.730427e-01,-3.761811e+00,876
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.750649e-01,-2.960263e+00,239571
max_dwing_angle_out_flymale_frameany,1.072070e+00,-2.360784e+00,239713
max_wing_angle_flyany_frameany,8.598571e-02,-2.249071e+00,479349
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.828551e-02,-1.499354e+00,2584
max_wing_angle_flyany_framenearfly,8.039774e-02,-1.464449e+00,174127
max_wing_angle_flyany_frametouch,9.236430e-02,-7.844286e-01,12619
max_wing_angle_flyany_framewingextension,6.372891e-01,-2.014206e+00,876
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621912e-01,-6.876313e-01,25759
max_wing_angle_flyfemale_frameany,7.882026e-02,-3.059839e+00,239582
max_wing_angle_flyfemale_framenearfly,7.588262e-02,-2.189660e+00,85362
max_wing_angle_flyfemale_frametouch,7.757221e-02,-1.350232e+00,4211
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.310473e-02,-1.080292e+00,239724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.922539e-02,-9.027698e-01,2501
max_wing_angle_flymale_framenearfly,8.468800e-02,-7.181577e-01,88722
max_wing_angle_flymale_frametouch,1.057957e-01,-4.570835e-01,8392
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.870869e-01,-8.133881e-01,479349
max_wing_area_flyany_framewingextension,1.154775e+00,-1.749088e+00,876
max_wing_area_flyany_framewinggrooming,8.249597e-01,-9.062157e-01,25759
max_wing_area_flyfemale_frameany,9.025706e-01,-1.557836e+00,239582
max_wing_area_flymale_frameany,8.716815e-01,2.437665e-01,239724
mean_wing_angle_flyany_frameany,2.423920e-02,-2.288810e+00,479349
mean_wing_angle_flyany_framewingextension,3.615234e-01,-1.895169e+00,876
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.821332e-02,-2.963398e+00,239582
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.023750e-02,-1.205592e+00,239724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.629348e-01,-3.624364e-01,479349
mean_wing_area_flyany_framewingextension,9.276799e-01,-2.931197e-01,876
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.956426e-01,-1.048881e-01,25759
mean_wing_area_flyfemale_frameany,8.791591e-01,-1.003509e+00,239582
mean_wing_area_flymale_frameany,8.468285e-01,4.649073e-01,239724
min_absdwing_angle_flyany_frameany,9.301606e-01,-1.626016e+00,479327
min_absdwing_angle_flyany_framewingextension,1.221505e+00,-1.762094e+00,876
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.445214e-01,-1.352909e+00,239571
min_absdwing_angle_flymale_frameany,1.015861e+00,-1.474459e+00,239713
min_absdwing_area_flyany_frameany,2.024467e+00,-3.031790e+00,479327
min_absdwing_area_flyany_framewingextension,2.273759e+00,-2.624157e-01,876
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.946645e+00,-3.296212e+00,239571
min_absdwing_area_flymale_frameany,2.102538e+00,-1.781940e+00,239713
min_dwing_angle_in_flyany_frameany,-9.736030e-01,3.031683e+00,479327
min_dwing_angle_in_flyany_framewingextension,-9.730427e-01,3.761811e+00,876
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.750649e-01,2.960263e+00,239571
min_dwing_angle_in_flymale_frameany,-1.072070e+00,2.360784e+00,239713
min_dwing_angle_out_flyany_frameany,-9.736002e-01,3.032565e+00,479327
min_dwing_angle_out_flyany_framewingextension,-2.555295e+00,1.556340e+00,876
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.748095e-01,2.965549e+00,239571
min_dwing_angle_out_flymale_frameany,-1.072362e+00,2.362046e+00,239713
min_wing_angle_flyany_frameany,-3.750731e-02,-1.689200e+00,479349
min_wing_angle_flyany_framewingextension,8.575777e-02,8.900168e-02,876
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.239361e-02,-1.757514e+00,239582
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.262973e-02,-1.177910e+00,239724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387827e-01,8.776363e-02,479349
min_wing_area_flyany_framewingextension,7.005850e-01,1.917133e+00,876
min_wing_area_flyany_framewinggrooming,3.663255e-01,1.205808e+00,25759
min_wing_area_flyfemale_frameany,8.557475e-01,-4.215076e-01,239582
min_wing_area_flymale_frameany,8.219754e-01,6.652355e-01,239724
nflies_close_flyany_frameany,4.856003e-01,5.051823e-01,479349
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.155015e-01,-4.140973e-01,737
nflies_close_flyany_framebodyturn,4.919475e-01,9.263873e-02,5209
nflies_close_flyany_framebodyturnstart,5.056326e-01,1.519289e-01,1949
nflies_close_flyany_framecrabwalkallstart,5.593588e-01,9.343776e-01,4841
nflies_close_flyany_framecrabwalkextreme,8.584445e-01,7.824744e-01,923
nflies_close_flyany_framecrabwalkextremestart,8.877402e-01,1.226734e+00,258
nflies_close_flyany_framejumpstart,4.320999e-01,-8.744832e-01,334
nflies_close_flyany_framenearwall,5.505064e-01,3.876634e-01,403362
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.170751e-01,4.494868e-01,3566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.252024e-01,6.021789e-01,223860
nflies_close_flyany_frametouch,1.669520e+00,1.168088e+00,12619
nflies_close_flyany_framewalk,4.655472e-01,6.723238e-01,168673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.260376e-01,-4.985474e-02,25759
nflies_close_flyfemale_frameany,5.387091e-01,4.736921e-01,239582
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.323138e-01,4.899788e-01,239724
nflies_close_flymale_framechase,1.365363e+00,8.187994e-01,2501
nflies_close_flymale_framewingextension,1.403082e+00,1.991848e+00,876
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054993e+00,-1.806026e+00,479349
nwingsdetected_flyany_framewingextension,1.953069e+00,-4.359992e-01,876
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475454e+00,5.528129e-01,25759
nwingsdetected_flyfemale_frameany,1.033905e+00,-2.550576e+00,239582
nwingsdetected_flymale_frameany,1.076117e+00,-8.434053e-01,239724
phi_flyany_frameany,3.616693e-02,3.411737e+00,479349
phisideways_flyany_framemove,3.990945e-01,-1.608502e+00,255489
phisideways_flyfemale_framemove,3.804830e-01,-3.351258e+00,132698
phisideways_flymale_framemove,4.168232e-01,-2.573585e-01,122782
theta_mm_flyany_frameany,-9.549602e-02,-3.856572e+00,479349
velmag_ctr_flyany_frameany,7.843619e+00,-6.762277e-02,479327
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.319571e+00,2.089859e+00,3082
velmag_ctr_flyany_framebodyturn,1.109974e+01,4.617042e-01,5209
velmag_ctr_flyany_framecrabwalkall,1.519945e+01,9.426139e-01,44601
velmag_ctr_flyany_framecrabwalkextreme,7.656683e+00,-1.570843e-01,923
velmag_ctr_flyany_framejump,5.116518e+01,5.517534e-01,969
velmag_ctr_flyany_framemove,1.415242e+01,9.729991e-01,255467
