field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,6.251309e+00,1.885325e+00,1833
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.068012e-02,-2.347170e+00,29140
du_ctr_flyfemale_frameany,3.905358e+00,-2.714200e+00,241901
du_ctr_flymale_frameany,5.533887e+00,-1.343397e+00,237526
du_ctr_flymale_framechase,1.273741e+01,-1.883757e+00,5895
du_tail_flyany_frameany,4.712299e+00,-2.149512e+00,479440
du_tail_flyany_framepivottail,8.432135e-01,2.128983e+00,9694
du_tail_flyfemale_frameany,3.907156e+00,-2.710937e+00,241901
du_tail_flymale_frameany,5.532535e+00,-1.345332e+00,237526
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365205e-01,1.392593e+00,999
duration_flyany_framebodyturn,8.745421e-02,2.716836e+00,3335
duration_flyany_framechase,4.196057e-01,2.471705e+00,5905
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714518e-01,-1.439593e+00,30621
duration_flyany_framecrabwalkextreme,1.238020e-01,1.681484e+00,598
duration_flyany_framejump,8.762302e-02,-5.036998e-01,230
duration_flyany_framemove,1.749534e+00,2.552520e+00,177958
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.504820e-01,3.596031e+00,9694
duration_flyany_framerighting,3.990958e-01,-5.593349e-01,804
duration_flyany_framestop,4.349695e+00,6.173809e+00,301502
duration_flyany_frametouch,2.415734e-01,4.238484e+00,13238
duration_flyany_framewalk,7.832908e-01,4.600518e+00,122805
duration_flyany_framewingextension,7.042702e-01,6.020445e+00,1834
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.719534e+00,-2.771533e+00,29140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308296e-01,-9.101749e-01,384
duration_flyfemale_framebodyturn,8.544666e-02,1.540060e+00,1504
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.316378e-01,-2.239839e+00,11640
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.547915e+00,1.611117e+00,82307
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.458117e-01,2.683628e+00,4661
duration_flyfemale_framerighting,4.746388e-01,9.314944e-01,723
duration_flyfemale_framestop,5.522149e+00,1.360871e+01,159594
duration_flyfemale_frametouch,2.319194e-01,5.617503e+00,3235
duration_flyfemale_framewalk,6.487743e-01,2.178981e+00,53303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.810604e+00,-2.325128e+00,18200
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423709e-01,3.280059e+00,615
duration_flymale_framebodyturn,8.930793e-02,3.327905e+00,1831
duration_flymale_framechase,4.541923e-01,1.271666e+00,5895
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.105023e-01,-7.274404e-01,18981
duration_flymale_framecrabwalkextreme,1.219067e-01,5.912918e-01,461
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.969845e+00,2.837152e+00,95623
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.543553e-01,4.071746e+00,5032
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.149649e+00,2.083157e+00,141903
duration_flymale_frametouch,2.512010e-01,2.604459e+00,9990
duration_flymale_framewalk,9.188525e-01,6.345018e+00,69502
duration_flymale_framewingextension,7.042395e-01,5.058117e+00,1833
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601373e+00,-1.750911e+00,10940
dv_cor_flyany_frameany,1.371295e-01,3.026606e+00,479440
dv_cor_flyfemale_frameany,6.581610e-02,1.314568e+00,241901
dv_cor_flymale_frameany,2.098056e-01,2.811287e+00,237526
dv_ctr_flyany_frameany,1.646625e-01,2.829893e+00,479440
dv_ctr_flyfemale_frameany,7.967533e-02,1.227155e+00,241901
dv_ctr_flymale_frameany,2.513031e-01,2.658131e+00,237526
dv_tail_flyany_frameany,9.413770e-02,2.699182e+00,479440
dv_tail_flyfemale_frameany,2.797873e-02,8.513127e-01,241901
dv_tail_flymale_frameany,1.615597e-01,3.059073e+00,237526
dwing_angle_diff_flyany_frameany,7.376500e-05,1.942548e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.725526e-01,1.939594e+00,1833
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.795215e-04,6.863711e-02,241901
dwing_angle_diff_flymale_frameany,-3.393539e-05,1.062588e+00,237526
dwing_angle_imbalance_flyany_frameany,-5.988493e-01,3.130247e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.107740e+00,9.606907e-01,1833
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609364e+00,9.090603e-01,29140
dwing_angle_imbalance_flyfemale_frameany,-5.184487e-01,2.179455e+00,241901
dwing_angle_imbalance_flymale_frameany,-6.807520e-01,3.120474e+00,237526
ecc_flyany_frameany,3.579643e-01,6.112868e-01,479460
ecc_flyfemale_frameany,3.607119e-01,2.058464e+00,241911
ecc_flymale_frameany,3.551664e-01,-5.825706e-01,237536
fractime_flyany_frameattemptedcopulation,2.794811e-04,-1.978951e-01,479460
fractime_flyany_framebackup,2.083594e-03,-3.633202e+00,479460
fractime_flyany_framebackup_nearfly,1.186752e-03,-3.165196e+00,479460
fractime_flyany_framebackup_nearwall,2.071080e-03,-3.631387e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479460
fractime_flyany_framebodyturn,6.955742e-03,-2.495075e+00,479460
fractime_flyany_framebodyturn_nearfly,2.177450e-03,-3.275680e+00,479460
fractime_flyany_framebodyturn_nearwall,6.496892e-03,-2.554043e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419388e-04,-8.578714e-01,479460
fractime_flyany_framechase,1.234097e-02,7.347341e-01,479460
fractime_flyany_framechase_notwingextension,1.144412e-02,8.759787e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,6.386560e-02,-2.927348e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.887749e-02,-2.423062e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.202394e-02,-2.980042e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.569891e-04,8.588527e-01,479460
fractime_flyany_framecrabwalkextreme,1.247236e-03,-2.664448e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.383306e-04,-2.398174e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.128353e-03,-2.761177e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-4.197936e-01,479460
fractime_flyany_framejump,4.922204e-04,-2.660854e+00,479460
fractime_flyany_framejump_nearfly,1.230551e-04,-2.778751e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-04,-2.537774e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.648813e-04,-2.512645e+00,479460
fractime_flyany_framemove,3.711634e-01,-4.372151e+00,479460
fractime_flyany_framemove_nearfly,1.404059e-01,-3.211651e+00,479460
fractime_flyany_framemove_nearwall,3.237705e-01,-4.669737e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.973554e-02,-8.887632e-01,479460
fractime_flyany_framenotanybehavior,6.277270e-02,-3.980352e+00,479460
fractime_flyany_framepivotcenter,3.211947e-04,-1.688952e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.334835e-04,-1.505652e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-2.335476e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647687e-04,-6.517518e-01,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-2.082948e+00,479460
fractime_flyany_framepivottail,2.021858e-02,-2.858844e+00,479460
fractime_flyany_framepivottail_nearfly,9.037250e-03,-2.622462e+00,479460
fractime_flyany_framepivottail_nearwall,1.985776e-02,-2.911167e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-3.766871e-01,479460
fractime_flyany_framerighting,1.681058e-03,-5.686466e-01,479460
fractime_flyany_framerighting_nearfly,5.881617e-04,-2.637222e-01,479460
fractime_flyany_framerighting_nearwall,1.295207e-03,-3.501921e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.210821e-04,-1.248403e+00,479460
fractime_flyany_framestop,6.288366e-01,4.372151e+00,479460
fractime_flyany_framestop_nearfly,1.930130e-01,2.368059e+00,479460
fractime_flyany_framestop_nearwall,2.568389e-01,-7.327707e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.877612e-01,5.594505e+00,479460
fractime_flyany_framestop_notwinggrooming,5.688107e-01,5.403181e+00,479460
fractime_flyany_frametouch,2.761023e-02,-1.057084e-02,479460
fractime_flyany_frametouch_notchase,2.503441e-02,-1.872712e-03,479460
fractime_flyany_framewalk,2.561319e-01,-2.249661e+00,479460
fractime_flyany_framewalk_nearfly,8.449297e-02,-1.822244e+00,479460
fractime_flyany_framewalk_nearwall,2.273725e-01,-2.540784e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.915488e-02,-4.176550e-01,479460
fractime_flyany_framewingextension,3.837651e-03,5.924488e-01,479460
fractime_flyany_framewingextension_nearfly,3.820965e-03,6.227489e-01,479460
fractime_flyany_framewingextension_notchase,2.940808e-03,1.076132e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.573360e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-2.234460e+00,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-1.665517e+00,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.653527e+00,479460
fractime_flyany_framewinggrooming,6.077671e-02,-2.572785e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.198849e-02,-1.926285e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.201769e-02,-3.356374e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.141117e-02,-1.121821e+00,479460
fractime_flyfemale_firsthalf_framechase,1.311035e-04,-8.796748e-01,122041
fractime_flyfemale_firsthalf_frametouch,1.343811e-02,-2.146038e+00,122041
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,241901
fractime_flyfemale_framebackup,1.587426e-03,-4.054899e+00,241901
fractime_flyfemale_framebodyturn,6.217420e-03,-2.637769e+00,241901
fractime_flyfemale_framechase,9.094630e-05,-8.818128e-01,241901
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,241901
fractime_flyfemale_framecrabwalkall,4.811886e-02,-3.384262e+00,241901
fractime_flyfemale_framecrabwalkextreme,5.663474e-04,-3.456678e+00,241901
fractime_flyfemale_framejump,7.027668e-04,-2.164681e+00,241901
fractime_flyfemale_framemove,3.402508e-01,-4.398237e+00,241901
fractime_flyfemale_framenotanybehavior,7.463797e-02,-3.618784e+00,241901
fractime_flyfemale_framepivotcenter,4.629993e-04,-1.282089e+00,241901
fractime_flyfemale_framepivottail,1.926821e-02,-2.510411e+00,241901
fractime_flyfemale_framerighting,2.988826e-03,1.133715e-01,241901
fractime_flyfemale_framestop,6.597492e-01,4.398237e+00,241901
fractime_flyfemale_frametouch,1.337324e-02,-1.841145e+00,241901
fractime_flyfemale_framewalk,2.203505e-01,-2.853300e+00,241901
fractime_flyfemale_framewingextension,8.267845e-06,-6.308922e-01,241901
fractime_flyfemale_framewingflick,2.893746e-05,-3.106492e+00,241901
fractime_flyfemale_framewinggrooming,7.523739e-02,-1.651789e+00,241901
fractime_flyfemale_secondhalf_framechase,5.005840e-05,-7.718426e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.330719e-02,-1.004041e+00,119860
fractime_flyfirsthalf_framebackup,2.185884e-03,-3.261854e+00,239720
fractime_flyfirsthalf_framebodyturn,7.346070e-03,-2.517241e+00,239720
fractime_flyfirsthalf_framechase,1.292341e-02,3.263190e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.641081e-02,-2.366084e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.322376e-03,-2.355430e+00,239720
fractime_flyfirsthalf_framejump,5.965293e-04,-2.041154e+00,239720
fractime_flyfirsthalf_framemove,3.953696e-01,-4.053847e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.204251e+00,239720
fractime_flyfirsthalf_framepivottail,2.084098e-02,-2.980166e+00,239720
fractime_flyfirsthalf_framerighting,2.081595e-03,-2.454115e-01,239720
fractime_flyfirsthalf_framestop,6.046304e-01,4.053847e+00,239720
fractime_flyfirsthalf_frametouch,3.094444e-02,-4.020885e-01,239720
fractime_flyfirsthalf_framewalk,2.771275e-01,-1.699310e+00,239720
fractime_flyfirsthalf_framewingextension,2.653095e-03,-1.834366e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.457064e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.780327e-02,-1.420751e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.464603e-04,-6.090335e-01,117666
fractime_flymale_firsthalf_framechase,2.619278e-02,4.263613e-01,117666
fractime_flymale_firsthalf_frametouch,4.899461e-02,3.246053e-01,117666
fractime_flymale_frameattemptedcopulation,5.641488e-04,-1.440252e-01,237526
fractime_flymale_framebackup,2.589190e-03,-2.409623e+00,237526
fractime_flymale_framebodyturn,7.708630e-03,-1.949234e+00,237526
fractime_flymale_framechase,2.481834e-02,8.489264e-01,237526
fractime_flymale_framechase_notwingextension,2.300801e-02,1.001177e+00,237526
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,237526
fractime_flymale_framecrabwalkall,7.991125e-02,-2.052421e+00,237526
fractime_flymale_framecrabwalkextreme,1.940840e-03,-1.830045e+00,237526
fractime_flymale_framejump,2.778643e-04,-2.775382e+00,237526
fractime_flymale_framemove,4.025791e-01,-3.799772e+00,237526
fractime_flymale_framenotanybehavior,5.061762e-02,-4.100695e+00,237526
fractime_flymale_framepivotcenter,1.768227e-04,-2.166390e+00,237526
fractime_flymale_framepivottail,2.118505e-02,-2.715771e+00,237526
fractime_flymale_framerighting,3.494354e-04,-1.747229e+00,237526
fractime_flymale_framestop,5.974209e-01,3.799772e+00,237526
fractime_flymale_frametouch,4.205855e-02,6.149467e-01,237526
fractime_flymale_frametouch_notchase,3.685912e-02,8.140105e-01,237526
fractime_flymale_framewalk,2.926080e-01,-1.270829e+00,237526
fractime_flymale_framewingextension,7.733890e-03,6.929611e-01,237526
fractime_flymale_framewingflick,1.136718e-04,-1.800246e+00,237526
fractime_flymale_framewinggrooming,4.605812e-02,-2.755662e+00,237526
fractime_flymale_secondhalf_frameattemptedcopulation,8.760220e-04,6.425287e-01,119860
fractime_flymale_secondhalf_framechase,2.346905e-02,1.378702e+00,119860
fractime_flymale_secondhalf_frametouch,3.524946e-02,9.786005e-01,119860
fractime_flysecondhalf_framebackup,1.981478e-03,-3.625738e+00,239720
fractime_flysecondhalf_framebodyturn,6.565994e-03,-2.365716e+00,239720
fractime_flysecondhalf_framechase,1.175955e-02,1.251235e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.132571e-02,-3.245852e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.172201e-03,-2.804063e+00,239720
fractime_flysecondhalf_framejump,3.879526e-04,-3.039652e+00,239720
fractime_flysecondhalf_framemove,3.469047e-01,-4.429460e+00,239720
fractime_flysecondhalf_framepivotcenter,2.753212e-04,-1.949219e+00,239720
fractime_flysecondhalf_framepivottail,1.959786e-02,-2.493697e+00,239720
fractime_flysecondhalf_framerighting,1.280661e-03,-9.429013e-01,239720
fractime_flysecondhalf_framestop,6.530953e-01,4.429460e+00,239720
fractime_flysecondhalf_frametouch,2.427832e-02,5.692737e-01,239720
fractime_flysecondhalf_framewalk,2.351577e-01,-2.626769e+00,239720
fractime_flysecondhalf_framewingextension,5.018355e-03,1.524487e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,-1.577938e+00,239720
fractime_flysecondhalf_framewinggrooming,4.375521e-02,-3.496692e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.014510e+00,-2.436069e+00,159851
magveldiff_nose2ell_flyany_frametouch,8.078666e+00,-2.000594e+00,13238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.690620e+00,-2.304328e+00,70825
magveldiff_nose2ell_flyfemale_frametouch,8.030306e+00,-1.327557e+00,3235
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.119358e+00,-2.184005e+00,5895
magveldiff_nose2ell_flymale_framenearfly,9.341754e+00,-2.451696e+00,89013
magveldiff_nose2ell_flymale_frametouch,8.132159e+00,-2.367889e+00,9990
magveldiff_nose2ell_flymale_framewingextension,4.261497e+00,-1.724574e+00,1833
max_absdwing_angle_flyany_frameany,1.249392e+00,-3.670459e+00,479440
max_absdwing_angle_flyany_framechase,1.383444e+00,-7.105228e-01,5905
max_absdwing_angle_flyany_framenearfly,1.208386e+00,-3.236048e+00,159851
max_absdwing_angle_flyany_frametouch,1.458013e+00,-9.986694e-01,13238
max_absdwing_angle_flyany_framewingextension,4.167337e+00,-2.079477e+00,1833
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.544017e+00,2.575782e+00,29140
max_absdwing_angle_flyfemale_frameany,1.180150e+00,-2.914939e+00,241901
max_absdwing_angle_flyfemale_framenearfly,1.113654e+00,-2.965596e+00,70825
max_absdwing_angle_flyfemale_frametouch,1.424557e+00,-4.892477e-02,3235
max_absdwing_angle_flymale_frameany,1.319919e+00,-3.301695e+00,237526
max_absdwing_angle_flymale_framechase,1.484800e+00,-1.222821e+00,5895
max_absdwing_angle_flymale_framenearfly,1.305439e+00,-2.652334e+00,89013
max_absdwing_angle_flymale_frametouch,1.495535e+00,-1.497784e+00,9990
max_absdwing_area_flyany_frameany,2.578576e+00,-4.879697e+00,479440
max_absdwing_area_flyany_framewingextension,5.281671e+00,-1.759983e+00,1833
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.728848e+00,-2.159200e+00,29140
max_absdwing_area_flyfemale_frameany,2.676208e+00,-3.862647e+00,241901
max_absdwing_area_flymale_frameany,2.479197e+00,-4.179942e+00,237526
max_dwing_angle_in_flyany_frameany,9.166098e-01,-4.269045e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.406656e+00,-2.386364e+00,1833
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.397586e-01,-3.648455e+00,241901
max_dwing_angle_in_flymale_frameany,9.948679e-01,-3.761062e+00,237526
max_dwing_angle_out_flyany_frameany,9.166835e-01,-4.266968e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.934103e+00,-5.854129e-01,1833
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.399381e-01,-3.642948e+00,241901
max_dwing_angle_out_flymale_frameany,9.948340e-01,-3.755622e+00,237526
max_wing_angle_flyany_frameany,8.352658e-02,-2.131175e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.138285e-02,-6.974807e-01,5905
max_wing_angle_flyany_framenearfly,7.835213e-02,-1.373515e+00,159861
max_wing_angle_flyany_frametouch,9.041867e-02,-2.549415e-01,13238
max_wing_angle_flyany_framewingextension,6.995222e-01,-2.199366e-01,1834
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.202940e-01,4.242020e+00,29140
max_wing_angle_flyfemale_frameany,8.602016e-02,-1.848884e+00,241911
max_wing_angle_flyfemale_framenearfly,7.887031e-02,-1.612001e+00,70830
max_wing_angle_flyfemale_frametouch,7.463250e-02,-1.584092e+00,3235
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.098771e-02,-1.745416e+00,237536
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.604687e-02,-5.745532e-01,5895
max_wing_angle_flymale_framenearfly,7.788449e-02,-9.211176e-01,89018
max_wing_angle_flymale_frametouch,1.067580e-01,2.940721e-01,9990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.361969e-01,1.157038e-01,479460
max_wing_area_flyany_framewingextension,1.172677e+00,-1.569293e+00,1834
max_wing_area_flyany_framewinggrooming,8.636543e-01,2.933548e-01,29140
max_wing_area_flyfemale_frameany,1.030178e+00,1.113251e+00,241911
max_wing_area_flymale_frameany,8.404916e-01,-1.259145e+00,237536
mean_wing_angle_flyany_frameany,2.756914e-02,-1.335466e+00,479460
mean_wing_angle_flyany_framewingextension,4.027592e-01,3.945599e-01,1834
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.065359e-02,-4.611090e-01,241911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.442940e-02,-1.574138e+00,237536
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.128935e-01,5.967763e-01,479460
mean_wing_area_flyany_framewingextension,9.047483e-01,-1.464858e+00,1834
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.377467e-01,1.686851e+00,29140
mean_wing_area_flyfemale_frameany,1.000412e+00,1.548779e+00,241911
mean_wing_area_flymale_frameany,8.237684e-01,-7.801794e-01,237536
min_absdwing_angle_flyany_frameany,8.320869e-01,-4.561703e+00,479440
min_absdwing_angle_flyany_framewingextension,1.586357e+00,-3.605660e-01,1833
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.441221e-01,-3.923979e+00,241901
min_absdwing_angle_flymale_frameany,9.216587e-01,-4.044788e+00,237526
min_absdwing_area_flyany_frameany,1.877818e+00,-5.723914e+00,479440
min_absdwing_area_flyany_framewingextension,2.372663e+00,-3.195080e-01,1833
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.876837e+00,-4.562970e+00,241901
min_absdwing_area_flymale_frameany,1.878832e+00,-5.045736e+00,237526
min_dwing_angle_in_flyany_frameany,-9.166835e-01,4.266968e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.934103e+00,5.854129e-01,1833
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.399381e-01,3.642948e+00,241901
min_dwing_angle_in_flymale_frameany,-9.948340e-01,3.755622e+00,237526
min_dwing_angle_out_flyany_frameany,-9.166098e-01,4.269045e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.406656e+00,2.386364e+00,1833
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.397586e-01,3.648455e+00,241901
min_dwing_angle_out_flymale_frameany,-9.948679e-01,3.761062e+00,237526
min_wing_angle_flyany_frameany,-2.838829e-02,5.625749e-01,479460
min_wing_angle_flyany_framewingextension,1.059962e-01,1.383718e+00,1834
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.471297e-02,2.118242e+00,241911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.212892e-02,-8.388215e-01,237536
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895900e-01,1.053402e+00,479460
min_wing_area_flyany_framewingextension,6.368191e-01,-7.693651e-01,1834
min_wing_area_flyany_framewinggrooming,4.118391e-01,3.728759e+00,29140
min_wing_area_flyfemale_frameany,9.706465e-01,1.932504e+00,241911
min_wing_area_flymale_frameany,8.070452e-01,-2.994335e-01,237536
nflies_close_flyany_frameany,4.028699e-01,-9.713179e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.360539e-01,-1.314392e+00,247
nflies_close_flyany_framebodyturn,4.103164e-01,-1.576867e+00,3335
nflies_close_flyany_framebodyturnstart,4.352381e-01,-1.209746e+00,1253
nflies_close_flyany_framecrabwalkallstart,4.845090e-01,-1.202450e-01,3432
nflies_close_flyany_framecrabwalkextreme,7.672066e-01,-2.283945e-01,598
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.973373e-01,-5.259389e-01,278379
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.712048e-01,-3.445952e-01,2122
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.624050e-01,-5.618194e-01,301502
nflies_close_flyany_frametouch,1.434914e+00,-1.401618e+00,13238
nflies_close_flyany_framewalk,4.082884e-01,-4.221536e-01,122805
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.971259e-01,1.148970e+00,29140
nflies_close_flyfemale_frameany,4.003869e-01,-1.800957e+00,241911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.053154e-01,5.086598e-02,237536
nflies_close_flymale_framechase,1.016223e+00,-2.495257e+00,5895
nflies_close_flymale_framewingextension,1.188246e+00,9.893785e-01,1834
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068162e+00,-4.521250e-01,479460
nwingsdetected_flyany_framewingextension,1.938777e+00,-7.109913e-01,1834
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568216e+00,6.114887e+00,29140
nwingsdetected_flyfemale_frameany,1.073205e+00,8.941111e-01,241911
nwingsdetected_flymale_frameany,1.063030e+00,-1.165521e+00,237536
phi_flyany_frameany,3.376333e-02,3.028511e+00,479460
phisideways_flyany_framemove,3.843621e-01,-3.243474e+00,177958
phisideways_flyfemale_framemove,4.080068e-01,-2.345052e+00,82317
phisideways_flymale_framemove,3.597670e-01,-3.236291e+00,95633
theta_mm_flyany_frameany,-8.545882e-02,-3.294861e+00,479460
velmag_ctr_flyany_frameany,5.676260e+00,-2.759524e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.595402e+00,2.292138e+00,999
velmag_ctr_flyany_framebodyturn,1.110599e+01,2.529081e-01,3335
velmag_ctr_flyany_framecrabwalkall,1.407824e+01,-3.839806e-01,30621
velmag_ctr_flyany_framecrabwalkextreme,8.087942e+00,1.103945e+00,598
velmag_ctr_flyany_framejump,5.114973e+01,-4.116226e-02,230
velmag_ctr_flyany_framemove,1.382459e+01,7.506166e-01,177938
velmag_ctr_flyany_framenearfly,5.564330e+00,-2.526851e+00,159851
velmag_ctr_flyany_framenearwall,8.465914e+00,-1.995120e-01,278368
