field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.037318e-01,2.096852e+00,26730
du_ctr_flyfemale_frameany,6.734899e+00,-1.032973e+00,238931
du_ctr_flymale_frameany,6.008013e+00,-3.107839e+00,240509
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.368111e+00,-2.337461e+00,479440
du_tail_flyany_framepivottail,7.386491e-01,7.996116e-01,13421
du_tail_flyfemale_frameany,6.732379e+00,-1.035195e+00,238931
du_tail_flymale_frameany,6.006234e+00,-3.110021e+00,240509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250075e-01,-2.802474e+00,3005
duration_flyany_framebodyturn,8.241368e-02,1.543281e-02,6246
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.396545e-01,-3.626185e+00,41523
duration_flyany_framecrabwalkextreme,1.200979e-01,3.951888e-01,1187
duration_flyany_framejump,9.413792e-02,2.950024e+00,3306
duration_flyany_framemove,8.282469e-01,-7.203485e+00,280736
duration_flyany_framepivotcenter,7.991758e-02,-1.872355e+00,301
duration_flyany_framepivottail,1.300424e-01,1.174273e+00,13421
duration_flyany_framerighting,3.448414e-01,-8.882396e-01,659
duration_flyany_framestop,5.632960e-01,-4.617621e-01,198724
duration_flyany_frametouch,1.388744e-01,-2.347177e+00,5516
duration_flyany_framewalk,5.039656e-01,-3.294131e+00,159983
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.327007e-02,-1.464115e+00,240
duration_flyany_framewinggrooming,1.660156e+00,-3.544753e+00,26730
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350437e-01,-1.253599e+00,2079
duration_flyfemale_framebodyturn,8.327296e-02,1.289557e+00,3136
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.460041e-01,-1.610986e+00,22867
duration_flyfemale_framecrabwalkextreme,1.272391e-01,2.611328e+00,735
duration_flyfemale_framejump,9.074740e-02,1.384968e+00,819
duration_flyfemale_framemove,1.022263e+00,-5.402819e+00,155179
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284722e-01,1.465730e+00,6778
duration_flyfemale_framerighting,3.825392e-01,-3.057998e-01,357
duration_flyfemale_framestop,5.503269e-01,-8.119937e-01,83752
duration_flyfemale_frametouch,1.438686e-01,-1.560139e+00,3228
duration_flyfemale_framewalk,5.313773e-01,-1.765260e+00,91682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.336138e-02,NaN,228
duration_flyfemale_framewinggrooming,1.661009e+00,-3.641199e+00,9688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149649e-01,-3.642739e+00,926
duration_flymale_framebodyturn,8.155049e-02,-1.040090e+00,3110
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.333633e-01,-3.714233e+00,18656
duration_flymale_framecrabwalkextreme,1.124381e-01,-1.983388e+00,451
duration_flymale_framejump,9.759528e-02,3.515717e+00,2485
duration_flymale_framemove,6.365671e-01,-6.883382e+00,125537
duration_flymale_framepivotcenter,8.017191e-02,-1.827790e+00,221
duration_flymale_framepivottail,1.316014e-01,8.100446e-01,6643
duration_flymale_framerighting,3.073549e-01,-7.596716e-01,302
duration_flymale_framestop,5.762253e-01,-2.281553e-01,114972
duration_flymale_frametouch,1.338507e-01,-2.151035e+00,2288
duration_flymale_framewalk,4.766950e-01,-4.218487e+00,68299
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.658605e+00,-1.449037e+00,17042
dv_cor_flyany_frameany,1.551755e-01,3.449830e+00,479440
dv_cor_flyfemale_frameany,1.344250e-01,2.255093e+00,238931
dv_cor_flymale_frameany,1.757897e-01,2.569794e+00,240509
dv_ctr_flyany_frameany,1.830066e-01,3.167943e+00,479440
dv_ctr_flyfemale_frameany,1.601401e-01,2.029932e+00,238931
dv_ctr_flymale_frameany,2.057231e-01,2.387782e+00,240509
dv_tail_flyany_frameany,1.819357e-01,5.205924e+00,479440
dv_tail_flyfemale_frameany,1.981158e-01,4.393906e+00,238931
dv_tail_flymale_frameany,1.658618e-01,3.475978e+00,240509
dwing_angle_diff_flyany_frameany,4.428029e-05,1.341851e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.392320e+01,-1.504280e+00,240
dwing_angle_diff_flyfemale_frameany,-7.323083e-19,-5.640081e-01,238931
dwing_angle_diff_flymale_frameany,8.827006e-05,1.155999e+00,240509
dwing_angle_imbalance_flyany_frameany,-9.428712e-01,-5.687108e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.282102e+00,7.959879e-01,240
dwing_angle_imbalance_flyany_framewinggrooming,-2.321117e+00,-7.112583e+00,26730
dwing_angle_imbalance_flyfemale_frameany,-7.084227e-01,-2.878628e+00,238931
dwing_angle_imbalance_flymale_frameany,-1.175781e+00,-6.726607e+00,240509
ecc_flyany_frameany,3.285538e-01,-3.928410e+00,479460
ecc_flyfemale_frameany,3.348468e-01,-2.296272e+00,238941
ecc_flymale_frameany,3.223020e-01,-4.767440e+00,240519
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.611442e-01,479460
fractime_flyany_framebackup,6.267468e-03,2.820886e+00,479460
fractime_flyany_framebackup_nearfly,3.020064e-03,4.594931e-01,479460
fractime_flyany_framebackup_nearwall,6.163184e-03,2.717260e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-04,6.944376e+00,479460
fractime_flyany_framebodyturn,1.302716e-02,2.188769e+00,479460
fractime_flyany_framebodyturn_nearfly,3.873107e-03,-4.935550e-01,479460
fractime_flyany_framebodyturn_nearwall,1.193217e-02,1.756635e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.990406e-04,7.722857e+00,479460
fractime_flyany_framechase,2.961665e-04,-2.275686e+00,479460
fractime_flyany_framechase_notwingextension,2.961665e-04,-2.400602e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,8.660368e-02,-2.745686e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.313436e-02,-3.178589e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.561090e-02,-2.690526e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.113294e-04,4.212001e-01,479460
fractime_flyany_framecrabwalkextreme,2.475702e-03,-2.291694e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.151295e-03,-3.277021e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.450674e-03,-2.115177e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.221527e+00,479460
fractime_flyany_framejump,6.895257e-03,8.282181e+00,479460
fractime_flyany_framejump_nearfly,1.973053e-03,8.810858e+00,479460
fractime_flyany_framejump_nearwall,3.931506e-03,9.888987e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.738497e-03,6.650231e+00,479460
fractime_flyany_framemove,5.855254e-01,-2.508480e+00,479460
fractime_flyany_framemove_nearfly,1.887957e-01,-3.562648e+00,479460
fractime_flyany_framemove_nearwall,5.275539e-01,-2.403495e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.474284e-02,-3.245170e-01,479460
fractime_flyany_framenotanybehavior,1.742377e-01,-4.825254e-01,479460
fractime_flyany_framepivotcenter,6.486464e-04,1.568982e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,8.861510e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.442498e-04,1.663292e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.897969e-04,1.390769e+00,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,1.288967e+00,479460
fractime_flyany_framepivottail,2.799191e-02,1.505029e+00,479460
fractime_flyany_framepivottail_nearfly,9.502357e-03,-1.146875e+00,479460
fractime_flyany_framepivottail_nearwall,2.757894e-02,1.428136e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.649940e-04,5.969043e+00,479460
fractime_flyany_framerighting,1.374463e-03,-1.580341e+00,479460
fractime_flyany_framerighting_nearfly,1.793685e-04,-2.188388e+00,479460
fractime_flyany_framerighting_nearwall,5.443624e-04,-2.209555e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.904726e-04,4.500806e-01,479460
fractime_flyany_framestop,4.144746e-01,2.508480e+00,479460
fractime_flyany_framestop_nearfly,1.304760e-01,1.275756e+00,479460
fractime_flyany_framestop_nearwall,3.131398e-01,3.037222e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.453343e-02,1.566812e-01,479460
fractime_flyany_framestop_notwinggrooming,3.598966e-01,2.730565e+00,479460
fractime_flyany_frametouch,1.150461e-02,-2.919194e+00,479460
fractime_flyany_frametouch_notchase,1.146290e-02,-3.155024e+00,479460
fractime_flyany_framewalk,3.336733e-01,-2.906444e+00,479460
fractime_flyany_framewalk_nearfly,9.311100e-02,-3.635636e+00,479460
fractime_flyany_framewalk_nearwall,3.012827e-01,-2.710511e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.094523e-02,-1.016059e+00,479460
fractime_flyany_framewingextension,1.772828e-04,-1.365157e+00,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-1.332034e+00,479460
fractime_flyany_framewingextension_notchase,1.772828e-04,-1.343120e+00,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,-2.113874e+00,479460
fractime_flyany_framewingflick,5.547908e-04,5.906256e+00,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,1.169348e+00,479460
fractime_flyany_framewingflick_notnearfly,3.795937e-04,2.561318e+01,479460
fractime_flyany_framewinggrooming,5.575022e-02,-2.748788e-01,479460
fractime_flyany_framewinggrooming_nearfly,5.735619e-03,-1.127495e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.741960e-02,-2.745077e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.685605e-02,5.776824e-02,479460
fractime_flyfemale_firsthalf_framechase,3.107390e-04,-1.110615e+00,119071
fractime_flyfemale_firsthalf_frametouch,1.630960e-02,-1.690932e+00,119071
fractime_flyfemale_frameattemptedcopulation,8.370617e-06,8.899667e-02,238931
fractime_flyfemale_framebackup,8.701257e-03,4.603611e+00,238931
fractime_flyfemale_framebodyturn,1.312513e-02,2.531805e+00,238931
fractime_flyfemale_framechase,3.138982e-04,-1.135705e+00,238931
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238931
fractime_flyfemale_framecrabwalkall,9.570545e-02,-4.003438e-01,238931
fractime_flyfemale_framecrabwalkextreme,3.076202e-03,5.761497e-01,238931
fractime_flyfemale_framejump,3.427768e-03,1.426474e+00,238931
fractime_flyfemale_framemove,6.494720e-01,-7.544584e-01,238931
fractime_flyfemale_framenotanybehavior,1.865727e-01,-8.897124e-01,238931
fractime_flyfemale_framepivotcenter,3.766778e-04,-7.009355e-02,238931
fractime_flyfemale_framepivottail,2.836802e-02,2.249333e+00,238931
fractime_flyfemale_framerighting,1.494155e-03,-2.045496e+00,238931
fractime_flyfemale_framestop,3.505280e-01,7.544584e-01,238931
fractime_flyfemale_frametouch,1.351018e-02,-2.157441e+00,238931
fractime_flyfemale_framewalk,3.837175e-01,-4.657220e-01,238931
fractime_flyfemale_framewingextension,1.506711e-04,-3.150896e-01,238931
fractime_flyfemale_framewingflick,9.793622e-04,2.759948e+01,238931
fractime_flyfemale_framewinggrooming,4.054727e-02,-1.790275e+00,238931
fractime_flyfemale_secondhalf_framechase,3.170365e-04,-9.273600e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.072918e-02,-2.544307e+00,119860
fractime_flyfirsthalf_framebackup,6.461705e-03,2.750159e+00,239720
fractime_flyfirsthalf_framebodyturn,1.468797e-02,2.806293e+00,239720
fractime_flyfirsthalf_framechase,3.629234e-04,-2.140362e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,7.930919e-02,-3.007989e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-2.587350e+00,239720
fractime_flyfirsthalf_framejump,8.084432e-03,9.145936e+00,239720
fractime_flyfirsthalf_framemove,5.926289e-01,-2.725775e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,6.366485e-01,239720
fractime_flyfirsthalf_framepivottail,2.949691e-02,1.212865e+00,239720
fractime_flyfirsthalf_framerighting,1.426664e-03,-1.495830e+00,239720
fractime_flyfirsthalf_framestop,4.073711e-01,2.725775e+00,239720
fractime_flyfirsthalf_frametouch,1.342817e-02,-2.686613e+00,239720
fractime_flyfirsthalf_framewalk,3.447522e-01,-2.960670e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-1.221456e+00,239720
fractime_flyfirsthalf_framewingflick,3.837811e-04,2.615190e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.863507e-02,-2.508865e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120649
fractime_flymale_firsthalf_framechase,4.144253e-04,-2.061196e+00,120649
fractime_flymale_firsthalf_frametouch,1.058442e-02,-2.379805e+00,120649
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,240509
fractime_flymale_framebackup,3.850168e-03,2.388554e-01,240509
fractime_flymale_framebodyturn,1.293091e-02,1.526114e+00,240509
fractime_flymale_framechase,2.785759e-04,-2.226794e+00,240509
fractime_flymale_framechase_notwingextension,2.785759e-04,-2.342702e+00,240509
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240509
fractime_flymale_framecrabwalkall,7.756882e-02,-3.758520e+00,240509
fractime_flymale_framecrabwalkextreme,1.875190e-03,-3.493520e+00,240509
fractime_flymale_framejump,1.034057e-02,1.617288e+01,240509
fractime_flymale_framemove,5.219638e-01,-4.120869e+00,240509
fractime_flymale_framenotanybehavior,1.619274e-01,-2.449574e-02,240509
fractime_flymale_framepivotcenter,9.188845e-04,4.366510e+00,240509
fractime_flymale_framepivottail,2.762059e-02,4.971172e-01,240509
fractime_flymale_framerighting,1.255670e-03,-4.894941e-01,240509
fractime_flymale_framestop,4.780362e-01,4.120869e+00,240509
fractime_flymale_frametouch,9.513158e-03,-2.547718e+00,240509
fractime_flymale_frametouch_notchase,9.488210e-03,-2.802963e+00,240509
fractime_flymale_framewalk,2.839769e-01,-4.693923e+00,240509
fractime_flymale_framewingextension,2.037346e-04,-1.345796e+00,240509
fractime_flymale_framewingflick,1.330512e-04,-3.107095e-01,240509
fractime_flymale_framewinggrooming,7.085806e-02,1.496447e+00,240509
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119860
fractime_flymale_secondhalf_framechase,1.418321e-04,-2.151763e+00,119860
fractime_flymale_secondhalf_frametouch,8.434841e-03,-2.429022e+00,119860
fractime_flysecondhalf_framebackup,6.073753e-03,2.598124e+00,239720
fractime_flysecondhalf_framebodyturn,1.136743e-02,1.490141e+00,239720
fractime_flysecondhalf_framechase,2.294343e-04,-2.160638e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.390539e-02,-2.295867e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.811614e-03,-1.889684e+00,239720
fractime_flysecondhalf_framejump,5.706658e-03,6.510488e+00,239720
fractime_flysecondhalf_framemove,5.783873e-01,-2.178132e+00,239720
fractime_flysecondhalf_framepivotcenter,8.426498e-04,2.169363e+00,239720
fractime_flysecondhalf_framepivottail,2.648924e-02,1.682791e+00,239720
fractime_flysecondhalf_framerighting,1.322376e-03,-1.583898e+00,239720
fractime_flysecondhalf_framestop,4.216127e-01,2.178132e+00,239720
fractime_flysecondhalf_frametouch,9.582012e-03,-2.821775e+00,239720
fractime_flysecondhalf_framewalk,3.226139e-01,-2.704821e+00,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-1.331585e+00,239720
fractime_flysecondhalf_framewingflick,7.258468e-04,9.638230e+00,239720
fractime_flysecondhalf_framewinggrooming,5.287002e-02,-2.688630e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.253215e+01,-6.231069e-01,153065
magveldiff_nose2ell_flyany_frametouch,1.102298e+01,2.271505e+00,5516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.258377e+01,-2.474450e-01,80664
magveldiff_nose2ell_flyfemale_frametouch,1.033766e+01,1.660289e+00,3228
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.248079e+01,-9.411935e-01,72401
magveldiff_nose2ell_flymale_frametouch,1.170965e+01,2.519662e+00,2288
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.908009e+00,4.567621e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.673622e+00,4.005941e+00,153065
max_absdwing_angle_flyany_frametouch,1.980981e+00,5.008057e+00,5516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.462295e+01,1.204904e+00,240
max_absdwing_angle_flyany_framewinggrooming,4.950980e+00,5.909465e+00,26730
max_absdwing_angle_flyfemale_frameany,1.460699e+00,7.274677e-01,238931
max_absdwing_angle_flyfemale_framenearfly,1.311251e+00,7.274367e-01,80664
max_absdwing_angle_flyfemale_frametouch,1.318938e+00,1.767868e-01,3228
max_absdwing_angle_flymale_frameany,2.352385e+00,6.662257e+00,240509
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.033679e+00,5.964545e+00,72401
max_absdwing_angle_flymale_frametouch,2.643260e+00,8.135896e+00,2288
max_absdwing_area_flyany_frameany,3.655170e+00,2.520553e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.829338e+00,-1.119349e-01,240
max_absdwing_area_flyany_framewinggrooming,8.724229e+00,5.466340e-02,26730
max_absdwing_area_flyfemale_frameany,3.255552e+00,-4.256895e-01,238931
max_absdwing_area_flymale_frameany,4.052166e+00,4.618621e+00,240509
max_dwing_angle_in_flyany_frameany,1.235452e+00,4.012662e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.461021e+01,1.306933e+00,240
max_dwing_angle_in_flyfemale_frameany,1.038606e+00,1.192745e+00,238931
max_dwing_angle_in_flymale_frameany,1.431006e+00,5.619279e+00,240509
max_dwing_angle_out_flyany_frameany,1.235496e+00,4.014233e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.312989e+00,-1.682994e+00,240
max_dwing_angle_out_flyfemale_frameany,1.038606e+00,1.188075e+00,238931
max_dwing_angle_out_flymale_frameany,1.431094e+00,5.623429e+00,240509
max_wing_angle_flyany_frameany,9.617053e-02,5.190175e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.871872e-02,-7.281469e-01,153078
max_wing_angle_flyany_frametouch,8.919359e-02,-5.420000e-01,5516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.048198e-01,1.332654e+00,240
max_wing_angle_flyany_framewinggrooming,3.798899e-01,2.476836e+00,26730
max_wing_angle_flyfemale_frameany,8.075009e-02,-1.606305e+00,238941
max_wing_angle_flyfemale_framenearfly,7.072059e-02,-2.134176e+00,80672
max_wing_angle_flyfemale_frametouch,7.314553e-02,-2.102618e+00,3228
max_wing_angle_flyfemale_framewingflick,6.250723e-01,NaN,228
max_wing_angle_flymale_frameany,1.114898e-01,1.843509e+00,240519
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.666377e-02,2.640678e-01,72406
max_wing_angle_flymale_frametouch,1.052834e-01,9.975167e-02,2288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.566737e-01,-2.618917e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.910797e-01,-6.532405e-01,26730
max_wing_area_flyfemale_frameany,1.055149e+00,8.994445e-01,238941
max_wing_area_flymale_frameany,8.588448e-01,-1.768184e+00,240519
mean_wing_angle_flyany_frameany,3.335329e-02,1.664931e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.288053e-01,1.640859e+00,240
mean_wing_angle_flyfemale_frameany,2.158658e-02,-2.962471e-01,238941
mean_wing_angle_flyfemale_framewingflick,5.461879e-01,NaN,228
mean_wing_angle_flymale_frameany,4.504281e-02,2.607100e+00,240519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.305457e-01,-1.099117e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.039615e+00,2.131828e+00,240
mean_wing_area_flyany_framewinggrooming,6.445406e-01,1.870122e-01,26730
mean_wing_area_flyfemale_frameany,1.033505e+00,1.333395e+00,238941
mean_wing_area_flymale_frameany,8.282619e-01,-1.951156e+00,240519
min_absdwing_angle_flyany_frameany,1.240448e+00,8.256800e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.988189e+00,1.711363e+00,240
min_absdwing_angle_flyfemale_frameany,1.050596e+00,4.426039e+00,238931
min_absdwing_angle_flymale_frameany,1.429054e+00,1.025984e+01,240509
min_absdwing_area_flyany_frameany,2.486726e+00,5.350005e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.463432e+00,-4.477649e-01,240
min_absdwing_area_flyfemale_frameany,2.405265e+00,3.439466e+00,238931
min_absdwing_area_flymale_frameany,2.567652e+00,5.557955e+00,240509
min_dwing_angle_in_flyany_frameany,-1.235496e+00,-4.014233e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.312989e+00,1.682994e+00,240
min_dwing_angle_in_flyfemale_frameany,-1.038606e+00,-1.188075e+00,238931
min_dwing_angle_in_flymale_frameany,-1.431094e+00,-5.623429e+00,240509
min_dwing_angle_out_flyany_frameany,-1.235452e+00,-4.012662e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.461021e+01,-1.306933e+00,240
min_dwing_angle_out_flyfemale_frameany,-1.038606e+00,-1.192745e+00,238931
min_dwing_angle_out_flymale_frameany,-1.431006e+00,-5.619279e+00,240509
min_wing_angle_flyany_frameany,-2.946395e-02,3.340545e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.527908e-01,1.946330e+00,240
min_wing_angle_flyfemale_frameany,-3.757693e-02,2.089961e+00,238941
min_wing_angle_flyfemale_framewingflick,4.673035e-01,NaN,228
min_wing_angle_flymale_frameany,-2.140419e-02,3.575755e+00,240519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.044176e-01,4.152070e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.980016e-01,1.523661e+00,26730
min_wing_area_flyfemale_frameany,1.011861e+00,1.722330e+00,238941
min_wing_area_flymale_frameany,7.976789e-01,-2.075835e+00,240519
nflies_close_flyany_frameany,3.527698e-01,-1.996125e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.054366e-01,-3.869872e+00,766
nflies_close_flyany_framebodyturn,3.159035e-01,-3.596759e+00,6246
nflies_close_flyany_framebodyturnstart,3.249969e-01,-3.596308e+00,2499
nflies_close_flyany_framecrabwalkallstart,3.485414e-01,-2.495006e+00,5616
nflies_close_flyany_framecrabwalkextreme,6.054597e-01,-2.573902e+00,1187
nflies_close_flyany_framecrabwalkextremestart,5.869107e-01,-2.749533e+00,312
nflies_close_flyany_framejumpstart,4.255750e-01,-6.937108e-01,1128
nflies_close_flyany_framenearwall,4.071018e-01,-2.181645e+00,403079
nflies_close_flyany_framepivotcenter,5.515892e-01,-1.166505e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.926442e-01,-3.933822e+00,3394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.457534e-01,-9.219926e-01,198724
nflies_close_flyany_frametouch,1.547423e+00,-3.832141e-01,5516
nflies_close_flyany_framewalk,3.005074e-01,-2.171869e+00,159983
nflies_close_flyany_framewingflick,4.335230e-01,-2.872203e+00,240
nflies_close_flyany_framewinggrooming,1.100518e-01,-1.739891e+00,26730
nflies_close_flyfemale_frameany,4.187142e-01,-1.331937e+00,238941
nflies_close_flyfemale_framewingflick,3.650835e-01,NaN,228
nflies_close_flymale_frameany,2.872580e-01,-2.692265e+00,240519
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080382e+00,2.473823e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.978836e+00,1.606220e+00,240
nwingsdetected_flyany_framewinggrooming,1.545634e+00,5.808334e+00,26730
nwingsdetected_flyfemale_frameany,1.053988e+00,1.088702e+00,238941
nwingsdetected_flymale_frameany,1.106603e+00,2.746493e+00,240519
phi_flyany_frameany,-1.197757e-02,-1.251651e+00,479460
phisideways_flyany_framemove,4.116665e-01,7.932828e-01,280736
phisideways_flyfemale_framemove,4.084946e-01,-8.745217e-02,155189
phisideways_flymale_framemove,4.148120e-01,1.169735e+00,125547
theta_mm_flyany_frameany,-5.412036e-02,-2.417560e+00,479460
velmag_ctr_flyany_frameany,7.990992e+00,-2.061881e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.378299e+00,-1.164622e+00,3005
velmag_ctr_flyany_framebodyturn,1.117729e+01,9.706899e-01,6246
velmag_ctr_flyany_framecrabwalkall,1.439944e+01,1.334141e-02,41523
velmag_ctr_flyany_framecrabwalkextreme,7.249520e+00,-3.265389e-01,1186
velmag_ctr_flyany_framejump,5.537729e+01,1.902903e+00,3306
velmag_ctr_flyany_framemove,1.320334e+01,-1.823185e-01,280716
velmag_ctr_flyany_framenearfly,7.172144e+00,-2.157809e+00,153065
velmag_ctr_flyany_framenearwall,8.238548e+00,-2.385231e+00,403062
velmag_ctr_flyany_framenotnearfly_notnearwall,6.985427e+00,-6.842925e-01,71569
velmag_ctr_flyany_framepivotcenter,2.876847e+00,-4.008907e-01,301
velmag_ctr_flyany_framepivottail,1.045232e+01,1.376407e+00,13421
