field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.897500e+00,-2.214784e-01,234487
du_ctr_flymale_framechase,1.521913e+01,4.480297e-01,970
du_tail_flyany_frameany,5.725090e+00,7.077387e-02,479420
du_tail_flyany_framepivottail,4.176359e-01,1.519732e-02,13288
du_tail_flyfemale_frameany,5.596609e+00,4.435579e-01,243129
du_tail_flymale_frameany,5.897480e+00,-2.209274e-01,234487
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310712e-01,-4.991912e-02,2309
duration_flyany_framebodyturn,8.466408e-02,7.251193e-01,4508
duration_flyany_framechase,3.646635e-01,2.233129e+00,970
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.346290e-01,-3.012102e+00,30197
duration_flyany_framecrabwalkextreme,1.244612e-01,2.461977e+00,816
duration_flyany_framejump,9.210017e-02,1.171731e+00,508
duration_flyany_framemove,1.281552e+00,-6.570880e-01,225823
duration_flyany_framepivotcenter,8.596477e-02,2.274786e-02,401
duration_flyany_framepivottail,1.469567e-01,2.824887e+00,13288
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.577093e+00,7.744634e-01,253617
duration_flyany_frametouch,1.556754e-01,-1.852224e+00,4995
duration_flyany_framewalk,6.559716e-01,2.024531e+00,151468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.523311e+00,-4.884188e+00,37307
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351981e-01,2.719157e-01,1626
duration_flyfemale_framebodyturn,8.480218e-02,1.154009e+00,2574
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365483e-01,-9.190023e-01,17203
duration_flyfemale_framecrabwalkextreme,1.280562e-01,3.006887e+00,501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.361374e+00,3.920352e-01,120847
duration_flyfemale_framepivotcenter,8.679794e-02,-1.605665e-01,304
duration_flyfemale_framepivottail,1.456952e-01,2.802462e+00,7339
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.593310e+00,1.408070e+00,122266
duration_flyfemale_frametouch,1.426055e-01,-2.484122e+00,1939
duration_flyfemale_framewalk,6.370239e-01,2.302449e+00,82151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.683990e+00,-3.231469e+00,6101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270644e-01,-3.672636e-01,683
duration_flymale_framebodyturn,8.448445e-02,2.617600e-01,1932
duration_flymale_framechase,3.690373e-01,9.800550e-01,970
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.349876e-01,-3.240553e+00,12988
duration_flymale_framecrabwalkextreme,1.205866e-01,6.952922e-01,313
duration_flymale_framejump,9.671421e-02,1.988401e+00,419
duration_flymale_framemove,1.209279e+00,-1.242093e+00,104727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.483700e-01,2.644259e+00,5940
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.542929e+00,3.459663e-01,129760
duration_flymale_frametouch,1.689799e-01,-1.014821e+00,3047
duration_flymale_framewalk,6.756335e-01,1.644176e+00,69283
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.323818e+00,-4.471930e+00,30336
dv_cor_flyany_frameany,-3.985576e-02,-3.928219e-01,479420
dv_cor_flyfemale_frameany,6.752958e-02,1.188543e+00,243129
dv_cor_flymale_frameany,-1.508305e-01,-1.491664e+00,234487
dv_ctr_flyany_frameany,-4.190976e-02,-2.584484e-01,479420
dv_ctr_flyfemale_frameany,9.009416e-02,1.207450e+00,243129
dv_ctr_flymale_frameany,-1.779227e-01,-1.399945e+00,234487
dv_tail_flyany_frameany,4.435046e-02,1.433492e+00,479420
dv_tail_flyfemale_frameany,1.201617e-01,2.603111e+00,243129
dv_tail_flymale_frameany,-3.342155e-02,-2.972820e-01,234487
dwing_angle_diff_flyany_frameany,2.141781e-06,7.453407e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.697918e-05,-8.800326e-01,243129
dwing_angle_diff_flymale_frameany,-2.068798e-04,6.560039e-01,234487
dwing_angle_imbalance_flyany_frameany,-7.622553e-01,-8.716098e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832772e+00,-2.226986e+00,37307
dwing_angle_imbalance_flyfemale_frameany,-4.549029e-01,3.071674e+00,243129
dwing_angle_imbalance_flymale_frameany,-1.076986e+00,-3.846442e+00,234487
ecc_flyany_frameany,3.616757e-01,2.097171e+00,479440
ecc_flyfemale_frameany,3.607889e-01,2.187363e+00,243139
ecc_flymale_frameany,3.624453e-01,1.775259e+00,234497
fractime_flyany_frameattemptedcopulation,4.171533e-06,-4.211161e-01,479440
fractime_flyany_framebackup,4.816035e-03,1.827873e-01,479440
fractime_flyany_framebackup_nearfly,2.162940e-03,-8.905979e-01,479440
fractime_flyany_framebackup_nearwall,4.770149e-03,1.540353e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,1.437099e-01,479440
fractime_flyany_framebodyturn,9.402636e-03,-3.677202e-01,479440
fractime_flyany_framebodyturn_nearfly,2.640581e-03,-1.744748e+00,479440
fractime_flyany_framebodyturn_nearwall,8.797764e-03,-4.879452e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.234106e-04,1.157322e+00,479440
fractime_flyany_framechase,2.044051e-03,-4.166883e-01,479440
fractime_flyany_framechase_notwingextension,1.971050e-03,-4.054833e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,6.298390e-02,-2.468455e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.484649e-02,-2.712255e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.202027e-02,-2.443397e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.382446e-04,4.037258e-01,479440
fractime_flyany_framecrabwalkextreme,1.708243e-03,-1.179873e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.800768e-04,-1.488155e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.683214e-03,-1.080306e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-7.603168e-01,479440
fractime_flyany_framejump,1.067913e-03,-1.190694e+00,479440
fractime_flyany_framejump_nearfly,2.315201e-04,-1.343725e+00,479440
fractime_flyany_framejump_nearwall,4.421825e-04,-1.198099e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.443851e-04,-1.059010e+00,479440
fractime_flyany_framemove,4.710141e-01,-1.737153e+00,479440
fractime_flyany_framemove_nearfly,1.406140e-01,-2.608339e+00,479440
fractime_flyany_framemove_nearwall,4.282767e-01,-1.683840e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.390205e-02,-6.375229e-01,479440
fractime_flyany_framenotanybehavior,1.006299e-01,-2.519046e+00,479440
fractime_flyany_framepivotcenter,8.468213e-04,1.020232e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.899216e-04,4.318159e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.338395e-04,8.161481e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-04,4.622480e-01,479440
fractime_flyany_framepivotcenter_stop,2.002336e-04,3.992002e-01,479440
fractime_flyany_framepivottail,2.771567e-02,-1.655771e-01,479440
fractime_flyany_framepivottail_nearfly,9.340063e-03,-1.639763e+00,479440
fractime_flyany_framepivottail_nearwall,2.759052e-02,-1.414869e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.808412e+00,479440
fractime_flyany_framerighting,2.961789e-04,-1.898824e+00,479440
fractime_flyany_framerighting_nearfly,5.840147e-05,-1.820810e+00,479440
fractime_flyany_framerighting_nearwall,1.480894e-04,-1.655082e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.188887e-04,-2.110585e+00,479440
fractime_flyany_framestop,5.289859e-01,1.737153e+00,479440
fractime_flyany_framestop_nearfly,1.398319e-01,-2.135290e-01,479440
fractime_flyany_framestop_nearwall,2.604205e-01,-3.848146e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.189137e-01,2.508119e+00,479440
fractime_flyany_framestop_notwinggrooming,4.516790e-01,2.117641e+00,479440
fractime_flyany_frametouch,1.041840e-02,-1.927867e+00,479440
fractime_flyany_frametouch_notchase,9.642500e-03,-2.359541e+00,479440
fractime_flyany_framewalk,3.159269e-01,2.650752e-01,479440
fractime_flyany_framewalk_nearfly,8.316161e-02,-1.227696e+00,479440
fractime_flyany_framewalk_nearwall,2.903992e-01,2.862432e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.091815e-02,-6.283912e-02,479440
fractime_flyany_framewingextension,2.044051e-04,-5.677947e-01,479440
fractime_flyany_framewingextension_nearfly,1.793759e-04,-5.494794e-01,479440
fractime_flyany_framewingextension_notchase,1.314033e-04,-6.710062e-01,479440
fractime_flyany_framewingextension_notnearfly,2.502920e-05,-1.132262e+00,479440
fractime_flyany_framewingflick,1.105456e-04,5.958233e-01,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-9.473200e-02,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,3.633572e+00,479440
fractime_flyany_framewinggrooming,7.781370e-02,-9.638097e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.472968e-02,-7.786412e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.425121e-02,-9.171646e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.663983e-02,-6.114902e-01,479440
fractime_flyfemale_firsthalf_framechase,4.079768e-05,-7.889906e-01,122556
fractime_flyfemale_firsthalf_frametouch,9.636411e-03,-2.522786e+00,122556
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,243129
fractime_flyfemale_framebackup,6.687808e-03,2.232836e+00,243129
fractime_flyfemale_framebodyturn,1.058697e-02,8.077502e-01,243129
fractime_flyfemale_framechase,2.467826e-05,-7.291473e-01,243129
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,243129
fractime_flyfemale_framecrabwalkall,7.075668e-02,-5.726759e-01,243129
fractime_flyfemale_framecrabwalkextreme,2.060634e-03,5.869986e-01,243129
fractime_flyfemale_framejump,3.742869e-04,-2.266441e+00,243129
fractime_flyfemale_framemove,4.971147e-01,-9.063575e-01,243129
fractime_flyfemale_framenotanybehavior,1.032250e-01,-2.731381e+00,243129
fractime_flyfemale_framepivotcenter,1.258591e-03,1.542345e+00,243129
fractime_flyfemale_framepivottail,3.019796e-02,8.285046e-01,243129
fractime_flyfemale_framerighting,2.262174e-04,-1.869860e+00,243129
fractime_flyfemale_framestop,5.028853e-01,9.063575e-01,243129
fractime_flyfemale_frametouch,7.975190e-03,-2.725562e+00,243129
fractime_flyfemale_framewalk,3.378988e-01,1.337148e+00,243129
fractime_flyfemale_framewingextension,2.879130e-05,-2.284810e-01,243129
fractime_flyfemale_framewingflick,1.645217e-05,-8.233294e-01,243129
fractime_flyfemale_framewinggrooming,2.509367e-02,-4.418684e+00,243129
fractime_flyfemale_secondhalf_framechase,8.216319e-06,-5.646228e-01,121709
fractime_flyfemale_secondhalf_frametouch,6.301917e-03,-2.565788e+00,121709
fractime_flyfirsthalf_framebackup,4.338395e-03,-7.354315e-01,239720
fractime_flyfirsthalf_framebodyturn,9.811447e-03,-6.280887e-01,239720
fractime_flyfirsthalf_framechase,3.241281e-03,-3.281977e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.080511e-02,-3.479812e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.364091e-03,-1.745455e+00,239720
fractime_flyfirsthalf_framejump,1.063741e-03,-1.236268e+00,239720
fractime_flyfirsthalf_framemove,4.557317e-01,-2.575476e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.511096e-04,2.349779e+00,239720
fractime_flyfirsthalf_framepivottail,2.734857e-02,-1.093106e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-04,-1.768029e+00,239720
fractime_flyfirsthalf_framestop,5.442683e-01,2.575476e+00,239720
fractime_flyfirsthalf_frametouch,1.246871e-02,-1.918316e+00,239720
fractime_flyfirsthalf_framewalk,3.110128e-01,-2.763267e-01,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-5.755340e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,5.822739e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.257050e-02,-1.446784e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.709343e-05,-3.634838e-01,117004
fractime_flymale_firsthalf_framechase,6.598065e-03,-2.776972e-01,117004
fractime_flymale_firsthalf_frametouch,1.545246e-02,-1.286851e+00,117004
fractime_flymale_frameattemptedcopulation,8.529257e-06,-4.127367e-01,234487
fractime_flymale_framebackup,2.912741e-03,-2.167740e+00,234487
fractime_flymale_framebodyturn,8.239263e-03,-1.322844e+00,234487
fractime_flymale_framechase,4.153748e-03,-3.738412e-01,234487
fractime_flymale_framechase_notwingextension,4.004486e-03,-3.551302e-01,234487
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,234487
fractime_flymale_framecrabwalkall,5.538900e-02,-3.284022e+00,234487
fractime_flymale_framecrabwalkextreme,1.347623e-03,-2.007713e+00,234487
fractime_flymale_framejump,1.786879e-03,6.643960e-01,234487
fractime_flymale_framemove,4.466218e-01,-2.424988e+00,234487
fractime_flymale_framenotanybehavior,9.804381e-02,-2.077595e+00,234487
fractime_flymale_framepivotcenter,4.179336e-04,-3.613076e-01,234487
fractime_flymale_framepivottail,2.533189e-02,-1.167446e+00,234487
fractime_flymale_framerighting,3.155825e-04,-1.654017e+00,234487
fractime_flymale_framestop,5.533782e-01,2.424988e+00,234487
fractime_flymale_frametouch,1.299432e-02,-1.285163e+00,234487
fractime_flymale_frametouch_notchase,1.141215e-02,-1.642900e+00,234487
fractime_flymale_framewalk,2.954663e-01,-7.898059e-01,234487
fractime_flymale_framewingextension,3.880812e-04,-5.604096e-01,234487
fractime_flymale_framewingflick,2.047022e-04,9.389458e-01,234487
fractime_flymale_framewinggrooming,1.293718e-01,3.271136e+00,234487
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,117737
fractime_flymale_secondhalf_framechase,1.715688e-03,-4.641884e-01,117737
fractime_flymale_secondhalf_frametouch,1.052345e-02,-1.103694e+00,117737
fractime_flysecondhalf_framebackup,5.294118e-03,1.082936e+00,239700
fractime_flysecondhalf_framebodyturn,8.994577e-03,-9.287208e-02,239700
fractime_flysecondhalf_framechase,8.468919e-04,-4.886909e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.516479e-02,-1.331008e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.052566e-03,-5.825506e-01,239700
fractime_flysecondhalf_framejump,1.072174e-03,-1.017584e+00,239700
fractime_flysecondhalf_framemove,4.862537e-01,-8.840466e-01,239700
fractime_flysecondhalf_framepivotcenter,7.425949e-04,-4.853120e-02,239700
fractime_flysecondhalf_framepivottail,2.808511e-02,8.038017e-01,239700
fractime_flysecondhalf_framerighting,3.420943e-04,-1.940440e+00,239700
fractime_flysecondhalf_framestop,5.137463e-01,8.840466e-01,239700
fractime_flysecondhalf_frametouch,8.368794e-03,-1.654993e+00,239700
fractime_flysecondhalf_framewalk,3.208636e-01,7.404271e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-04,-4.628973e-01,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,5.286341e-01,239700
fractime_flysecondhalf_framewinggrooming,6.306216e-02,-1.719850e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.122212e+01,1.614228e-01,134448
magveldiff_nose2ell_flyany_frametouch,1.037585e+01,1.727422e+00,4995
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.059544e+01,4.416355e-02,72936
magveldiff_nose2ell_flyfemale_frametouch,1.003103e+01,1.984997e+00,1939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.761036e+00,-7.615653e-01,970
magveldiff_nose2ell_flymale_framenearfly,1.200423e+01,3.900078e-01,60859
magveldiff_nose2ell_flymale_frametouch,1.076195e+01,1.341248e+00,3047
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.476533e+00,-5.614410e-01,479420
max_absdwing_angle_flyany_framechase,1.751772e+00,2.406817e+00,970
max_absdwing_angle_flyany_framenearfly,1.396989e+00,9.667876e-02,134448
max_absdwing_angle_flyany_frametouch,1.457526e+00,-2.936963e-01,4995
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.188145e+00,-8.253948e-01,37307
max_absdwing_angle_flyfemale_frameany,8.953326e-01,-5.006345e+00,243129
max_absdwing_angle_flyfemale_framenearfly,9.127861e-01,-4.323585e+00,72936
max_absdwing_angle_flyfemale_frametouch,1.273281e+00,-1.130541e+00,1939
max_absdwing_angle_flymale_frameany,2.068157e+00,3.466254e+00,234487
max_absdwing_angle_flymale_framechase,1.741593e+00,1.061958e+00,970
max_absdwing_angle_flymale_framenearfly,1.867934e+00,3.805998e+00,60859
max_absdwing_angle_flymale_frametouch,1.632768e+00,4.580491e-01,3047
max_absdwing_area_flyany_frameany,3.178354e+00,-3.283642e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009475e+00,3.143399e+00,37307
max_absdwing_area_flyfemale_frameany,2.183568e+00,-5.302313e+00,243129
max_absdwing_area_flymale_frameany,4.187497e+00,4.989913e+00,234487
max_dwing_angle_in_flyany_frameany,1.041577e+00,-6.371835e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.438854e-01,-5.164982e+00,243129
max_dwing_angle_in_flymale_frameany,1.346193e+00,3.582880e+00,234487
max_dwing_angle_out_flyany_frameany,1.041579e+00,-6.363668e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.439224e-01,-5.162365e+00,243129
max_dwing_angle_out_flymale_frameany,1.345986e+00,3.585163e+00,234487
max_wing_angle_flyany_frameany,8.307371e-02,-1.596108e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.891614e-02,4.723566e-01,970
max_wing_angle_flyany_framenearfly,7.711478e-02,-8.852910e-01,134457
max_wing_angle_flyany_frametouch,7.398538e-02,-1.140313e+00,4995
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.035095e-01,-3.864433e+00,37307
max_wing_angle_flyfemale_frameany,5.555190e-02,-5.008949e+00,243139
max_wing_angle_flyfemale_framenearfly,5.639571e-02,-4.137111e+00,72941
max_wing_angle_flyfemale_frametouch,6.872845e-02,-2.025304e+00,1939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.107489e-01,1.222019e+00,234497
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.853422e-02,1.717033e-01,970
max_wing_angle_flymale_framenearfly,9.635378e-02,1.143009e+00,60863
max_wing_angle_flymale_frametouch,7.783536e-02,-7.661513e-01,3047
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.399120e-01,6.725237e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.240270e-01,-1.067376e+00,37307
max_wing_area_flyfemale_frameany,9.976237e-01,4.243557e-01,243139
max_wing_area_flymale_frameany,8.815065e-01,7.804084e-01,234497
mean_wing_angle_flyany_frameany,2.579150e-02,-1.113634e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.332058e-03,-4.013551e+00,243139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.323278e-02,1.224826e+00,234497
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.120218e-01,8.973778e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.014015e-01,-1.269926e-01,37307
mean_wing_area_flyfemale_frameany,9.874806e-01,1.248503e+00,243139
mean_wing_area_flymale_frameany,8.358803e-01,2.228220e-01,234497
min_absdwing_angle_flyany_frameany,9.474337e-01,-1.033101e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.228668e-01,-3.821236e+00,243129
min_absdwing_angle_flymale_frameany,1.179124e+00,3.861832e+00,234487
min_absdwing_area_flyany_frameany,2.189697e+00,2.909031e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.823811e+00,-4.386948e+00,243129
min_absdwing_area_flymale_frameany,2.565760e+00,5.055957e+00,234487
min_dwing_angle_in_flyany_frameany,-1.041579e+00,6.363668e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.439224e-01,5.162365e+00,243129
min_dwing_angle_in_flymale_frameany,-1.345986e+00,-3.585163e+00,234487
min_dwing_angle_out_flyany_frameany,-1.041577e+00,6.371835e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.438854e-01,5.164982e+00,243129
min_dwing_angle_out_flymale_frameany,-1.346193e+00,-3.582880e+00,234487
min_wing_angle_flyany_frameany,-3.149072e-02,1.268170e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.888778e-02,-8.736666e-01,243139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.428338e-02,9.367842e-01,234497
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.841317e-01,1.095936e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787760e-01,1.411647e+00,37307
min_wing_area_flyfemale_frameany,9.773376e-01,2.027559e+00,243139
min_wing_area_flymale_frameany,7.902542e-01,-3.188656e-01,234497
nflies_close_flyany_frameany,3.224950e-01,-2.086733e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.292793e-01,-3.223368e+00,566
nflies_close_flyany_framebodyturn,3.273863e-01,-2.774179e+00,4508
nflies_close_flyany_framebodyturnstart,3.309866e-01,-2.855910e+00,1759
nflies_close_flyany_framecrabwalkallstart,3.295309e-01,-2.484929e+00,4161
nflies_close_flyany_framecrabwalkextreme,5.060139e-01,-3.085079e+00,816
nflies_close_flyany_framecrabwalkextremestart,5.599811e-01,-2.453130e+00,219
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.689522e-01,-2.530803e+00,330189
nflies_close_flyany_framepivotcenter,4.258441e-01,-7.046003e-01,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.985636e-01,-2.649518e+00,3007
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.157805e-01,-1.184081e+00,253617
nflies_close_flyany_frametouch,1.346902e+00,-2.520089e+00,4995
nflies_close_flyany_framewalk,3.033620e-01,-2.190700e+00,151468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.544176e-01,4.100986e-01,37307
nflies_close_flyfemale_frameany,3.881483e-01,-1.717269e+00,243139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.538071e-01,-2.484323e+00,234497
nflies_close_flymale_framechase,1.015395e+00,-2.742678e+00,970
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062104e+00,-4.856384e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395670e+00,-2.927087e+00,37307
nwingsdetected_flyfemale_frameany,1.020721e+00,-3.098694e+00,243139
nwingsdetected_flymale_frameany,1.103690e+00,1.345262e+00,234497
phi_flyany_frameany,-7.538511e-02,-7.329550e+00,479440
phisideways_flyany_framemove,3.814770e-01,-3.602433e+00,225823
phisideways_flyfemale_framemove,3.951641e-01,-3.702990e+00,120857
phisideways_flymale_framemove,3.670052e-01,-2.913344e+00,104737
theta_mm_flyany_frameany,-1.447568e-01,-5.476904e+00,479440
velmag_ctr_flyany_frameany,6.971917e+00,-2.552348e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.411860e+00,2.171718e+00,2309
velmag_ctr_flyany_framebodyturn,1.141729e+01,1.226649e+00,4508
velmag_ctr_flyany_framecrabwalkall,1.531377e+01,1.733255e+00,30196
velmag_ctr_flyany_framecrabwalkextreme,7.982219e+00,1.322649e+00,816
velmag_ctr_flyany_framejump,5.277174e+01,1.174532e+00,508
velmag_ctr_flyany_framemove,1.413038e+01,1.840666e+00,225803
velmag_ctr_flyany_framenearfly,6.647569e+00,-2.524088e-01,134448
velmag_ctr_flyany_framenearwall,8.885734e+00,8.391058e-01,330172
velmag_ctr_flyany_framenotnearfly_notnearwall,3.140280e+00,-9.894934e-01,121208
velmag_ctr_flyany_framepivotcenter,2.407437e+00,1.462562e-01,401
velmag_ctr_flyany_framepivottail,1.102854e+01,1.841697e+00,13288
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.952742e-01,-1.880570e+00,253617
velmag_ctr_flyany_frametouch,6.011877e+00,1.255683e+00,4995
velmag_ctr_flyany_framewalk,1.752243e+01,1.046623e+00,151467
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
