field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.080266e-01,-1.761188e+00,32175
du_ctr_flyfemale_frameany,7.689279e+00,1.677645e+00,233554
du_ctr_flymale_frameany,7.185725e+00,9.637417e-02,221490
du_ctr_flymale_framechase,1.575168e+01,4.537973e-01,713
du_tail_flyany_frameany,7.436633e+00,9.076338e-01,455468
du_tail_flyany_framepivottail,5.002407e-01,3.124010e-01,12627
du_tail_flyfemale_frameany,7.686109e+00,1.674658e+00,233554
du_tail_flymale_frameany,7.184408e+00,9.469019e-02,221490
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308279e-01,-4.406368e-01,2587
duration_flyany_framebodyturn,8.108458e-02,-1.191425e+00,5295
duration_flyany_framechase,1.824618e-01,-4.203907e-01,906
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.211118e-01,1.457874e+00,56454
duration_flyany_framecrabwalkextreme,1.219515e-01,8.376695e-01,1667
duration_flyany_framejump,9.397684e-02,2.380574e+00,2106
duration_flyany_framemove,1.351929e+00,-1.134543e+00,295371
duration_flyany_framepivotcenter,7.905860e-02,-1.680679e+00,332
duration_flyany_framepivottail,1.239421e-01,-1.020522e+00,12627
duration_flyany_framerighting,4.122205e-01,-6.921484e-02,1265
duration_flyany_framestop,7.229691e-01,-5.444815e-01,160116
duration_flyany_frametouch,1.594101e-01,-1.536058e+00,10381
duration_flyany_framewalk,5.641132e-01,-8.485727e-01,174440
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.033862e+00,6.119932e-01,32176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401078e-01,1.086888e+00,1404
duration_flyfemale_framebodyturn,8.150925e-02,-7.354889e-01,2832
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.254843e-01,5.385166e+00,30360
duration_flyfemale_framecrabwalkextreme,1.186331e-01,2.729339e-01,739
duration_flyfemale_framejump,9.488936e-02,2.496565e+00,968
duration_flyfemale_framemove,1.452620e+00,-1.372541e-01,156705
duration_flyfemale_framepivotcenter,8.100861e-02,-1.666519e+00,252
duration_flyfemale_framepivottail,1.211896e-01,-9.856647e-01,5812
duration_flyfemale_framerighting,4.293360e-01,7.315167e-02,583
duration_flyfemale_framestop,7.163570e-01,-9.183414e-01,76849
duration_flyfemale_frametouch,1.536596e-01,-1.610264e+00,5039
duration_flyfemale_framewalk,5.917342e-01,2.967190e-01,96074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.189630e+00,7.148606e-01,13598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222898e-01,-1.686174e+00,1179
duration_flymale_framebodyturn,8.061708e-02,-1.470543e+00,2459
duration_flymale_framechase,2.685268e-01,-2.304816e-01,713
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.147512e-01,-7.979323e-01,26079
duration_flymale_framecrabwalkextreme,1.263310e-01,1.180552e+00,923
duration_flymale_framejump,9.306008e-02,1.791953e+00,1135
duration_flymale_framemove,1.228587e+00,-1.737974e+00,138380
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264350e-01,-9.885792e-01,6811
duration_flymale_framerighting,3.728190e-01,-4.717545e-01,682
duration_flymale_framestop,7.302762e-01,-2.800803e-01,83110
duration_flymale_frametouch,1.639621e-01,-1.134884e+00,5323
duration_flymale_framewalk,5.304604e-01,-1.860260e+00,78337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784533e+00,-2.069177e-01,18463
dv_cor_flyany_frameany,9.510810e-02,2.087260e+00,455468
dv_cor_flyfemale_frameany,2.612576e-01,4.197569e+00,233554
dv_cor_flymale_frameany,-8.051395e-02,-7.903683e-01,221490
dv_ctr_flyany_frameany,1.240491e-01,2.093282e+00,455468
dv_ctr_flyfemale_frameany,3.316103e-01,3.998804e+00,233554
dv_ctr_flymale_frameany,-9.572547e-02,-7.654832e-01,221490
dv_tail_flyany_frameany,5.171025e-02,1.628082e+00,455468
dv_tail_flyfemale_frameany,1.685277e-01,3.587799e+00,233554
dv_tail_flymale_frameany,-7.035247e-02,-9.213280e-01,221490
dwing_angle_diff_flyany_frameany,9.109838e-05,2.429605e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.509864e-05,-6.320100e-01,233554
dwing_angle_diff_flymale_frameany,1.230772e-04,1.778213e+00,221490
dwing_angle_imbalance_flyany_frameany,-7.692587e-01,-8.634102e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.004314e+00,-4.355763e+00,32175
dwing_angle_imbalance_flyfemale_frameany,-6.075441e-01,1.888565e-01,233554
dwing_angle_imbalance_flymale_frameany,-9.384199e-01,-1.653553e+00,221490
ecc_flyany_frameany,3.524422e-01,-6.584094e-01,455487
ecc_flyfemale_frameany,3.538575e-01,2.046196e-01,233564
ecc_flymale_frameany,3.509061e-01,-1.266014e+00,221499
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,455487
fractime_flyany_framebackup,5.679635e-03,1.776478e+00,455487
fractime_flyany_framebackup_nearfly,3.236097e-03,1.093263e+00,455487
fractime_flyany_framebackup_nearwall,5.651094e-03,1.761575e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,5.612462e-01,455487
fractime_flyany_framebodyturn,1.162492e-02,1.474581e+00,455487
fractime_flyany_framebodyturn_nearfly,4.265764e-03,8.206654e-01,455487
fractime_flyany_framebodyturn_nearwall,1.084553e-02,1.319056e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.410721e-04,3.520632e+00,455487
fractime_flyany_framechase,2.019816e-03,-7.256726e-01,455487
fractime_flyany_framechase_notwingextension,1.918825e-03,-7.250495e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,1.239421e-01,1.609431e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.270346e-02,5.146302e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.237137e-01,1.644254e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.075772e-04,-1.016086e+00,455487
fractime_flyany_framecrabwalkextreme,3.659819e-03,1.113938e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.888089e-03,3.734814e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.640060e-03,1.219784e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-2.202878e-01,455487
fractime_flyany_framejump,4.623623e-03,4.189238e+00,455487
fractime_flyany_framejump_nearfly,1.023081e-03,2.883422e+00,455487
fractime_flyany_framejump_nearwall,1.929803e-03,3.301247e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.494034e-03,5.356406e+00,455487
fractime_flyany_framemove,6.484730e-01,1.057689e+00,455487
fractime_flyany_framemove_nearfly,2.349485e-01,5.935915e-02,455487
fractime_flyany_framemove_nearwall,6.004123e-01,1.320302e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.333164e-02,-1.582989e-01,455487
fractime_flyany_framenotanybehavior,1.787230e-01,5.897661e-01,455487
fractime_flyany_framepivotcenter,7.420629e-04,1.767838e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.283270e-04,4.852023e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.271224e-04,8.389935e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-04,2.769376e+00,455487
fractime_flyany_framepivotcenter_stop,1.668544e-04,1.034656e+00,455487
fractime_flyany_framepivottail,2.772198e-02,6.725792e-01,455487
fractime_flyany_framepivottail_nearfly,1.194107e-02,1.928933e-01,455487
fractime_flyany_framepivottail_nearwall,2.764953e-02,7.034868e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-3.527307e-01,455487
fractime_flyany_framerighting,2.783834e-03,1.523786e-01,455487
fractime_flyany_framerighting_nearfly,5.510585e-04,-5.813650e-01,455487
fractime_flyany_framerighting_nearwall,2.173498e-03,3.785646e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.861858e-04,-3.091002e-02,455487
fractime_flyany_framestop,3.515270e-01,-1.057689e+00,455487
fractime_flyany_framestop_nearfly,9.854946e-02,-1.311028e+00,455487
fractime_flyany_framestop_nearwall,2.074483e-01,-7.878048e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.306184e-01,-1.119317e-01,455487
fractime_flyany_framestop_notwinggrooming,2.817841e-01,-6.372805e-01,455487
fractime_flyany_frametouch,2.279099e-02,-7.252166e-01,455487
fractime_flyany_frametouch_notchase,2.212796e-02,-6.759771e-01,455487
fractime_flyany_framewalk,3.829747e-01,1.007661e+00,455487
fractime_flyany_framewalk_nearfly,1.175753e-01,6.683061e-02,455487
fractime_flyany_framewalk_nearwall,3.572660e-01,1.398244e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.351769e-02,-5.771971e-01,455487
fractime_flyany_framewingextension,2.897997e-04,-7.126598e-01,455487
fractime_flyany_framewingextension_nearfly,2.173498e-04,-6.987999e-01,455487
fractime_flyany_framewingextension_notchase,1.888089e-04,-7.589980e-01,455487
fractime_flyany_framewingextension_notnearfly,7.244993e-05,-9.122120e-01,455487
fractime_flyany_framewingflick,1.427044e-04,-3.614085e-01,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-3.427808e-01,455487
fractime_flyany_framewingflick_notnearfly,5.708176e-05,-2.287082e-01,455487
fractime_flyany_framewinggrooming,7.064087e-02,-1.558566e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.718141e-03,-2.272714e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.900164e-02,-1.447949e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.877856e-02,-6.197415e-01,455487
fractime_flyfemale_firsthalf_framechase,8.397303e-04,-3.380584e-01,117895
fractime_flyfemale_firsthalf_frametouch,2.633699e-02,1.871207e-01,117895
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,233554
fractime_flyfemale_framebackup,6.011458e-03,1.867514e+00,233554
fractime_flyfemale_framebodyturn,1.212568e-02,2.085550e+00,233554
fractime_flyfemale_framechase,8.392064e-04,6.196492e-03,233554
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,233554
fractime_flyfemale_framecrabwalkall,1.299914e-01,3.945055e+00,233554
fractime_flyfemale_framecrabwalkextreme,3.164150e-03,2.253676e+00,233554
fractime_flyfemale_framejump,4.157497e-03,2.187138e+00,233554
fractime_flyfemale_framemove,6.709583e-01,1.480673e+00,233554
fractime_flyfemale_framenotanybehavior,1.797229e-01,-1.659584e-02,233554
fractime_flyfemale_framepivotcenter,1.078980e-03,2.164384e+00,233554
fractime_flyfemale_framepivottail,2.488504e-02,4.218593e-01,233554
fractime_flyfemale_framerighting,2.496211e-03,-4.045319e-01,233554
fractime_flyfemale_framestop,3.290417e-01,-1.480673e+00,233554
fractime_flyfemale_frametouch,2.157531e-02,4.952941e-02,233554
fractime_flyfemale_framewalk,4.113695e-01,2.090071e+00,233554
fractime_flyfemale_framewingextension,1.027600e-04,-2.291019e-01,233554
fractime_flyfemale_framewingflick,1.027600e-04,-2.591996e-02,233554
fractime_flyfemale_framewinggrooming,5.822208e-02,-2.453115e+00,233554
fractime_flyfemale_secondhalf_framechase,8.386723e-04,5.078727e-01,115659
fractime_flyfemale_secondhalf_frametouch,1.672157e-02,-2.072879e-01,115659
fractime_flyfirsthalf_framebackup,6.072368e-03,2.072628e+00,227753
fractime_flyfirsthalf_framebodyturn,1.315460e-02,2.059040e+00,227753
fractime_flyfirsthalf_framechase,2.810062e-03,-6.200811e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.232783e-01,1.697246e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.644299e-03,1.228578e+00,227753
fractime_flyfirsthalf_framejump,5.510356e-03,4.848283e+00,227753
fractime_flyfirsthalf_framemove,6.759472e-01,1.377642e+00,227753
fractime_flyfirsthalf_framepivotcenter,6.498268e-04,1.779438e+00,227753
fractime_flyfirsthalf_framepivottail,3.090190e-02,8.893705e-01,227753
fractime_flyfirsthalf_framerighting,3.077896e-03,1.979280e-01,227753
fractime_flyfirsthalf_framestop,3.240528e-01,-1.377642e+00,227753
fractime_flyfirsthalf_frametouch,2.804354e-02,-5.452960e-01,227753
fractime_flyfirsthalf_framewalk,3.968334e-01,1.276274e+00,227753
fractime_flyfirsthalf_framewingextension,5.181051e-04,-5.751111e-01,227753
fractime_flyfirsthalf_framewingflick,1.800196e-04,-2.043913e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.715170e-02,-1.949182e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,109296
fractime_flymale_firsthalf_framechase,4.949861e-03,-5.992635e-01,109296
fractime_flymale_firsthalf_frametouch,2.997365e-02,-6.452286e-01,109296
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,221490
fractime_flymale_framebackup,5.341099e-03,1.284203e+00,221490
fractime_flymale_framebodyturn,1.112014e-02,6.801489e-01,221490
fractime_flymale_framechase,3.268771e-03,-7.373854e-01,221490
fractime_flymale_framechase_notwingextension,3.061086e-03,-7.359072e-01,221490
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,221490
fractime_flymale_framecrabwalkall,1.177435e-01,-2.874506e-01,221490
fractime_flymale_framecrabwalkextreme,4.189805e-03,3.900290e-01,221490
fractime_flymale_framejump,5.124385e-03,6.160382e+00,221490
fractime_flymale_framemove,6.247686e-01,4.170207e-01,221490
fractime_flymale_framenotanybehavior,1.769696e-01,1.218135e+00,221490
fractime_flymale_framepivotcenter,3.882794e-04,5.001051e-01,221490
fractime_flymale_framepivottail,3.075985e-02,8.646007e-01,221490
fractime_flymale_framerighting,3.092690e-03,1.185639e+00,221490
fractime_flymale_framestop,3.752314e-01,-4.170207e-01,221490
fractime_flymale_frametouch,2.403269e-02,-8.158443e-01,221490
fractime_flymale_frametouch_notchase,2.271886e-02,-8.305576e-01,221490
fractime_flymale_framewalk,3.536819e-01,-2.558189e-01,221490
fractime_flymale_framewingextension,4.876067e-04,-7.183327e-01,221490
fractime_flymale_framewingflick,1.851099e-04,-3.897372e-01,221490
fractime_flymale_framewinggrooming,8.335817e-02,1.928509e-02,221490
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,111878
fractime_flymale_secondhalf_framechase,1.635710e-03,-8.336521e-01,111878
fractime_flymale_secondhalf_frametouch,1.828778e-02,-9.283461e-01,111878
fractime_flysecondhalf_framebackup,5.287311e-03,1.295963e+00,227715
fractime_flysecondhalf_framebodyturn,1.009595e-02,8.390788e-01,227715
fractime_flysecondhalf_framechase,1.229607e-03,-7.812480e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.246075e-01,1.406051e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.675647e-03,9.434611e-01,227715
fractime_flysecondhalf_framejump,3.737128e-03,3.059605e+00,227715
fractime_flysecondhalf_framemove,6.209648e-01,7.141337e-01,227715
fractime_flysecondhalf_framepivotcenter,8.343763e-04,1.643464e+00,227715
fractime_flysecondhalf_framepivottail,2.454384e-02,3.993259e-01,227715
fractime_flysecondhalf_framerighting,2.489955e-03,8.541528e-02,227715
fractime_flysecondhalf_framestop,3.790352e-01,-7.141337e-01,227715
fractime_flysecondhalf_frametouch,1.753947e-02,-8.714603e-01,227715
fractime_flysecondhalf_framewalk,3.691369e-01,7.149024e-01,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-7.785675e-01,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,-5.236453e-01,227715
fractime_flysecondhalf_framewinggrooming,7.413214e-02,-9.632319e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.400261e+01,1.500313e+00,151897
magveldiff_nose2ell_flyany_frametouch,1.103193e+01,2.364066e+00,10381
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.394938e+01,1.803449e+00,77732
magveldiff_nose2ell_flyfemale_frametouch,1.045962e+01,2.302888e+00,5039
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052391e+01,1.456499e+00,713
magveldiff_nose2ell_flymale_framenearfly,1.410181e+01,1.168126e+00,73881
magveldiff_nose2ell_flymale_frametouch,1.169392e+01,2.225044e+00,5323
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.674660e+00,7.904249e-01,455468
max_absdwing_angle_flyany_framechase,1.266571e+00,-2.301560e-01,906
max_absdwing_angle_flyany_framenearfly,1.460481e+00,2.529758e-01,151897
max_absdwing_angle_flyany_frametouch,1.721057e+00,1.947489e+00,10381
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.714124e+00,3.614852e+00,32175
max_absdwing_angle_flyfemale_frameany,1.440858e+00,-5.611241e-01,233554
max_absdwing_angle_flyfemale_framenearfly,1.309509e+00,-4.866258e-01,77732
max_absdwing_angle_flyfemale_frametouch,1.285149e+00,-1.113899e+00,5039
max_absdwing_angle_flymale_frameany,1.919546e+00,1.849785e+00,221490
max_absdwing_angle_flymale_framechase,1.268365e+00,-1.110444e+00,713
max_absdwing_angle_flymale_framenearfly,1.615221e+00,9.112561e-01,73881
max_absdwing_angle_flymale_frametouch,2.158152e+00,4.185485e+00,5323
max_absdwing_area_flyany_frameany,3.314873e+00,8.842861e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.721868e+00,2.024850e+00,32175
max_absdwing_area_flyfemale_frameany,3.083917e+00,-1.392089e+00,233554
max_absdwing_area_flymale_frameany,3.557268e+00,1.635961e+00,221490
max_dwing_angle_in_flyany_frameany,1.136188e+00,7.849453e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009215e+00,-2.256174e-01,233554
max_dwing_angle_in_flymale_frameany,1.269278e+00,1.638340e+00,221490
max_dwing_angle_out_flyany_frameany,1.136279e+00,7.876638e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009241e+00,-2.286482e-01,233554
max_dwing_angle_out_flymale_frameany,1.269401e+00,1.646000e+00,221490
max_wing_angle_flyany_frameany,9.389312e-02,-9.173079e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.950656e-02,2.204465e-01,906
max_wing_angle_flyany_framenearfly,7.860101e-02,-1.169963e+00,151904
max_wing_angle_flyany_frametouch,8.519033e-02,-5.049893e-01,10381
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.553900e-01,-7.733149e-01,32176
max_wing_angle_flyfemale_frameany,8.675364e-02,-1.838792e+00,233564
max_wing_angle_flyfemale_framenearfly,7.817221e-02,-1.404804e+00,77736
max_wing_angle_flyfemale_frametouch,8.030702e-02,-6.040888e-01,5039
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.012994e-01,-9.755879e-03,221499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.095596e-02,-5.947535e-01,713
max_wing_angle_flymale_framenearfly,7.911322e-02,-7.763790e-01,73884
max_wing_angle_flymale_frametouch,8.972244e-02,-3.901015e-01,5323
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.119895e-01,1.700279e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.668403e-01,3.306987e-01,32176
max_wing_area_flyfemale_frameany,9.456917e-01,-2.270371e-01,233564
max_wing_area_flymale_frameany,8.765902e-01,5.476205e-01,221499
mean_wing_angle_flyany_frameany,2.813808e-02,-1.032235e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.091638e-02,-2.042952e+00,233564
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.566437e-02,-6.714945e-03,221499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.846369e-01,4.429746e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.155697e-01,4.749329e-01,32176
mean_wing_area_flyfemale_frameany,9.205379e-01,2.284682e-01,233564
mean_wing_area_flymale_frameany,8.470025e-01,5.386473e-01,221499
min_absdwing_angle_flyany_frameany,1.058432e+00,2.590468e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.484183e-01,1.576242e+00,233554
min_absdwing_angle_flymale_frameany,1.174854e+00,3.211137e+00,221490
min_absdwing_area_flyany_frameany,2.265953e+00,1.040642e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.174544e+00,-2.108395e-01,233554
min_absdwing_area_flymale_frameany,2.362871e+00,2.033856e+00,221490
min_dwing_angle_in_flyany_frameany,-1.136279e+00,-7.876638e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009241e+00,2.286482e-01,233554
min_dwing_angle_in_flymale_frameany,-1.269401e+00,-1.646000e+00,221490
min_dwing_angle_out_flyany_frameany,-1.136188e+00,-7.849453e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009215e+00,2.256174e-01,233554
min_dwing_angle_out_flymale_frameany,-1.269278e+00,-1.638340e+00,221490
min_wing_angle_flyany_frameany,-3.761696e-02,-9.452105e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.492089e-02,-1.683157e+00,233564
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.997068e-02,1.245246e-03,221499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.572842e-01,6.995413e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.642990e-01,6.481425e-01,32176
min_wing_area_flyfemale_frameany,8.953840e-01,6.735760e-01,233564
min_wing_area_flymale_frameany,8.174148e-01,5.159006e-01,221499
nflies_close_flyany_frameany,4.235774e-01,-4.578588e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.221959e-01,-6.013520e-01,654
nflies_close_flyany_framebodyturn,4.671425e-01,-4.378532e-01,5295
nflies_close_flyany_framebodyturnstart,4.775692e-01,-4.237090e-01,2140
nflies_close_flyany_framecrabwalkallstart,4.316582e-01,-1.142166e+00,5799
nflies_close_flyany_framecrabwalkextreme,6.938148e-01,-1.125888e+00,1667
nflies_close_flyany_framecrabwalkextremestart,7.137425e-01,-9.192175e-01,445
nflies_close_flyany_framejumpstart,3.770154e-01,-8.214086e-01,738
nflies_close_flyany_framenearwall,5.007198e-01,-3.318014e-01,367970
nflies_close_flyany_framepivotcenter,5.419639e-01,-4.500827e-01,332
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.862853e-01,-3.351053e-02,3353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.476439e-01,-7.097750e-01,160116
nflies_close_flyany_frametouch,1.515550e+00,-5.779454e-01,10381
nflies_close_flyany_framewalk,3.910046e-01,-3.969884e-01,174440
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.475679e-01,-1.527861e+00,32176
nflies_close_flyfemale_frameany,4.688865e-01,-4.501855e-01,233564
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.747150e-01,-5.276994e-01,221499
nflies_close_flymale_framechase,1.167763e+00,-8.811170e-01,713
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055598e+00,-1.014315e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457220e+00,-2.870331e-01,32176
nwingsdetected_flyfemale_frameany,1.033926e+00,-1.928657e+00,233564
nwingsdetected_flymale_frameany,1.078325e+00,-9.679742e-02,221499
phi_flyany_frameany,5.483164e-02,5.010792e+00,455487
phisideways_flyany_framemove,4.313619e-01,9.018998e-01,295371
phisideways_flyfemale_framemove,4.253969e-01,6.390133e-01,156715
phisideways_flymale_framemove,4.369032e-01,8.782347e-01,138389
theta_mm_flyany_frameany,2.565736e-02,8.731050e-01,455487
velmag_ctr_flyany_frameany,9.294934e+00,1.224843e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.237370e+00,3.385707e-01,2587
velmag_ctr_flyany_framebodyturn,1.134691e+01,1.061808e+00,5295
velmag_ctr_flyany_framecrabwalkall,1.532012e+01,1.143602e+00,56452
velmag_ctr_flyany_framecrabwalkextreme,8.188946e+00,1.242181e+00,1667
velmag_ctr_flyany_framejump,5.268929e+01,1.566689e+00,2106
velmag_ctr_flyany_framemove,1.390822e+01,5.956367e-01,295352
velmag_ctr_flyany_framenearfly,8.672323e+00,1.265304e+00,151897
velmag_ctr_flyany_framenearwall,1.027421e+01,1.150264e+00,367954
velmag_ctr_flyany_framenotnearfly_notnearwall,5.337076e+00,-1.045669e-01,79229
velmag_ctr_flyany_framepivotcenter,3.238074e+00,1.315050e+00,332
velmag_ctr_flyany_framepivottail,1.020610e+01,8.948256e-01,12627
velmag_ctr_flyany_framerighting,1.677554e+01,7.207764e-01,1265
velmag_ctr_flyany_framestop,7.842686e-01,2.163563e+00,160116
velmag_ctr_flyany_frametouch,6.625975e+00,2.514231e+00,10381
