field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.064276e-03,-2.232563e+00,9897
du_tail_flyfemale_frameany,1.320248e+00,-5.981885e+00,234764
du_tail_flymale_frameany,5.373985e+00,-9.774936e-01,242767
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.279757e-01,-8.927457e-01,1767
duration_flyany_framebodyturn,8.205991e-02,-1.212787e+00,2517
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.872397e-01,2.777043e-01,37783
duration_flyany_framecrabwalkextreme,1.261588e-01,2.552841e+00,930
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.438629e+00,4.694468e-01,171929
duration_flyany_framepivotcenter,9.966837e-02,4.127185e+00,270
duration_flyany_framepivottail,1.388083e-01,7.208093e-01,9897
duration_flyany_framerighting,3.337963e-01,-2.361763e+00,536
duration_flyany_framestop,4.938746e+00,7.008389e+00,307511
duration_flyany_frametouch,2.159024e-01,2.523230e+00,7220
duration_flyany_framewalk,5.047864e-01,-1.202776e+00,94359
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.773283e+00,-1.990808e+00,20956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274413e-01,-1.336243e+00,329
duration_flyfemale_framebodyturn,8.219400e-02,-7.773453e-01,517
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.877461e-01,-4.960167e+00,4427
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.066129e+00,-1.721845e+00,42460
duration_flyfemale_framepivotcenter,1.068026e-01,5.043147e+00,201
duration_flyfemale_framepivottail,1.341253e-01,1.490610e-01,2341
duration_flyfemale_framerighting,3.374593e-01,-1.967718e+00,416
duration_flyfemale_framestop,8.117733e+00,2.130907e+01,192304
duration_flyfemale_frametouch,2.209026e-01,4.703550e+00,2149
duration_flyfemale_framewalk,4.635400e-01,-1.523672e+00,18608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.944372e+00,-9.820561e-01,6728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284578e-01,-2.368331e-01,1434
duration_flymale_framebodyturn,8.239088e-02,-1.126558e+00,1987
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.804797e-01,2.556201e+00,33328
duration_flymale_framecrabwalkextreme,1.283421e-01,1.996780e+00,816
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.775513e+00,1.841441e+00,129172
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422951e-01,1.038064e+00,7553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.858803e+00,5.332433e-01,113595
duration_flymale_frametouch,2.107898e-01,8.299670e-01,5057
duration_flymale_framewalk,5.411500e-01,-8.460840e-01,75685
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.279666e+00,-5.100500e+00,12941
dv_cor_flyany_frameany,-6.977470e-02,-9.050809e-01,479420
dv_cor_flyfemale_frameany,-6.842066e-04,-7.196882e-02,234764
dv_cor_flymale_frameany,-1.351369e-01,-1.050418e+00,242767
dv_ctr_flyany_frameany,-7.490926e-02,-6.909650e-01,479420
dv_ctr_flyfemale_frameany,-4.286085e-05,-4.788638e-02,234764
dv_ctr_flymale_frameany,-1.446056e-01,-8.123956e-01,242767
dv_tail_flyany_frameany,8.969694e-03,8.753923e-01,479420
dv_tail_flyfemale_frameany,4.976614e-02,1.255224e+00,234764
dv_tail_flymale_frameany,-2.809321e-02,1.955150e-01,242767
dwing_angle_diff_flyany_frameany,-1.273846e-05,4.691398e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.751993e-04,-1.870502e-01,234764
dwing_angle_diff_flymale_frameany,-7.375935e-04,-1.658271e+00,242767
dwing_angle_imbalance_flyany_frameany,-4.943592e-01,4.384198e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754773e+00,-1.119850e+00,20956
dwing_angle_imbalance_flyfemale_frameany,-3.469429e-01,5.137495e+00,234764
dwing_angle_imbalance_flymale_frameany,-6.258044e-01,3.136975e+00,242767
ecc_flyany_frameany,3.641291e-01,2.576196e+00,479440
ecc_flyfemale_frameany,3.679943e-01,4.320779e+00,234774
ecc_flymale_frameany,3.602961e-01,9.326701e-01,242777
fractime_flyany_frameattemptedcopulation,4.797263e-05,-5.799210e-01,479440
fractime_flyany_framebackup,3.685550e-03,-1.690925e+00,479440
fractime_flyany_framebackup_nearfly,1.407893e-03,-2.672608e+00,479440
fractime_flyany_framebackup_nearwall,3.670949e-03,-1.691890e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-2.059975e-01,479440
fractime_flyany_framebodyturn,5.254046e-03,-3.795155e+00,479440
fractime_flyany_framebodyturn_nearfly,1.535124e-03,-4.122817e+00,479440
fractime_flyany_framebodyturn_nearwall,4.984982e-03,-3.804643e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606040e-04,-1.495014e+00,479440
fractime_flyany_framechase,2.669781e-04,-1.049868e+00,479440
fractime_flyany_framechase_notwingextension,2.669781e-04,-1.064760e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479440
fractime_flyany_framecrabwalkall,7.880652e-02,-1.345067e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.610629e-02,-2.709409e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.790964e-02,-1.344557e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.796095e-04,4.437952e-03,479440
fractime_flyany_framecrabwalkextreme,1.958535e-03,-1.070982e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.217921e-04,-1.712683e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.883447e-03,-1.082107e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.747354e-01,479440
fractime_flyany_framejump,3.232938e-04,-2.284505e+00,479440
fractime_flyany_framejump_nearfly,5.422993e-05,-2.375326e+00,479440
fractime_flyany_framejump_nearwall,1.418321e-04,-2.199835e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.606040e-04,-2.170563e+00,479440
fractime_flyany_framemove,3.586038e-01,-4.378562e+00,479440
fractime_flyany_framemove_nearfly,1.107709e-01,-4.078343e+00,479440
fractime_flyany_framemove_nearwall,3.295303e-01,-4.313721e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.982938e-02,-1.551239e+00,479440
fractime_flyany_framenotanybehavior,1.015497e-01,-2.247679e+00,479440
fractime_flyany_framepivotcenter,5.840147e-04,-4.000778e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.149508e-04,6.262176e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.044051e-04,-1.545732e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148340e-04,-2.158014e-01,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,8.349611e-02,479440
fractime_flyany_framepivottail,2.064283e-02,-2.886430e+00,479440
fractime_flyany_framepivottail_nearfly,6.799600e-03,-3.704224e+00,479440
fractime_flyany_framepivottail_nearwall,2.045720e-02,-2.898659e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-5.696780e-01,479440
fractime_flyany_framerighting,1.126314e-03,-7.349474e-01,479440
fractime_flyany_framerighting_nearfly,4.129818e-04,-4.215114e-01,479440
fractime_flyany_framerighting_nearwall,7.154180e-04,-6.937425e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.586351e-04,-9.396227e-01,479440
fractime_flyany_framestop,6.413962e-01,4.378562e+00,479440
fractime_flyany_framestop_nearfly,2.121392e-01,3.147998e+00,479440
fractime_flyany_framestop_nearwall,2.211914e-01,-1.718492e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.073315e-01,5.943422e+00,479440
fractime_flyany_framestop_notwinggrooming,5.978955e-01,5.666144e+00,479440
fractime_flyany_frametouch,1.505924e-02,-1.593056e+00,479440
fractime_flyany_frametouch_notchase,1.499458e-02,-1.667478e+00,479440
fractime_flyany_framewalk,1.968109e-01,-3.945393e+00,479440
fractime_flyany_framewalk_nearfly,4.843985e-02,-4.078310e+00,479440
fractime_flyany_framewalk_nearwall,1.817746e-01,-3.989717e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.183881e-02,-1.045666e+00,479440
fractime_flyany_framewingextension,1.334891e-04,-1.002435e+00,479440
fractime_flyany_framewingextension_nearfly,1.022026e-04,-9.897601e-01,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-1.107565e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-9.028696e-01,479440
fractime_flyany_framewingflick,1.668613e-05,-8.044665e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-5.934529e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.345862e+00,479440
fractime_flyany_framewinggrooming,4.370933e-02,-3.403235e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.576422e-02,-3.961738e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.312573e-02,-2.702102e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.988153e-02,-3.140537e+00,479440
fractime_flyfemale_firsthalf_framechase,1.716768e-05,-1.050799e+00,116498
fractime_flyfemale_firsthalf_frametouch,1.086714e-02,-2.237368e+00,116498
fractime_flyfemale_frameattemptedcopulation,8.093234e-05,1.505995e+00,234764
fractime_flyfemale_framebackup,1.401407e-03,-4.132239e+00,234764
fractime_flyfemale_framebodyturn,2.236288e-03,-5.844192e+00,234764
fractime_flyfemale_framechase,8.519194e-06,-1.125585e+00,234764
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,234764
fractime_flyfemale_framecrabwalkall,1.885724e-02,-5.667564e+00,234764
fractime_flyfemale_framecrabwalkextreme,5.239304e-04,-3.092154e+00,234764
fractime_flyfemale_framejump,8.945153e-05,-2.616719e+00,234764
fractime_flyfemale_framemove,1.808625e-01,-7.518105e+00,234764
fractime_flyfemale_framenotanybehavior,7.574415e-02,-3.583401e+00,234764
fractime_flyfemale_framepivotcenter,8.646982e-04,1.058235e-01,234764
fractime_flyfemale_framepivottail,9.971716e-03,-5.351728e+00,234764
fractime_flyfemale_framerighting,1.771992e-03,-4.724202e-01,234764
fractime_flyfemale_framestop,8.191375e-01,7.518105e+00,234764
fractime_flyfemale_frametouch,9.166652e-03,-2.487827e+00,234764
fractime_flyfemale_framewalk,7.926258e-02,-7.087617e+00,234764
fractime_flyfemale_framewingextension,8.519194e-05,-5.167911e-01,234764
fractime_flyfemale_framewingflick,1.277879e-05,-1.001915e+00,234764
fractime_flyfemale_framewinggrooming,2.865857e-02,-4.116028e+00,234764
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,119146
fractime_flyfemale_secondhalf_frametouch,7.444648e-03,-2.448097e+00,119146
fractime_flyfirsthalf_framebackup,4.279993e-03,-9.947510e-01,239720
fractime_flyfirsthalf_framebodyturn,6.240614e-03,-3.574575e+00,239720
fractime_flyfirsthalf_framechase,3.629234e-04,-9.343751e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.551226e-02,-6.402510e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.110796e-03,-6.449458e-01,239720
fractime_flyfirsthalf_framejump,3.086935e-04,-2.277038e+00,239720
fractime_flyfirsthalf_framemove,4.098865e-01,-3.547967e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,2.162651e-02,239720
fractime_flyfirsthalf_framepivottail,2.536292e-02,-2.040776e+00,239720
fractime_flyfirsthalf_framerighting,1.485066e-03,-3.866360e-01,239720
fractime_flyfirsthalf_framestop,5.901135e-01,3.547967e+00,239720
fractime_flyfirsthalf_frametouch,1.852995e-02,-1.391917e+00,239720
fractime_flyfirsthalf_framewalk,2.260345e-01,-3.305359e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-8.727477e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.827398e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.594110e-02,-3.354020e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,122447
fractime_flymale_firsthalf_framechase,6.941779e-04,-9.024476e-01,122447
fractime_flymale_firsthalf_frametouch,2.591325e-02,-8.265160e-01,122447
fractime_flymale_frameattemptedcopulation,1.647670e-05,-6.441406e-01,242767
fractime_flymale_framebackup,5.906898e-03,1.240434e+00,242767
fractime_flymale_framebodyturn,8.205399e-03,-1.450463e+00,242767
fractime_flymale_framechase,5.190162e-04,-1.024381e+00,242767
fractime_flymale_framechase_notwingextension,5.190162e-04,-1.033598e+00,242767
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242767
fractime_flymale_framecrabwalkall,1.372839e-01,1.750754e+00,242767
fractime_flymale_framecrabwalkextreme,3.361248e-03,1.714837e-01,242767
fractime_flymale_framejump,5.519696e-04,-1.295757e+00,242767
fractime_flymale_framemove,5.320822e-01,-4.731051e-01,242767
fractime_flymale_framenotanybehavior,1.265740e-01,-5.337278e-01,242767
fractime_flymale_framepivotcenter,3.171766e-04,-1.189266e+00,242767
fractime_flymale_framepivottail,3.111214e-02,1.307868e-01,242767
fractime_flymale_framerighting,4.119176e-04,-1.161179e+00,242767
fractime_flymale_framestop,4.679178e-01,4.731051e-01,242767
fractime_flymale_frametouch,2.084303e-02,-1.005448e+00,242767
fractime_flymale_frametouch_notchase,2.071534e-02,-9.483098e-01,242767
fractime_flymale_framewalk,3.117681e-01,-3.365662e-01,242767
fractime_flymale_framewingextension,1.812437e-04,-1.000057e+00,242767
fractime_flymale_framewingflick,2.059588e-05,-6.823334e-01,242767
fractime_flymale_framewinggrooming,5.330626e-02,-1.807571e+00,242767
fractime_flymale_secondhalf_frameattemptedcopulation,3.325629e-05,-6.877605e-01,120278
fractime_flymale_secondhalf_framechase,3.408770e-04,-1.057697e+00,120278
fractime_flymale_secondhalf_frametouch,1.539766e-02,-1.162199e+00,120278
fractime_flysecondhalf_framebackup,3.091364e-03,-2.208353e+00,239700
fractime_flysecondhalf_framebodyturn,4.267835e-03,-3.849229e+00,239700
fractime_flysecondhalf_framechase,1.710471e-04,-1.076930e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.210263e-02,-1.913740e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.806425e-03,-1.410292e+00,239700
fractime_flysecondhalf_framejump,3.379224e-04,-2.053520e+00,239700
fractime_flysecondhalf_framemove,3.072632e-01,-4.899618e+00,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-6.944195e-01,239700
fractime_flysecondhalf_framepivottail,1.592407e-02,-3.510090e+00,239700
fractime_flysecondhalf_framerighting,7.676262e-04,-1.130498e+00,239700
fractime_flysecondhalf_framestop,6.927368e-01,4.899618e+00,239700
fractime_flysecondhalf_frametouch,1.158949e-02,-1.641014e+00,239700
fractime_flysecondhalf_framewalk,1.676012e-01,-4.314703e+00,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-1.012845e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.530533e-01,239700
fractime_flysecondhalf_framewinggrooming,4.148102e-02,-3.057047e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.648982e+00,-4.172698e+00,154809
magveldiff_nose2ell_flyany_frametouch,7.702996e+00,-2.428272e+00,7220
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.092095e+00,-6.072431e+00,79245
magveldiff_nose2ell_flyfemale_frametouch,6.588803e+00,-3.352553e+00,2149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.096497e+00,-2.273663e+00,75390
magveldiff_nose2ell_flymale_frametouch,8.781594e+00,-1.385890e+00,5057
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.074075e+00,-4.486866e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.109787e+00,-3.244079e+00,154809
max_absdwing_angle_flyany_frametouch,1.165303e+00,-2.867400e+00,7220
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.191205e+00,-7.396767e-01,20956
max_absdwing_angle_flyfemale_frameany,8.013711e-01,-5.827800e+00,234764
max_absdwing_angle_flyfemale_framenearfly,8.661715e-01,-4.794369e+00,79245
max_absdwing_angle_flyfemale_frametouch,1.054184e+00,-2.963214e+00,2149
max_absdwing_angle_flymale_frameany,1.318443e+00,-2.394665e+00,242767
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.339969e+00,-1.246931e+00,75390
max_absdwing_angle_flymale_frametouch,1.274536e+00,-2.152568e+00,5057
max_absdwing_area_flyany_frameany,2.451130e+00,-4.341208e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.782841e+00,2.413718e+00,20956
max_absdwing_area_flyfemale_frameany,2.078353e+00,-5.684688e+00,234764
max_absdwing_area_flymale_frameany,2.779991e+00,-1.607693e+00,242767
max_dwing_angle_in_flyany_frameany,8.417087e-01,-5.029551e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.433871e-01,-7.221765e+00,234764
max_dwing_angle_in_flymale_frameany,1.025616e+00,-2.255812e+00,242767
max_dwing_angle_out_flyany_frameany,8.416959e-01,-5.029128e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.435623e-01,-7.212576e+00,234764
max_dwing_angle_out_flymale_frameany,1.024879e+00,-2.262822e+00,242767
max_wing_angle_flyany_frameany,6.990668e-02,-3.193436e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.067243e-02,-1.834085e+00,154816
max_wing_angle_flyany_frametouch,7.200748e-02,-1.507455e+00,7220
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.986610e-01,-4.270259e+00,20956
max_wing_angle_flyfemale_frameany,5.950805e-02,-4.550318e+00,234774
max_wing_angle_flyfemale_framenearfly,6.077650e-02,-3.536931e+00,79249
max_wing_angle_flyfemale_frametouch,6.791061e-02,-2.227487e+00,2149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.871050e-02,-1.533171e+00,242777
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.006187e-02,-4.487245e-01,75393
max_wing_angle_flymale_frametouch,7.574251e-02,-1.063388e+00,5057
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.255093e-01,2.170698e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.102771e-01,-1.484571e+00,20956
max_wing_area_flyfemale_frameany,1.028297e+00,1.295420e+00,234774
max_wing_area_flymale_frameany,8.284933e-01,-1.026127e+00,242777
mean_wing_angle_flyany_frameany,1.289979e-02,-3.392441e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.836258e-03,-4.160794e+00,234774
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.681244e-02,-2.103652e+00,242777
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.094793e-01,8.094083e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.089495e-01,2.633799e-01,20956
mean_wing_area_flyfemale_frameany,1.016293e+00,2.074601e+00,234774
mean_wing_area_flymale_frameany,8.094919e-01,-7.137868e-01,242777
min_absdwing_angle_flyany_frameany,7.928035e-01,-4.539385e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.147436e-01,-6.588479e+00,234764
min_absdwing_angle_flymale_frameany,9.626107e-01,-1.638119e+00,242767
min_absdwing_area_flyany_frameany,1.807212e+00,-5.337401e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.588489e+00,-7.211198e+00,234764
min_absdwing_area_flymale_frameany,2.014583e+00,-1.869034e+00,242767
min_dwing_angle_in_flyany_frameany,-8.416959e-01,5.029128e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.435623e-01,7.212576e+00,234764
min_dwing_angle_in_flymale_frameany,-1.024879e+00,2.262822e+00,242767
min_dwing_angle_out_flyany_frameany,-8.417087e-01,5.029551e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.433871e-01,7.221765e+00,234764
min_dwing_angle_out_flymale_frameany,-1.025616e+00,2.255812e+00,242767
min_wing_angle_flyany_frameany,-4.410709e-02,-2.768588e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.383553e-02,-2.024927e+00,234774
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.508563e-02,-2.789934e+00,242777
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.934492e-01,1.369852e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.076218e-01,3.059925e+00,20956
min_wing_area_flyfemale_frameany,1.004288e+00,2.783013e+00,234774
min_wing_area_flymale_frameany,7.904906e-01,-3.949096e-01,242777
nflies_close_flyany_frameany,3.994765e-01,-9.852584e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.125689e-01,-2.389842e+00,448
nflies_close_flyany_framebodyturn,3.688286e-01,-2.227086e+00,2517
nflies_close_flyany_framebodyturnstart,3.690319e-01,-2.378503e+00,1006
nflies_close_flyany_framecrabwalkallstart,4.267258e-01,-9.784079e-01,3449
nflies_close_flyany_framecrabwalkextreme,4.940794e-01,-3.382054e+00,930
nflies_close_flyany_framecrabwalkextremestart,5.112935e-01,-3.191165e+00,246
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.702982e-01,-1.004829e+00,264038
nflies_close_flyany_framepivotcenter,6.104748e-01,2.790719e-01,270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.156692e-01,-2.558683e+00,2344
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.128507e-01,3.563886e-01,307511
nflies_close_flyany_frametouch,1.440234e+00,-1.743707e+00,7220
nflies_close_flyany_framewalk,3.174544e-01,-2.290806e+00,94359
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.088070e-01,3.582199e+00,20956
nflies_close_flyfemale_frameany,4.530740e-01,-9.153969e-01,234774
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.499425e-01,-9.440607e-01,242777
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027741e+00,-3.091059e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370982e+00,-4.460901e+00,20956
nwingsdetected_flyfemale_frameany,1.015751e+00,-3.583503e+00,234774
nwingsdetected_flymale_frameany,1.037767e+00,-2.069572e+00,242777
phi_flyany_frameany,-7.589566e-02,-7.439395e+00,479440
phisideways_flyany_framemove,4.550494e-01,1.335837e+00,171929
phisideways_flyfemale_framemove,4.677534e-01,2.007229e+00,42470
phisideways_flymale_framemove,4.467476e-01,8.708785e-01,129182
theta_mm_flyany_frameany,1.574121e-02,6.475989e-01,479440
velmag_ctr_flyany_frameany,4.503931e+00,-3.767097e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.496655e+00,-2.435962e-02,1767
velmag_ctr_flyany_framebodyturn,9.902748e+00,-1.680325e+00,2517
velmag_ctr_flyany_framecrabwalkall,1.180217e+01,-2.639009e+00,37782
velmag_ctr_flyany_framecrabwalkextreme,7.869180e+00,3.150893e-01,930
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.080487e+01,-2.188813e+00,171909
velmag_ctr_flyany_framenearfly,3.945518e+00,-4.327317e+00,154809
velmag_ctr_flyany_framenearwall,7.232194e+00,-1.387262e+00,264031
velmag_ctr_flyany_framenotnearfly_notnearwall,2.483590e+00,-1.741932e+00,156846
velmag_ctr_flyany_framepivotcenter,1.624800e+00,-2.466479e+00,270
velmag_ctr_flyany_framepivottail,9.295291e+00,-1.251771e+00,9897
velmag_ctr_flyany_framerighting,1.456862e+01,-1.888748e+00,536
velmag_ctr_flyany_framestop,5.378299e-01,-3.723814e+00,307511
velmag_ctr_flyany_frametouch,4.379934e+00,-3.405751e+00,7220
velmag_ctr_flyany_framewalk,1.456857e+01,-2.263195e+00,94359
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.713532e-01,-2.670288e+00,20956
velmag_ctr_flyfemale_frameany,2.052400e+00,-6.368997e+00,234764
velmag_ctr_flymale_frameany,6.894273e+00,-9.506052e-01,242767
velmag_ctr_flymale_framechase,NaN,NaN,0
