field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.996817e-02,-2.501219e+00,211183
du_ctr_flyany_frametouch,2.301093e+00,-4.241227e-01,8655
du_ctr_flyany_framewalk,1.656490e+01,2.359874e-01,168545
du_ctr_flyany_framewingextension,1.714700e+00,-1.513332e+00,466
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.295343e-01,-5.146361e-01,35999
du_ctr_flyfemale_frameany,5.210774e+00,-1.916766e+00,239700
du_ctr_flymale_frameany,8.120287e+00,1.239918e+00,239700
du_ctr_flymale_framechase,1.482692e+01,-5.034050e-02,1303
du_tail_flyany_frameany,6.664432e+00,-2.503569e-01,479400
du_tail_flyany_framepivottail,1.472770e-01,-1.288617e+00,14570
du_tail_flyfemale_frameany,5.209335e+00,-1.917650e+00,239700
du_tail_flymale_frameany,8.119529e+00,1.239166e+00,239700
duration_flyany_frameattemptedcopulation,1.072891e+00,1.444325e+00,223
duration_flyany_framebackup,1.381122e-01,1.207992e+00,2702
duration_flyany_framebodyturn,8.343094e-02,1.457603e-01,5321
duration_flyany_framechase,3.583622e-01,2.107166e+00,1348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573708e-01,-2.761833e+00,43199
duration_flyany_framecrabwalkextreme,1.160601e-01,-9.526923e-01,1284
duration_flyany_framejump,8.920085e-02,5.752715e-01,1044
duration_flyany_framemove,1.333416e+00,-1.288519e+00,268237
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375076e-01,1.540471e+00,14571
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.477461e-01,-3.408866e-01,211183
duration_flyany_frametouch,1.941840e-01,9.148769e-01,8655
duration_flyany_framewalk,6.203787e-01,2.043000e-01,168547
duration_flyany_framewingextension,2.657654e-01,-6.803414e-01,466
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.202203e+00,2.399125e+00,36000
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397153e-01,7.541654e-01,1603
duration_flyfemale_framebodyturn,8.219734e-02,-7.172193e-01,2149
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352107e-01,-2.378045e+00,16736
duration_flyfemale_framecrabwalkextreme,1.228106e-01,1.189241e+00,592
duration_flyfemale_framejump,8.923379e-02,3.483799e-01,603
duration_flyfemale_framemove,1.015239e+00,-3.245916e+00,122826
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321088e-01,7.408324e-01,7135
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.903104e-01,-1.245413e-01,116874
duration_flyfemale_frametouch,1.761815e-01,6.765109e-01,3621
duration_flyfemale_framewalk,5.200259e-01,-1.451012e+00,70042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.336758e+00,1.707454e+00,19804
duration_flymale_frameattemptedcopulation,1.072891e+00,1.316561e+00,223
duration_flymale_framebackup,1.365091e-01,1.256662e+00,1099
duration_flymale_framebodyturn,8.466454e-02,8.831138e-01,3172
duration_flymale_framechase,4.622491e-01,1.759560e+00,1303
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.795309e-01,-2.324212e+00,26462
duration_flymale_framecrabwalkextreme,1.093096e-01,-2.589233e+00,692
duration_flymale_framejump,8.916790e-02,5.370556e-01,441
duration_flymale_framemove,1.653438e+00,4.982565e-01,145391
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.429065e-01,2.276505e+00,7435
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.051817e-01,-3.387297e-01,94309
duration_flymale_frametouch,2.121865e-01,9.081827e-01,5034
duration_flymale_framewalk,7.207314e-01,1.692278e+00,98503
duration_flymale_framewingextension,2.827609e-01,-8.325722e-01,442
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.067648e+00,2.786597e+00,16195
dv_cor_flyany_frameany,9.911387e-02,2.479606e+00,479400
dv_cor_flyfemale_frameany,-4.777094e-03,2.380455e-01,239700
dv_cor_flymale_frameany,2.030048e-01,2.953527e+00,239700
dv_ctr_flyany_frameany,1.262843e-01,2.442595e+00,479400
dv_ctr_flyfemale_frameany,4.383390e-04,3.146632e-01,239700
dv_ctr_flymale_frameany,2.521302e-01,2.907039e+00,239700
dv_tail_flyany_frameany,7.692919e-02,2.451160e+00,479400
dv_tail_flyfemale_frameany,3.313060e-03,3.385507e-01,239700
dv_tail_flymale_frameany,1.505453e-01,3.140687e+00,239700
dwing_angle_diff_flyany_frameany,-2.012052e-06,5.719647e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.587008e+00,-1.040799e+00,466
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.838655e-06,-6.365984e-01,239700
dwing_angle_diff_flymale_frameany,2.814550e-06,1.083935e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.967963e-01,3.114651e-04,479400
dwing_angle_imbalance_flyany_framewingextension,-1.660521e+00,-7.262978e-01,466
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941067e+00,-3.481580e+00,35999
dwing_angle_imbalance_flyfemale_frameany,-5.611503e-01,4.181398e-01,239700
dwing_angle_imbalance_flymale_frameany,-8.324424e-01,-3.590058e-01,239700
ecc_flyany_frameany,3.554501e-01,2.734364e-01,479420
ecc_flyfemale_frameany,3.548332e-01,5.605893e-01,239710
ecc_flymale_frameany,3.560670e-01,3.950461e-02,239710
fractime_flyany_frameattemptedcopulation,4.693171e-04,1.588652e-01,479420
fractime_flyany_framebackup,5.635977e-03,1.278624e+00,479420
fractime_flyany_framebackup_nearfly,2.763756e-03,-2.259298e-01,479420
fractime_flyany_framebackup_nearwall,5.621376e-03,1.277354e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.100627e-01,479420
fractime_flyany_framebodyturn,1.109883e-02,8.765294e-01,479420
fractime_flyany_framebodyturn_nearfly,3.927663e-03,-4.355809e-02,479420
fractime_flyany_framebodyturn_nearwall,1.059197e-02,8.616606e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025698e-04,1.312937e+00,479420
fractime_flyany_framechase,2.817988e-03,-8.121559e-01,479420
fractime_flyany_framechase_notwingextension,2.607317e-03,-8.090011e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479420
fractime_flyany_framecrabwalkall,9.010680e-02,-1.641323e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.756247e-02,-1.453434e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.960828e-02,-1.605147e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.211005e-04,-2.762436e-01,479420
fractime_flyany_framecrabwalkextreme,2.678236e-03,-7.557078e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.668683e-03,-5.071596e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.638605e-03,-7.079690e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.602369e-01,479420
fractime_flyany_framejump,2.185975e-03,2.454244e-01,479420
fractime_flyany_framejump_nearfly,6.445288e-04,6.467664e-01,479420
fractime_flyany_framejump_nearwall,1.159735e-03,7.671957e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.802303e-04,-3.065806e-01,479420
fractime_flyany_framemove,5.595031e-01,-9.758644e-01,479420
fractime_flyany_framemove_nearfly,2.062471e-01,-1.303373e+00,479420
fractime_flyany_framemove_nearwall,5.185078e-01,-8.617650e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.472946e-02,-4.558681e-01,479420
fractime_flyany_framenotanybehavior,1.334634e-01,-1.059698e+00,479420
fractime_flyany_framepivotcenter,3.858829e-04,-4.844228e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.606107e-04,-6.487737e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.503024e-04,-3.021833e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063785e-04,-5.580089e-01,479420
fractime_flyany_framepivotcenter_stop,1.251512e-04,6.875405e-02,479420
fractime_flyany_framepivottail,3.039297e-02,1.229694e+00,479420
fractime_flyany_framepivottail_nearfly,1.145342e-02,-5.294812e-01,479420
fractime_flyany_framepivottail_nearwall,3.026365e-02,1.234361e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926244e-05,5.442828e-01,479420
fractime_flyany_framerighting,4.109132e-04,-1.306749e+00,479420
fractime_flyany_framerighting_nearfly,1.814693e-04,-1.058172e+00,479420
fractime_flyany_framerighting_nearwall,2.482166e-04,-1.293320e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.969171e-05,-1.229159e+00,479420
fractime_flyany_framestop,4.404969e-01,9.758644e-01,479420
fractime_flyany_framestop_nearfly,1.412498e-01,5.125621e-01,479420
fractime_flyany_framestop_nearwall,3.146323e-01,1.557945e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.129135e-01,-2.050957e-01,479420
fractime_flyany_framestop_notwinggrooming,3.668078e-01,1.215862e+00,479420
fractime_flyany_frametouch,1.805306e-02,-1.733902e+00,479420
fractime_flyany_frametouch_notchase,1.682032e-02,-1.977181e+00,479420
fractime_flyany_framewalk,3.515644e-01,-2.384661e-01,479420
fractime_flyany_framewalk_nearfly,1.119999e-01,-7.463568e-01,479420
fractime_flyany_framewalk_nearwall,3.241041e-01,-1.937207e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.376413e-02,-1.208535e-01,479420
fractime_flyany_framewingextension,9.824371e-04,-6.343967e-01,479420
fractime_flyany_framewingextension_nearfly,8.718869e-04,-6.428787e-01,479420
fractime_flyany_framewingextension_notchase,7.717659e-04,-5.563236e-01,479420
fractime_flyany_framewingextension_notnearfly,1.105502e-04,3.487299e-01,479420
fractime_flyany_framewingflick,9.803513e-05,-1.525763e+00,479420
fractime_flyany_framewingflick_nearfly,6.048976e-05,-1.137242e+00,479420
fractime_flyany_framewingflick_notnearfly,3.754537e-05,-2.494886e+00,479420
fractime_flyany_framewinggrooming,7.509073e-02,-6.042501e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.451754e-02,-2.658535e-01,479420
fractime_flyany_framewinggrooming_nearwall,3.581411e-02,8.933853e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.639189e-02,-1.164400e+00,479420
fractime_flyfemale_firsthalf_framechase,2.920073e-04,-9.134209e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.891373e-02,-1.298550e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239700
fractime_flyfemale_framebackup,6.687526e-03,2.262506e+00,239700
fractime_flyfemale_framebodyturn,8.965373e-03,-5.849669e-01,239700
fractime_flyfemale_framechase,2.002503e-04,-9.056431e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239700
fractime_flyfemale_framecrabwalkall,6.982061e-02,-2.194541e+00,239700
fractime_flyfemale_framecrabwalkextreme,2.469754e-03,4.102378e-01,239700
fractime_flyfemale_framejump,2.528160e-03,1.939490e-01,239700
fractime_flyfemale_framemove,5.124155e-01,-1.741019e+00,239700
fractime_flyfemale_framenotanybehavior,1.510263e-01,-7.857815e-01,239700
fractime_flyfemale_framepivotcenter,5.423446e-04,-1.820611e-01,239700
fractime_flyfemale_framepivottail,2.976637e-02,1.403427e+00,239700
fractime_flyfemale_framerighting,5.131414e-04,-1.121567e+00,239700
fractime_flyfemale_framestop,4.875845e-01,1.741019e+00,239700
fractime_flyfemale_frametouch,1.510638e-02,-1.703773e+00,239700
fractime_flyfemale_framewalk,2.922069e-01,-1.833723e+00,239700
fractime_flyfemale_framewingextension,1.209846e-04,-1.942780e-01,239700
fractime_flyfemale_framewingflick,3.337505e-05,-2.695624e+00,239700
fractime_flyfemale_framewinggrooming,8.261994e-02,-3.911096e-01,239700
fractime_flyfemale_secondhalf_framechase,1.084780e-04,-7.537647e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.129840e-02,-2.047079e+00,119840
fractime_flyfirsthalf_framebackup,6.040380e-03,1.591556e+00,239720
fractime_flyfirsthalf_framebodyturn,1.206825e-02,1.056335e+00,239720
fractime_flyfirsthalf_framechase,1.797931e-03,-9.697648e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.760637e-02,-1.687118e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.381946e-03,-1.143788e+00,239720
fractime_flyfirsthalf_framejump,2.465376e-03,3.548075e-01,239720
fractime_flyfirsthalf_framemove,5.820791e-01,-8.192461e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,2.081536e-01,239720
fractime_flyfirsthalf_framepivottail,3.353496e-02,1.411808e+00,239720
fractime_flyfirsthalf_framerighting,3.045219e-04,-1.256924e+00,239720
fractime_flyfirsthalf_framestop,4.179209e-01,8.192461e-01,239720
fractime_flyfirsthalf_frametouch,1.998165e-02,-1.815093e+00,239720
fractime_flyfirsthalf_framewalk,3.669948e-01,8.498037e-03,239720
fractime_flyfirsthalf_framewingextension,5.965293e-04,-7.518697e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-1.444272e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.622142e-02,-3.839713e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.090439e-04,-1.949547e-01,119860
fractime_flymale_firsthalf_framechase,3.303854e-03,-9.402830e-01,119860
fractime_flymale_firsthalf_frametouch,2.104956e-02,-1.589021e+00,119860
fractime_flymale_frameattemptedcopulation,9.386733e-04,2.126359e-01,239700
fractime_flymale_framebackup,4.584898e-03,-8.237161e-02,239700
fractime_flymale_framebodyturn,1.323321e-02,1.971654e+00,239700
fractime_flymale_framechase,5.435962e-03,-7.841276e-01,239700
fractime_flymale_framechase_notwingextension,5.014602e-03,-7.722774e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239700
fractime_flymale_framecrabwalkall,1.103963e-01,-9.586528e-01,239700
fractime_flymale_framecrabwalkextreme,2.886942e-03,-1.291313e+00,239700
fractime_flymale_framejump,1.843972e-03,2.576792e-01,239700
fractime_flymale_framemove,6.065540e-01,-1.678838e-02,239700
fractime_flymale_framenotanybehavior,1.158490e-01,-1.300291e+00,239700
fractime_flymale_framepivotcenter,2.294535e-04,-9.698379e-01,239700
fractime_flymale_framepivottail,3.101794e-02,8.106788e-01,239700
fractime_flymale_framerighting,3.087192e-04,-1.410768e+00,239700
fractime_flymale_framestop,3.934460e-01,1.678838e-02,239700
fractime_flymale_frametouch,2.100125e-02,-1.400808e+00,239700
fractime_flymale_frametouch_notchase,1.855236e-02,-1.640033e+00,239700
fractime_flymale_framewalk,4.109428e-01,1.319494e+00,239700
fractime_flymale_framewingextension,1.843972e-03,-6.406757e-01,239700
fractime_flymale_framewingflick,1.627034e-04,-1.076848e+00,239700
fractime_flymale_framewinggrooming,6.756362e-02,-6.196057e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.268358e-03,8.586995e-01,119840
fractime_flymale_secondhalf_framechase,7.568425e-03,-4.258329e-01,119840
fractime_flymale_secondhalf_frametouch,2.095294e-02,-9.172681e-01,119840
fractime_flysecondhalf_framebackup,5.231976e-03,8.338845e-01,239680
fractime_flysecondhalf_framebodyturn,1.013017e-02,6.682491e-01,239680
fractime_flysecondhalf_framechase,3.838451e-03,-4.583954e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.261098e-02,-1.479071e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.974800e-03,-3.486049e-01,239680
fractime_flysecondhalf_framejump,1.906709e-03,1.052296e-01,239680
fractime_flysecondhalf_framemove,5.368867e-01,-1.061773e+00,239680
fractime_flysecondhalf_framepivotcenter,3.296061e-04,-9.781280e-01,239680
fractime_flysecondhalf_framepivottail,2.724883e-02,9.487878e-01,239680
fractime_flysecondhalf_framerighting,5.173565e-04,-1.283654e+00,239680
fractime_flysecondhalf_framestop,4.631133e-01,1.061773e+00,239680
fractime_flysecondhalf_frametouch,1.612567e-02,-1.348732e+00,239680
fractime_flysecondhalf_framewalk,3.361524e-01,-4.444107e-01,239680
fractime_flysecondhalf_framewingextension,1.368491e-03,-3.713044e-01,239680
fractime_flysecondhalf_framewingflick,7.927236e-05,-1.402832e+00,239680
fractime_flysecondhalf_framewinggrooming,6.396028e-02,-1.133809e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.278260e+01,3.803341e-01,166589
magveldiff_nose2ell_flyany_frametouch,8.892159e+00,-8.159699e-01,8655
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.148480e+01,-4.723641e-01,85475
magveldiff_nose2ell_flyfemale_frametouch,8.352749e+00,-9.338619e-01,3621
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.007703e+01,1.080224e+00,1303
magveldiff_nose2ell_flymale_framenearfly,1.408040e+01,1.164320e+00,81114
magveldiff_nose2ell_flymale_frametouch,9.431569e+00,-6.357891e-01,5034
magveldiff_nose2ell_flymale_framewingextension,5.916053e+00,-7.764916e-01,442
max_absdwing_angle_flyany_frameany,1.387254e+00,-1.606160e+00,479400
max_absdwing_angle_flyany_framechase,1.567559e+00,1.314036e+00,1348
max_absdwing_angle_flyany_framenearfly,1.256056e+00,-1.783736e+00,166589
max_absdwing_angle_flyany_frametouch,1.325454e+00,-1.390871e+00,8655
max_absdwing_angle_flyany_framewingextension,6.553710e+00,2.809435e+00,466
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703884e+00,3.820676e+00,35999
max_absdwing_angle_flyfemale_frameany,1.287889e+00,-1.461434e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.146884e+00,-1.835536e+00,85475
max_absdwing_angle_flyfemale_frametouch,1.094093e+00,-2.387624e+00,3621
max_absdwing_angle_flymale_frameany,1.486618e+00,-1.283839e+00,239700
max_absdwing_angle_flymale_framechase,1.823347e+00,1.147307e+00,1303
max_absdwing_angle_flymale_framenearfly,1.365229e+00,-1.287641e+00,81114
max_absdwing_angle_flymale_frametouch,1.556814e+00,-1.974023e-01,5034
max_absdwing_area_flyany_frameany,2.707457e+00,-3.157775e+00,479400
max_absdwing_area_flyany_framewingextension,7.363196e+00,2.487054e+00,466
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.919926e+00,-1.112915e+00,35999
max_absdwing_area_flyfemale_frameany,2.701438e+00,-2.913725e+00,239700
max_absdwing_area_flymale_frameany,2.713477e+00,-2.278021e+00,239700
max_dwing_angle_in_flyany_frameany,1.007534e+00,-1.589042e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.044455e+00,2.075744e+00,466
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.087921e-01,-1.773236e+00,239700
max_dwing_angle_in_flymale_frameany,1.106276e+00,-1.035732e+00,239700
max_dwing_angle_out_flyany_frameany,1.007532e+00,-1.588437e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.457446e+00,1.439275e+00,466
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.087853e-01,-1.774110e+00,239700
max_dwing_angle_out_flymale_frameany,1.106279e+00,-1.030692e+00,239700
max_wing_angle_flyany_frameany,8.521735e-02,-1.700585e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.519132e-01,-1.982135e+00,223
max_wing_angle_flyany_framechase,7.224578e-02,-5.506619e-01,1348
max_wing_angle_flyany_framenearfly,7.612384e-02,-1.431566e+00,166597
max_wing_angle_flyany_frametouch,9.163000e-02,-1.339064e-01,8655
max_wing_angle_flyany_framewingextension,6.809652e-01,-8.535856e-01,466
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728193e-01,5.448144e-01,36000
max_wing_angle_flyfemale_frameany,8.681895e-02,-1.556598e+00,239710
max_wing_angle_flyfemale_framenearfly,7.755313e-02,-1.413868e+00,85480
max_wing_angle_flyfemale_frametouch,7.775783e-02,-1.017605e+00,3621
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.361575e-02,-1.349867e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,2.519132e-01,-2.083540e+00,223
max_wing_angle_flymale_framechase,7.858919e-02,-3.222353e-01,1303
max_wing_angle_flymale_framenearfly,7.469456e-02,-1.142882e+00,81117
max_wing_angle_flymale_frametouch,1.055022e-01,2.349203e-01,5034
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.927832e-01,-5.851834e-01,479420
max_wing_area_flyany_framewingextension,1.177002e+00,-1.205444e+00,466
max_wing_area_flyany_framewinggrooming,8.202866e-01,-1.277133e+00,36000
max_wing_area_flyfemale_frameany,9.052342e-01,-1.383187e+00,239710
max_wing_area_flymale_frameany,8.803322e-01,4.986154e-01,239710
mean_wing_angle_flyany_frameany,2.560626e-02,-1.156568e+00,479420
mean_wing_angle_flyany_framewingextension,3.717515e-01,-1.229235e+00,466
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.564510e-02,-8.356380e-01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.556742e-02,-1.067513e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.662063e-01,-3.397186e-01,479420
mean_wing_area_flyany_framewingextension,8.882014e-01,-1.583622e+00,466
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.860870e-01,-8.106192e-01,36000
mean_wing_area_flyfemale_frameany,8.738262e-01,-1.160484e+00,239710
mean_wing_area_flymale_frameany,8.585864e-01,7.050250e-01,239710
min_absdwing_angle_flyany_frameany,9.309147e-01,-9.770601e-01,479400
min_absdwing_angle_flyany_framewingextension,1.914005e+00,1.968660e+00,466
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.364365e-01,-1.074764e+00,239700
min_absdwing_angle_flymale_frameany,1.025393e+00,-6.169291e-01,239700
min_absdwing_area_flyany_frameany,1.899458e+00,-4.273399e+00,479400
min_absdwing_area_flyany_framewingextension,2.644935e+00,1.160629e+00,466
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.812184e+00,-4.426082e+00,239700
min_absdwing_area_flymale_frameany,1.986732e+00,-2.742343e+00,239700
min_dwing_angle_in_flyany_frameany,-1.007532e+00,1.588437e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.457446e+00,-1.439275e+00,466
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.087853e-01,1.774110e+00,239700
min_dwing_angle_in_flymale_frameany,-1.106279e+00,1.030692e+00,239700
min_dwing_angle_out_flyany_frameany,-1.007534e+00,1.589042e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.044455e+00,-2.075744e+00,466
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.087921e-01,1.773236e+00,239700
min_dwing_angle_out_flymale_frameany,-1.106276e+00,1.035732e+00,239700
min_wing_angle_flyany_frameany,-3.400483e-02,2.128911e-01,479420
min_wing_angle_flyany_framewingextension,6.253782e-02,-9.356094e-01,466
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.552875e-02,7.131208e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.248092e-02,-2.218566e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.396294e-01,-9.123826e-02,479420
min_wing_area_flyany_framewingextension,5.994010e-01,-1.540466e+00,466
min_wing_area_flyany_framewinggrooming,3.518875e-01,4.762141e-02,36000
min_wing_area_flyfemale_frameany,8.424183e-01,-9.028319e-01,239710
min_wing_area_flymale_frameany,8.368406e-01,8.849005e-01,239710
nflies_close_flyany_frameany,4.075842e-01,-1.115352e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.448718e+00,7.996373e-01,223
nflies_close_flyany_framebackupstart,4.908103e-01,-3.531295e+00,631
nflies_close_flyany_framebodyturn,4.184789e-01,-1.749768e+00,5321
nflies_close_flyany_framebodyturnstart,4.296635e-01,-1.698534e+00,2078
nflies_close_flyany_framecrabwalkallstart,4.534604e-01,-9.730912e-01,5385
nflies_close_flyany_framecrabwalkextreme,7.180327e-01,-1.240988e+00,1284
nflies_close_flyany_framecrabwalkextremestart,7.489498e-01,-8.629832e-01,355
nflies_close_flyany_framejumpstart,4.372860e-01,-3.771748e-01,377
nflies_close_flyany_framenearwall,4.679763e-01,-1.216281e+00,399424
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.663063e-01,-2.448008e+00,3504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.694368e-01,-6.178804e-01,211183
nflies_close_flyany_frametouch,1.507462e+00,-8.387280e-01,8655
nflies_close_flyany_framewalk,3.730547e-01,-1.225428e+00,168547
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.520790e-01,5.333807e-01,36000
nflies_close_flyfemale_frameany,4.782195e-01,-6.454460e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.369488e-01,-1.619690e+00,239710
nflies_close_flymale_framechase,1.332937e+00,2.658956e-01,1303
nflies_close_flymale_framewingextension,9.401183e-01,-4.627040e-02,442
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057843e+00,-6.376820e-01,479420
nwingsdetected_flyany_framewingextension,1.926825e+00,-1.836268e+00,466
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.490343e+00,1.440672e+00,36000
nwingsdetected_flyfemale_frameany,1.053702e+00,-5.409408e-02,239710
nwingsdetected_flymale_frameany,1.061983e+00,-8.247291e-01,239710
phi_flyany_frameany,-1.441160e-02,-1.540290e+00,479420
phisideways_flyany_framemove,4.065247e-01,-7.273235e-01,268237
phisideways_flyfemale_framemove,4.273295e-01,7.551061e-01,122836
phisideways_flymale_framemove,3.857199e-01,-1.511746e+00,145401
theta_mm_flyany_frameany,-3.383827e-03,-5.385060e-02,479420
velmag_ctr_flyany_frameany,8.114830e+00,-3.620168e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,2.499368e+00,-1.238831e+00,223
velmag_ctr_flyany_framebackup,8.808692e+00,1.395991e+00,2702
velmag_ctr_flyany_framebodyturn,1.082556e+01,2.111508e-01,5321
