field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.494570e-01,1.106749e+00,35893
du_ctr_flyfemale_frameany,6.181016e+00,2.384704e-01,234447
du_ctr_flymale_frameany,5.420441e+00,-1.424247e+00,243566
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.777664e+00,-7.276340e-01,479340
du_tail_flyany_framepivottail,2.699856e-02,-1.790777e+00,10871
du_tail_flyfemale_frameany,6.180335e+00,2.386353e-01,234447
du_tail_flymale_frameany,5.418252e+00,-1.426913e+00,243566
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441132e-01,3.815175e+00,2861
duration_flyany_framebodyturn,8.216563e-02,-1.096638e+00,4139
duration_flyany_framechase,8.923360e-02,-2.760961e+00,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.567876e-01,3.640022e+00,63356
duration_flyany_framecrabwalkextreme,1.116806e-01,-2.011773e+00,1158
duration_flyany_framejump,9.172447e-02,1.405630e+00,1057
duration_flyany_framemove,1.383426e+00,-6.507073e-02,305202
duration_flyany_framepivotcenter,7.998891e-02,-1.916783e+00,238
duration_flyany_framepivottail,1.272085e-01,-1.190251e+00,10871
duration_flyany_framerighting,4.084941e-01,-5.657452e-01,3218
duration_flyany_framestop,7.848648e-01,-5.732400e-01,174158
duration_flyany_frametouch,1.853329e-01,-1.468143e-01,14391
duration_flyany_framewalk,5.070791e-01,-1.842029e+00,155322
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.968533e+00,3.165374e-01,35893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474070e-01,3.221812e+00,1440
duration_flyfemale_framebodyturn,8.265252e-02,-6.060621e-01,1812
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.393671e-01,6.377316e+00,29749
duration_flyfemale_framecrabwalkextreme,1.110877e-01,-1.164653e+00,536
duration_flyfemale_framejump,8.802106e-02,-1.482269e-01,498
duration_flyfemale_framemove,1.475571e+00,8.908758e-01,159857
duration_flyfemale_framepivotcenter,8.259177e-02,-1.254698e+00,203
duration_flyfemale_framepivottail,1.245712e-01,-1.257796e+00,4305
duration_flyfemale_framerighting,4.665828e-01,3.735551e-01,2437
duration_flyfemale_framestop,7.098826e-01,-1.139960e+00,74590
duration_flyfemale_frametouch,1.878395e-01,1.606406e+00,7478
duration_flyfemale_framewalk,5.189427e-01,-1.088291e+00,82152
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.908117e+00,-1.016456e+00,10960
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414255e-01,3.396163e+00,1412
duration_flymale_framebodyturn,8.164613e-02,-1.416764e+00,2324
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.736103e-01,1.560700e+00,33594
duration_flymale_framecrabwalkextreme,1.127840e-01,-1.786602e+00,619
duration_flymale_framejump,9.526413e-02,2.000125e+00,553
duration_flymale_framemove,1.284686e+00,-7.988933e-01,145154
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288837e-01,-1.203901e+00,6562
duration_flymale_framerighting,3.495865e-01,-1.275876e+00,763
duration_flymale_framestop,8.494897e-01,-2.487001e-01,98412
duration_flymale_frametouch,1.833875e-01,-9.265512e-01,6911
duration_flymale_framewalk,4.936645e-01,-2.327722e+00,73149
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.850016e+00,7.028035e-01,23827
dv_cor_flyany_frameany,1.447644e-01,3.447458e+00,479340
dv_cor_flyfemale_frameany,2.114665e-01,3.707956e+00,234447
dv_cor_flymale_frameany,8.171324e-02,1.478041e+00,243566
dv_ctr_flyany_frameany,1.735704e-01,3.263351e+00,479340
dv_ctr_flyfemale_frameany,2.702398e-01,3.577056e+00,234447
dv_ctr_flymale_frameany,8.190812e-02,1.274501e+00,243566
dv_tail_flyany_frameany,-1.912736e-01,-4.583663e+00,479340
dv_tail_flyfemale_frameany,-1.596892e-01,-3.007511e+00,234447
dv_tail_flymale_frameany,-2.225095e-01,-3.803882e+00,243566
dwing_angle_diff_flyany_frameany,-8.403600e-05,-9.535488e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.353226e-04,1.431959e+00,234447
dwing_angle_diff_flymale_frameany,-8.472719e-04,-2.174189e+00,243566
dwing_angle_imbalance_flyany_frameany,-7.691009e-01,-5.388418e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765806e+00,-1.178393e+00,35893
dwing_angle_imbalance_flyfemale_frameany,-6.578093e-01,-9.234442e-01,234447
dwing_angle_imbalance_flymale_frameany,-8.703483e-01,-4.488950e-02,243566
ecc_flyany_frameany,3.568626e-01,5.152193e-01,479360
ecc_flyfemale_frameany,3.546248e-01,1.563831e-01,234457
ecc_flymale_frameany,3.588006e-01,6.784637e-01,243576
fractime_flyany_frameattemptedcopulation,1.251669e-05,-1.137826e+00,479360
fractime_flyany_framebackup,5.968374e-03,2.461059e+00,479360
fractime_flyany_framebackup_nearfly,4.412133e-03,3.719535e+00,479360
fractime_flyany_framebackup_nearwall,5.964202e-03,2.483418e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-4.639045e-01,479360
fractime_flyany_framebodyturn,8.634429e-03,-8.235567e-01,479360
fractime_flyany_framebodyturn_nearfly,3.581859e-03,-3.624854e-01,479360
fractime_flyany_framebodyturn_nearwall,8.215120e-03,-7.807155e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.254339e-04,-2.855104e-02,479360
fractime_flyany_framechase,5.382176e-04,-1.335161e+00,479360
fractime_flyany_framechase_notwingextension,5.382176e-04,-1.352232e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479360
fractime_flyany_framecrabwalkall,1.321679e-01,2.645754e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.214161e-02,2.283078e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.318153e-01,2.652078e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.482477e-04,-4.506387e-01,479360
fractime_flyany_framecrabwalkextreme,2.415721e-03,-7.790941e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.437333e-03,-6.737531e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.415721e-03,-6.213035e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479360
fractime_flyany_framejump,2.205023e-03,1.737897e-01,479360
fractime_flyany_framejump_nearfly,4.506008e-04,-9.788858e-01,479360
fractime_flyany_framejump_nearwall,7.739486e-04,-6.747977e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.266272e-03,1.177981e+00,479360
fractime_flyany_framemove,6.366864e-01,1.710758e+00,479360
fractime_flyany_framemove_nearfly,2.737212e-01,1.945186e+00,479360
fractime_flyany_framemove_nearwall,5.940546e-01,2.007572e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.745411e-02,-1.753553e-01,479360
fractime_flyany_framenotanybehavior,2.141251e-01,2.752177e+00,479360
fractime_flyany_framepivotcenter,5.194426e-04,-3.020036e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.816255e-04,4.341112e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.734146e-04,4.990142e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063919e-04,-1.110182e+00,479360
fractime_flyany_framepivotcenter_stop,1.189085e-04,-7.082654e-01,479360
fractime_flyany_framepivottail,2.267815e-02,-1.387411e+00,479360
fractime_flyany_framepivottail_nearfly,1.207443e-02,-1.320617e-01,479360
fractime_flyany_framepivottail_nearwall,2.262600e-02,-1.342009e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460280e-05,-1.380005e+00,479360
fractime_flyany_framerighting,6.713117e-03,3.696857e+00,479360
fractime_flyany_framerighting_nearfly,1.743992e-03,2.892568e+00,479360
fractime_flyany_framerighting_nearwall,5.453104e-03,4.500158e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.091038e-03,1.531552e+00,479360
fractime_flyany_framestop,3.633136e-01,-1.710758e+00,479360
fractime_flyany_framestop_nearfly,1.202916e-01,-1.066111e+00,479360
fractime_flyany_framestop_nearwall,2.463305e-01,-7.222161e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.014498e-01,-1.208765e+00,479360
fractime_flyany_framestop_notwinggrooming,2.896862e-01,-1.339601e+00,479360
fractime_flyany_frametouch,3.002128e-02,1.646007e-01,479360
fractime_flyany_frametouch_notchase,2.994826e-02,7.789334e-01,479360
fractime_flyany_framewalk,3.240195e-01,-8.913060e-02,479360
fractime_flyany_framewalk_nearfly,1.151181e-01,2.394268e-01,479360
fractime_flyany_framewalk_nearwall,2.999332e-01,4.544364e-02,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.190212e-02,-1.439000e-01,479360
fractime_flyany_framewingextension,9.178905e-05,-1.204134e+00,479360
fractime_flyany_framewingextension_nearfly,3.129172e-05,-1.197102e+00,479360
fractime_flyany_framewingextension_notchase,9.178905e-05,-1.278527e+00,479360
fractime_flyany_framewingextension_notnearfly,6.049733e-05,-6.277545e-01,479360
fractime_flyany_framewingflick,1.230808e-04,-1.385077e+00,479360
fractime_flyany_framewingflick_nearfly,6.049733e-05,-1.355321e+00,479360
fractime_flyany_framewingflick_notnearfly,6.258344e-05,-6.710348e-01,479360
fractime_flyany_framewinggrooming,7.487692e-02,-1.479575e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.064962e-02,-2.151029e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.206901e-02,-1.521700e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.798899e-02,-6.418606e-01,479360
fractime_flyfemale_firsthalf_framechase,5.839589e-04,-3.869792e-01,118159
fractime_flyfemale_firsthalf_frametouch,3.679787e-02,2.810546e+00,118159
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,234447
fractime_flyfemale_framebackup,6.142113e-03,2.115108e+00,234447
fractime_flyfemale_framebodyturn,7.728826e-03,-1.329417e+00,234447
fractime_flyfemale_framechase,6.270074e-04,-1.431283e-01,234447
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,234447
fractime_flyfemale_framecrabwalkall,1.268901e-01,3.662757e+00,234447
fractime_flyfemale_framecrabwalkextreme,2.286231e-03,5.075146e-01,234447
fractime_flyfemale_framejump,2.124147e-03,-4.377780e-01,234447
fractime_flyfemale_framemove,6.818471e-01,2.564964e+00,234447
fractime_flyfemale_framenotanybehavior,2.365097e-01,2.827834e+00,234447
fractime_flyfemale_framepivotcenter,8.658673e-04,5.527635e-01,234447
fractime_flyfemale_framepivottail,1.836236e-02,-2.071305e+00,234447
fractime_flyfemale_framerighting,1.039467e-02,4.696111e+00,234447
fractime_flyfemale_framestop,3.181529e-01,-2.564964e+00,234447
fractime_flyfemale_frametouch,3.189633e-02,3.340203e+00,234447
fractime_flyfemale_framewalk,3.504076e-01,9.846988e-01,234447
fractime_flyfemale_framewingextension,2.985749e-05,-6.534881e-01,234447
fractime_flyfemale_framewingflick,8.530713e-05,-1.257797e+00,234447
fractime_flyfemale_framewinggrooming,4.674831e-02,-3.160735e+00,234447
fractime_flyfemale_secondhalf_framechase,6.671228e-04,2.433571e-01,116920
fractime_flyfemale_secondhalf_frametouch,2.678755e-02,3.579881e+00,116920
fractime_flyfirsthalf_framebackup,5.929233e-03,2.310748e+00,239660
fractime_flyfirsthalf_framebodyturn,7.836101e-03,-1.825642e+00,239660
fractime_flyfirsthalf_framechase,5.257448e-04,-1.262307e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.221939e-01,2.058315e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.144705e-03,-1.077546e+00,239660
fractime_flyfirsthalf_framejump,2.745556e-03,1.067569e+00,239660
fractime_flyfirsthalf_framemove,6.065635e-01,8.257628e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.548110e-04,-2.348355e-01,239660
fractime_flyfirsthalf_framepivottail,2.349996e-02,-1.614745e+00,239660
fractime_flyfirsthalf_framerighting,5.219895e-03,2.053761e+00,239660
fractime_flyfirsthalf_framestop,3.934365e-01,-8.257628e-01,239660
fractime_flyfirsthalf_frametouch,3.386464e-02,-5.446144e-02,239660
fractime_flyfirsthalf_framewalk,2.993741e-01,-1.152841e+00,239660
fractime_flyfirsthalf_framewingextension,9.596929e-05,-1.091813e+00,239660
fractime_flyfirsthalf_framewingflick,1.543854e-04,-1.114312e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.023951e-01,2.039608e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.968985e-05,-1.001067e+00,120749
fractime_flymale_firsthalf_framechase,4.720536e-04,-1.276135e+00,120749
fractime_flymale_firsthalf_frametouch,3.120523e-02,-9.769738e-01,120749
fractime_flymale_frameattemptedcopulation,2.463398e-05,-1.101393e+00,243566
fractime_flymale_framebackup,5.817725e-03,2.335165e+00,243566
fractime_flymale_framebodyturn,9.553879e-03,-2.531917e-01,243566
fractime_flymale_framechase,4.557286e-04,-1.366176e+00,243566
fractime_flymale_framechase_notwingextension,4.557286e-04,-1.385621e+00,243566
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243566
fractime_flymale_framecrabwalkall,1.379257e-01,1.491074e+00,243566
fractime_flymale_framecrabwalkextreme,2.553723e-03,-1.365946e+00,243566
fractime_flymale_framejump,2.295066e-03,1.027912e+00,243566
fractime_flymale_framemove,5.959535e-01,6.437492e-01,243566
fractime_flymale_framenotanybehavior,1.933603e-01,2.521881e+00,243566
fractime_flymale_framepivotcenter,1.888605e-04,-1.782261e+00,243566
fractime_flymale_framepivottail,2.694136e-02,-4.484735e-01,243566
fractime_flymale_framerighting,3.132621e-03,1.286202e+00,243566
fractime_flymale_framestop,4.040465e-01,-6.437492e-01,243566
fractime_flymale_frametouch,2.837424e-02,-8.289213e-01,243566
fractime_flymale_frametouch_notchase,2.835782e-02,-4.597618e-01,243566
fractime_flymale_framewalk,3.003252e-01,-1.042473e+00,243566
fractime_flymale_framewingextension,1.519095e-04,-1.194012e+00,243566
fractime_flymale_framewingflick,1.601209e-04,-1.299309e+00,243566
fractime_flymale_framewinggrooming,9.782564e-02,5.925790e-01,243566
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,122479
fractime_flymale_secondhalf_framechase,4.408919e-04,-1.297453e+00,122479
fractime_flymale_secondhalf_frametouch,2.557990e-02,-4.791087e-01,122479
fractime_flysecondhalf_framebackup,6.008011e-03,2.355017e+00,239680
fractime_flysecondhalf_framebodyturn,9.433411e-03,2.054905e-01,239680
fractime_flysecondhalf_framechase,5.507343e-04,-1.245877e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.421437e-01,2.998851e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.686916e-03,-4.561744e-01,239680
fractime_flysecondhalf_framejump,1.664720e-03,-7.890314e-01,239680
fractime_flysecondhalf_framemove,6.667765e-01,2.426591e+00,239680
fractime_flysecondhalf_framepivotcenter,5.841121e-04,-3.402354e-01,239680
fractime_flysecondhalf_framepivottail,2.185831e-02,-1.029925e+00,239680
fractime_flysecondhalf_framerighting,8.206776e-03,5.551164e+00,239680
fractime_flysecondhalf_framestop,3.332235e-01,-2.426591e+00,239680
fractime_flysecondhalf_frametouch,2.618074e-02,4.815882e-01,239680
fractime_flysecondhalf_framewalk,3.486857e-01,8.755891e-01,239680
fractime_flysecondhalf_framewingextension,8.761682e-05,-1.143853e+00,239680
fractime_flysecondhalf_framewingflick,9.178905e-05,-1.542999e+00,239680
fractime_flysecondhalf_framewinggrooming,4.736732e-02,-3.091961e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.104219e+01,-5.591824e-01,188866
magveldiff_nose2ell_flyany_frametouch,8.582523e+00,-8.649668e-01,14391
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092691e+01,-3.523154e-01,93650
magveldiff_nose2ell_flyfemale_frametouch,7.744571e+00,-1.590703e+00,7478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.118255e+01,-7.193119e-01,94758
magveldiff_nose2ell_flymale_frametouch,9.376517e+00,-2.077681e-01,6911
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.693270e+00,6.549597e-01,479340
max_absdwing_angle_flyany_framechase,1.228571e+00,-1.664092e+00,248
max_absdwing_angle_flyany_framenearfly,1.490391e+00,1.771887e-02,188866
max_absdwing_angle_flyany_frametouch,1.614067e+00,3.877799e-02,14391
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.503473e+00,1.584193e+00,35893
max_absdwing_angle_flyfemale_frameany,1.503213e+00,7.164197e-02,234447
max_absdwing_angle_flyfemale_framenearfly,1.445891e+00,7.793961e-01,93650
max_absdwing_angle_flyfemale_frametouch,1.602824e+00,1.148074e+00,7478
max_absdwing_angle_flymale_frameany,1.863280e+00,8.650235e-01,243566
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.528433e+00,-6.543419e-01,94758
max_absdwing_angle_flymale_frametouch,1.625806e+00,-8.084166e-01,6911
max_absdwing_area_flyany_frameany,3.464524e+00,3.067049e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.814144e+00,2.539231e+00,35893
max_absdwing_area_flyfemale_frameany,3.420618e+00,-2.378625e-01,234447
max_absdwing_area_flymale_frameany,3.483688e+00,6.517383e-01,243566
max_dwing_angle_in_flyany_frameany,1.158309e+00,1.113864e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047803e+00,8.150734e-01,234447
max_dwing_angle_in_flymale_frameany,1.259797e+00,1.013462e+00,243566
max_dwing_angle_out_flyany_frameany,1.158225e+00,1.112825e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048338e+00,8.215120e-01,234447
max_dwing_angle_out_flymale_frameany,1.258950e+00,1.003547e+00,243566
max_wing_angle_flyany_frameany,9.907561e-02,-6.089188e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.487105e-02,-1.664968e+00,248
max_wing_angle_flyany_framenearfly,8.196082e-02,-1.221634e+00,188874
max_wing_angle_flyany_frametouch,7.856574e-02,-1.862815e+00,14391
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.577207e-01,-9.290435e-01,35893
max_wing_angle_flyfemale_frameany,8.740554e-02,-1.858049e+00,234457
max_wing_angle_flyfemale_framenearfly,8.300612e-02,-1.073422e+00,93654
max_wing_angle_flyfemale_frametouch,8.231842e-02,-5.793844e-01,7478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.091401e-01,3.020794e-01,243576
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.044319e-02,-1.081660e+00,94762
max_wing_angle_flymale_frametouch,7.488351e-02,-1.983211e+00,6911
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.847015e-01,-1.156515e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.519440e-01,-2.099283e-01,35893
max_wing_area_flyfemale_frameany,9.596986e-01,-3.713037e-01,234457
max_wing_area_flymale_frameany,8.132428e-01,-1.854254e+00,243576
mean_wing_angle_flyany_frameany,3.029295e-02,-1.147292e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.979929e-02,-2.516003e+00,234457
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.944177e-02,-3.823410e-02,243576
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.574631e-01,-7.981065e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.176074e-01,6.794954e-01,35893
mean_wing_area_flyfemale_frameany,9.362397e-01,1.931827e-01,234457
mean_wing_area_flymale_frameany,7.832114e-01,-1.772096e+00,243576
min_absdwing_angle_flyany_frameany,1.012269e+00,8.607641e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.253221e-01,8.678817e-01,234447
min_absdwing_angle_flymale_frameany,1.095651e+00,6.098680e-01,243566
min_absdwing_area_flyany_frameany,2.428170e+00,2.794967e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.503828e+00,3.477403e+00,234447
min_absdwing_area_flymale_frameany,2.356013e+00,1.247774e+00,243566
min_dwing_angle_in_flyany_frameany,-1.158225e+00,-1.112825e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048338e+00,-8.215120e-01,234447
min_dwing_angle_in_flymale_frameany,-1.258950e+00,-1.003547e+00,243566
min_dwing_angle_out_flyany_frameany,-1.158309e+00,-1.113864e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047803e+00,-8.150734e-01,234447
min_dwing_angle_out_flymale_frameany,-1.259797e+00,-1.013462e+00,243566
min_wing_angle_flyany_frameany,-3.848970e-02,-1.826906e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.780697e-02,-2.781159e+00,234457
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.025653e-02,-7.395721e-01,243576
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.302247e-01,-4.280324e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.832708e-01,2.033215e+00,35893
min_wing_area_flyfemale_frameany,9.127808e-01,7.476144e-01,234457
min_wing_area_flymale_frameany,7.531800e-01,-1.646676e+00,243576
nflies_close_flyany_frameany,5.516001e-01,1.602280e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.058816e+00,3.623358e+00,652
nflies_close_flyany_framebodyturn,5.580995e-01,1.458657e+00,4139
nflies_close_flyany_framebodyturnstart,5.730253e-01,1.520698e+00,1660
nflies_close_flyany_framecrabwalkallstart,5.806884e-01,1.290590e+00,5857
nflies_close_flyany_framecrabwalkextreme,8.424936e-01,5.985521e-01,1158
nflies_close_flyany_framecrabwalkextremestart,8.258279e-01,4.336860e-01,337
nflies_close_flyany_framejumpstart,3.390539e-01,-2.026676e+00,374
nflies_close_flyany_framenearwall,6.290030e-01,1.704967e+00,402847
nflies_close_flyany_framepivotcenter,1.013010e+00,2.640515e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.998453e-01,3.485898e+00,2799
nflies_close_flyany_framerightingstart,5.668164e-01,1.580518e+00,242
nflies_close_flyany_framestop,4.518679e-01,8.962133e-01,174158
nflies_close_flyany_frametouch,1.910615e+00,3.690119e+00,14391
nflies_close_flyany_framewalk,4.843983e-01,1.059353e+00,155322
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.990627e-01,-8.554283e-01,35893
nflies_close_flyfemale_frameany,6.206042e-01,1.659739e+00,234457
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.861891e-01,1.479379e+00,243576
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044902e+00,-2.491356e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469918e+00,4.064145e-01,35893
nwingsdetected_flyfemale_frameany,1.009264e+00,-4.418288e+00,234457
nwingsdetected_flymale_frameany,1.077323e+00,-7.735714e-01,243576
phi_flyany_frameany,6.989058e-02,6.620233e+00,479360
phisideways_flyany_framemove,4.626995e-01,2.485946e+00,305202
phisideways_flyfemale_framemove,4.527625e-01,1.998609e+00,159867
phisideways_flymale_framemove,4.721810e-01,2.305120e+00,145164
theta_mm_flyany_frameany,4.597827e-02,1.453074e+00,479360
velmag_ctr_flyany_frameany,7.445745e+00,-4.795333e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.678877e+00,-1.112537e+00,2861
velmag_ctr_flyany_framebodyturn,9.819395e+00,-1.595048e+00,4139
velmag_ctr_flyany_framecrabwalkall,1.320092e+01,-1.311367e+00,63354
velmag_ctr_flyany_framecrabwalkextreme,7.529714e+00,-5.337297e-01,1158
velmag_ctr_flyany_framejump,5.346199e+01,1.276428e+00,1057
velmag_ctr_flyany_framemove,1.125649e+01,-2.238521e+00,305182
velmag_ctr_flyany_framenearfly,6.868619e+00,-7.134930e-01,188866
velmag_ctr_flyany_framenearwall,7.918796e+00,-1.088988e+00,402829
velmag_ctr_flyany_framenotnearfly_notnearwall,5.147382e+00,3.497450e-01,66583
velmag_ctr_flyany_framepivotcenter,2.850739e+00,7.098078e-01,238
velmag_ctr_flyany_framepivottail,8.899498e+00,-1.429987e+00,10871
velmag_ctr_flyany_framerighting,1.650484e+01,2.965394e-01,3218
velmag_ctr_flyany_framestop,7.414320e-01,1.644629e+00,174158
velmag_ctr_flyany_frametouch,5.289027e+00,-8.627983e-01,14391
velmag_ctr_flyany_framewalk,1.520637e+01,-2.187755e+00,155321
