field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.968906e+00,6.460770e-01,248279
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.394474e+00,4.547943e-01,479420
du_tail_flyany_framepivottail,-4.662875e-03,-1.431343e+00,15744
du_tail_flyfemale_frameany,4.792139e+00,1.169905e-01,230323
du_tail_flymale_frameany,5.966726e+00,6.451169e-01,248279
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333841e-01,-2.644976e-01,3416
duration_flyany_framebodyturn,8.263150e-02,-1.185498e+00,4414
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.302838e-01,2.847219e+00,60956
duration_flyany_framecrabwalkextreme,1.247835e-01,2.057430e+00,1601
duration_flyany_framejump,9.305573e-02,1.589087e+00,633
duration_flyany_framemove,1.326404e+00,4.319328e-01,263828
duration_flyany_framepivotcenter,8.688262e-02,-6.055295e-01,268
duration_flyany_framepivottail,1.392762e-01,4.134079e-01,15744
duration_flyany_framerighting,4.778493e-01,1.256510e+00,286
duration_flyany_framestop,1.114803e+00,-2.849255e-01,215612
duration_flyany_frametouch,1.750057e-01,-1.169141e+00,11132
duration_flyany_framewalk,5.423093e-01,5.686482e-02,149055
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.899370e+00,5.543061e-01,33232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338357e-01,-5.153464e-01,1304
duration_flyfemale_framebodyturn,8.356173e-02,-2.399814e-01,1839
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.975900e-01,3.528569e+00,26074
duration_flyfemale_framecrabwalkextreme,1.355734e-01,4.267348e+00,637
duration_flyfemale_framejump,9.083054e-02,3.319713e-01,370
duration_flyfemale_framemove,1.293217e+00,6.922150e-01,119967
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.374891e-01,5.157914e-01,6343
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.229417e+00,5.285737e-03,110356
duration_flyfemale_frametouch,1.826305e-01,-6.678338e-01,5514
duration_flyfemale_framewalk,5.539585e-01,7.365644e-01,68902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.043922e+00,1.028698e+00,18849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332609e-01,1.230954e-01,2112
duration_flymale_framebodyturn,8.174006e-02,-1.821520e+00,2570
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.583320e-01,1.750414e+00,34873
duration_flymale_framecrabwalkextreme,1.148868e-01,-8.177545e-01,955
duration_flymale_framejump,9.181740e-02,1.061993e+00,246
duration_flymale_framemove,1.345575e+00,6.550438e-02,143631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408230e-01,2.260335e-01,9383
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.019030e+00,-2.895887e-01,104648
duration_flymale_frametouch,1.665791e-01,-1.166326e+00,5618
duration_flymale_framewalk,5.279057e-01,-5.844141e-01,80091
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599442e+00,-1.635352e+00,14044
dv_cor_flyany_frameany,4.176725e-02,1.209714e+00,479420
dv_cor_flyfemale_frameany,-7.205983e-03,-5.557515e-02,230323
dv_cor_flymale_frameany,8.696543e-02,1.515134e+00,248279
dv_ctr_flyany_frameany,6.114795e-02,1.318939e+00,479420
dv_ctr_flyfemale_frameany,-6.695415e-03,-1.473528e-02,230323
dv_ctr_flymale_frameany,1.234502e-01,1.653884e+00,248279
dv_tail_flyany_frameany,9.298193e-02,3.081534e+00,479420
dv_tail_flyfemale_frameany,6.206396e-02,1.665690e+00,230323
dv_tail_flymale_frameany,1.218077e-01,2.819278e+00,248279
dwing_angle_diff_flyany_frameany,-2.605961e-05,1.944576e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.249003e-04,-8.459723e-01,230323
dwing_angle_diff_flymale_frameany,-8.824455e-05,3.558757e-01,248279
dwing_angle_imbalance_flyany_frameany,-6.081880e-01,1.070550e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540340e+00,1.257187e+00,33232
dwing_angle_imbalance_flyfemale_frameany,-5.266938e-01,2.147306e-01,230323
dwing_angle_imbalance_flymale_frameany,-6.832396e-01,1.538453e+00,248279
ecc_flyany_frameany,3.598740e-01,6.662015e-01,479440
ecc_flyfemale_frameany,3.569759e-01,-1.619534e-01,230332
ecc_flymale_frameany,3.625093e-01,1.190511e+00,248290
fractime_flyany_frameattemptedcopulation,4.588687e-05,-1.504596e-01,479440
fractime_flyany_framebackup,7.124979e-03,2.489625e+00,479440
fractime_flyany_framebackup_nearfly,4.167362e-03,2.321306e+00,479440
fractime_flyany_framebackup_nearwall,7.124979e-03,2.509860e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479440
fractime_flyany_framebodyturn,9.206574e-03,-3.337640e-01,479440
fractime_flyany_framebodyturn_nearfly,3.604205e-03,-3.642828e-02,479440
fractime_flyany_framebodyturn_nearwall,8.952111e-03,-2.638737e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023194e-04,-6.209982e-01,479440
fractime_flyany_framechase,3.462373e-04,-2.954709e-01,479440
fractime_flyany_framechase_notwingextension,3.462373e-04,-3.091434e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479440
fractime_flyany_framecrabwalkall,1.271400e-01,2.720960e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.045136e-02,2.256427e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.268814e-01,2.710407e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877190e-04,-3.915225e-01,479440
fractime_flyany_framecrabwalkextreme,3.343484e-03,1.491548e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.987736e-03,1.579765e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.310112e-03,1.533492e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337227e-05,5.174417e-01,479440
fractime_flyany_framejump,1.336976e-03,-4.559476e-01,479440
fractime_flyany_framejump_nearfly,3.066077e-04,-7.320584e-01,479440
fractime_flyany_framejump_nearwall,7.550476e-04,-2.984565e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.339563e-04,-5.139976e-01,479440
fractime_flyany_framemove,5.502837e-01,8.287987e-01,479440
fractime_flyany_framemove_nearfly,2.321625e-01,1.001554e+00,479440
fractime_flyany_framemove_nearwall,5.300225e-01,1.232940e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.817329e-02,-9.836412e-01,479440
fractime_flyany_framenotanybehavior,1.468317e-01,1.484099e-01,479440
fractime_flyany_framepivotcenter,5.777574e-04,-1.646502e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.899216e-04,-1.271460e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.254964e-04,-1.271812e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-1.428656e+00,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-1.800788e+00,479440
fractime_flyany_framepivottail,3.283831e-02,1.200878e+00,479440
fractime_flyany_framepivottail_nearfly,1.489655e-02,1.348194e+00,479440
fractime_flyany_framepivottail_nearwall,3.280494e-02,1.230763e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-5.711126e-01,479440
fractime_flyany_framerighting,6.007008e-04,-2.532921e-01,479440
fractime_flyany_framerighting_nearfly,1.439179e-04,-2.543513e-01,479440
fractime_flyany_framerighting_nearwall,4.067245e-04,-1.334064e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.814617e-04,-4.039221e-01,479440
fractime_flyany_framestop,4.497163e-01,-8.287987e-01,479440
fractime_flyany_framestop_nearfly,1.634052e-01,-1.047056e+00,479440
fractime_flyany_framestop_nearwall,3.181024e-01,-8.185437e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.201339e-01,2.934331e-01,479440
fractime_flyany_framestop_notwinggrooming,3.810446e-01,-5.548853e-01,479440
fractime_flyany_frametouch,2.321876e-02,1.886248e-01,479440
fractime_flyany_frametouch_notchase,2.316244e-02,3.540695e-01,479440
fractime_flyany_framewalk,3.108940e-01,6.530108e-01,479440
fractime_flyany_framewalk_nearfly,1.105456e-01,7.147232e-01,479440
fractime_flyany_framewalk_nearwall,3.004297e-01,1.052580e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.312948e-03,-9.487361e-01,479440
fractime_flyany_framewingextension,1.063741e-04,-2.723518e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-2.612443e-01,479440
fractime_flyany_framewingextension_notchase,1.063741e-04,-3.302838e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-6.725817e-01,479440
fractime_flyany_framewingflick,2.294343e-05,-3.703259e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-2.673089e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-6.485678e-01,479440
fractime_flyany_framewinggrooming,6.931420e-02,-1.044199e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.533456e-02,-1.426612e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.245244e-02,-8.101636e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.463207e-02,-4.668653e-01,479440
fractime_flyfemale_firsthalf_framechase,3.678169e-04,-1.952918e-01,116906
fractime_flyfemale_firsthalf_frametouch,2.891212e-02,1.281123e+00,116906
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,230323
fractime_flyfemale_framebackup,5.661614e-03,3.562756e-01,230323
fractime_flyfemale_framebodyturn,7.984439e-03,-6.433593e-01,230323
fractime_flyfemale_framechase,2.431368e-04,-2.039725e-01,230323
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,230323
fractime_flyfemale_framecrabwalkall,1.132062e-01,3.120519e+00,230323
fractime_flyfemale_framecrabwalkextreme,2.774365e-03,2.255625e+00,230323
fractime_flyfemale_framejump,1.623807e-03,-6.368062e-01,230323
fractime_flyfemale_framemove,5.208642e-01,2.791891e-01,230323
fractime_flyfemale_framenotanybehavior,1.440499e-01,-4.586504e-01,230323
fractime_flyfemale_framepivotcenter,8.249285e-04,-1.243663e+00,230323
fractime_flyfemale_framepivottail,2.753959e-02,1.764506e-01,230323
fractime_flyfemale_framerighting,6.903349e-04,-2.347891e-01,230323
fractime_flyfemale_framestop,4.791358e-01,-2.791891e-01,230323
fractime_flyfemale_frametouch,2.394029e-02,1.286531e+00,230323
fractime_flyfemale_framewalk,2.991538e-01,5.917631e-01,230323
fractime_flyfemale_framewingextension,3.473383e-05,-2.328617e-01,230323
fractime_flyfemale_framewingflick,1.302519e-05,-6.969662e-01,230323
fractime_flyfemale_framewinggrooming,8.183725e-02,-1.600794e-03,230323
fractime_flyfemale_secondhalf_framechase,1.146213e-04,-2.182166e-01,113417
fractime_flyfemale_secondhalf_frametouch,1.881552e-02,1.018968e+00,113417
fractime_flyfirsthalf_framebackup,7.416368e-03,2.548390e+00,239740
fractime_flyfirsthalf_framebodyturn,9.748060e-03,-4.247033e-01,239740
fractime_flyfirsthalf_framechase,4.963711e-04,-2.762247e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.291482e-01,2.761433e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.320264e-03,1.495123e+00,239740
fractime_flyfirsthalf_framejump,1.309752e-03,-4.294316e-01,239740
fractime_flyfirsthalf_framemove,5.701468e-01,9.115280e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.213982e-04,-1.374143e+00,239740
fractime_flyfirsthalf_framepivottail,3.428297e-02,7.565033e-01,239740
fractime_flyfirsthalf_framerighting,5.797948e-04,-1.455068e-01,239740
fractime_flyfirsthalf_framestop,4.298532e-01,-9.115280e-01,239740
fractime_flyfirsthalf_frametouch,2.892300e-02,3.486783e-01,239740
fractime_flyfirsthalf_framewalk,3.222449e-01,6.792390e-01,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-2.694792e-01,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-2.359445e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.216985e-02,-1.110982e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.884641e-05,-1.924768e-01,122834
fractime_flymale_firsthalf_framechase,6.187212e-04,-2.714459e-01,122834
fractime_flymale_firsthalf_frametouch,2.893336e-02,-3.561262e-02,122834
fractime_flymale_frameattemptedcopulation,8.860999e-05,-1.418593e-01,248279
fractime_flymale_framebackup,8.506559e-03,4.187620e+00,248279
fractime_flymale_framebodyturn,1.035126e-02,-6.406294e-02,248279
fractime_flymale_framechase,4.430500e-04,-2.919196e-01,248279
fractime_flymale_framechase_notwingextension,4.430500e-04,-3.042473e-01,248279
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,248279
fractime_flymale_framecrabwalkall,1.404589e-01,1.906073e+00,248279
fractime_flymale_framecrabwalkextreme,3.878701e-03,8.375857e-01,248279
fractime_flymale_framejump,1.047209e-03,-1.085545e-01,248279
fractime_flymale_framemove,5.785064e-01,1.300694e+00,248279
fractime_flymale_framenotanybehavior,1.493481e-01,8.429500e-01,248279
fractime_flymale_framepivotcenter,3.504122e-04,-1.964884e+00,248279
fractime_flymale_framepivottail,3.779216e-02,1.946109e+00,248279
fractime_flymale_framerighting,5.195768e-04,-2.197874e-01,248279
fractime_flymale_framestop,4.214936e-01,-1.300694e+00,248279
fractime_flymale_frametouch,2.262777e-02,-1.736608e-01,248279
fractime_flymale_frametouch_notchase,2.255527e-02,-1.058292e-01,248279
fractime_flymale_framewalk,3.225847e-01,5.791951e-01,248279
fractime_flymale_framewingextension,1.731923e-04,-2.637284e-01,248279
fractime_flymale_framewingflick,3.222181e-05,-2.554086e-01,248279
fractime_flymale_framewinggrooming,5.656540e-02,-1.875598e+00,248279
fractime_flymale_secondhalf_frameattemptedcopulation,1.272872e-04,-3.998531e-02,125700
fractime_flymale_secondhalf_framechase,2.704853e-04,-2.809794e-01,125700
fractime_flymale_secondhalf_frametouch,1.642005e-02,-3.427853e-01,125700
fractime_flysecondhalf_framebackup,6.834112e-03,2.170141e+00,239680
fractime_flysecondhalf_framebodyturn,8.665721e-03,-2.292913e-01,239680
fractime_flysecondhalf_framechase,1.960948e-04,-2.839267e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.251377e-01,2.480817e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.362817e-03,1.395580e+00,239680
fractime_flysecondhalf_framejump,1.364319e-03,-4.372362e-01,239680
fractime_flysecondhalf_framemove,5.303780e-01,7.100910e-01,239680
fractime_flysecondhalf_framepivotcenter,6.341789e-04,-1.750094e+00,239680
fractime_flysecondhalf_framepivottail,3.139603e-02,1.560383e+00,239680
fractime_flysecondhalf_framerighting,6.216622e-04,-3.748882e-01,239680
fractime_flysecondhalf_framestop,4.696220e-01,-7.100910e-01,239680
fractime_flysecondhalf_frametouch,1.751502e-02,-6.472428e-02,239680
fractime_flysecondhalf_framewalk,2.995661e-01,5.949943e-01,239680
fractime_flysecondhalf_framewingextension,1.126502e-04,-2.327829e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-5.023885e-01,239680
fractime_flysecondhalf_framewinggrooming,6.646362e-02,-8.505727e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.099134e+01,1.033868e+00,189644
magveldiff_nose2ell_flyany_frametouch,9.244562e+00,1.321495e+00,11132
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.017493e+01,7.615997e-01,91828
magveldiff_nose2ell_flyfemale_frametouch,8.644011e+00,1.354264e+00,5514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.176016e+01,1.192160e+00,97631
magveldiff_nose2ell_flymale_frametouch,9.800895e+00,1.062699e+00,5618
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.330376e+00,-1.219126e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.220982e+00,-1.243087e+00,189644
max_absdwing_angle_flyany_frametouch,1.260852e+00,-1.325753e+00,11132
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.056911e+00,-1.922235e+00,33232
max_absdwing_angle_flyfemale_frameany,1.263528e+00,-6.287760e-01,230323
max_absdwing_angle_flyfemale_framenearfly,1.137575e+00,-9.128843e-01,91828
max_absdwing_angle_flyfemale_frametouch,1.153075e+00,-1.611325e+00,5514
max_absdwing_angle_flymale_frameany,1.388775e+00,-1.432564e+00,248279
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.288727e+00,-1.359498e+00,97631
max_absdwing_angle_flymale_frametouch,1.356699e+00,-8.573716e-01,5618
max_absdwing_area_flyany_frameany,2.931195e+00,-5.742941e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.529589e+00,-5.858656e-01,33232
max_absdwing_area_flyfemale_frameany,2.881601e+00,-8.161599e-01,230323
max_absdwing_area_flymale_frameany,2.973702e+00,-1.448180e-01,248279
max_dwing_angle_in_flyany_frameany,9.737223e-01,-1.115854e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.070209e-01,-4.957137e-01,230323
max_dwing_angle_in_flymale_frameany,1.034770e+00,-1.452943e+00,248279
max_dwing_angle_out_flyany_frameany,9.736963e-01,-1.115660e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.068960e-01,-4.994975e-01,230323
max_dwing_angle_out_flymale_frameany,1.034682e+00,-1.451086e+00,248279
max_wing_angle_flyany_frameany,8.660458e-02,-1.141807e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.633228e-02,-1.095511e+00,189651
max_wing_angle_flyany_frametouch,7.511182e-02,-6.631712e-01,11132
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.785320e-01,-2.275680e-01,33232
max_wing_angle_flyfemale_frameany,8.926283e-02,-7.757620e-01,230332
max_wing_angle_flyfemale_framenearfly,7.705513e-02,-1.179841e+00,91830
max_wing_angle_flyfemale_frametouch,7.652698e-02,-8.036528e-01,5514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.380553e-02,-1.095077e+00,248290
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.506179e-02,-8.616262e-01,97636
max_wing_angle_flymale_frametouch,7.476854e-02,-4.617532e-01,5618
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.478280e-01,8.521592e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.244778e-01,-6.101627e-01,33232
max_wing_area_flyfemale_frameany,9.719085e-01,-2.171346e-01,230332
max_wing_area_flymale_frameany,9.253019e-01,2.049516e+00,248290
mean_wing_angle_flyany_frameany,2.642878e-02,-1.115331e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.871922e-02,-3.595766e-01,230332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.399303e-02,-1.353869e+00,248290
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.218344e-01,1.049915e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.065821e-01,4.453724e-02,33232
mean_wing_area_flyfemale_frameany,9.407365e-01,-7.262561e-02,230332
mean_wing_area_flymale_frameany,9.043034e-01,2.252690e+00,248290
min_absdwing_angle_flyany_frameany,9.069586e-01,-4.678453e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.369523e-01,-2.016628e-01,230323
min_absdwing_angle_flymale_frameany,9.713935e-01,-7.270041e-01,248279
min_absdwing_area_flyany_frameany,2.063080e+00,2.319744e-02,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016033e+00,-3.071361e-01,230323
min_absdwing_area_flymale_frameany,2.107084e+00,3.148919e-01,248279
min_dwing_angle_in_flyany_frameany,-9.736963e-01,1.115660e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.068960e-01,4.994975e-01,230323
min_dwing_angle_in_flymale_frameany,-1.034682e+00,1.451086e+00,248279
min_dwing_angle_out_flyany_frameany,-9.737223e-01,1.115854e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.070209e-01,4.957137e-01,230323
min_dwing_angle_out_flymale_frameany,-1.034770e+00,1.452943e+00,248279
min_wing_angle_flyany_frameany,-3.374702e-02,-7.364776e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.182438e-02,4.914576e-01,230332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.581946e-02,-1.569313e+00,248290
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.958408e-01,1.218276e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.886864e-01,1.098863e+00,33232
min_wing_area_flyfemale_frameany,9.095645e-01,7.315088e-02,230332
min_wing_area_flymale_frameany,8.833049e-01,2.388876e+00,248290
nflies_close_flyany_frameany,5.172284e-01,2.269474e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.572457e-01,6.308513e-01,830
nflies_close_flyany_framebodyturn,5.019223e-01,4.012632e-01,4414
nflies_close_flyany_framebodyturnstart,5.137622e-01,4.361738e-01,1758
nflies_close_flyany_framecrabwalkallstart,5.155174e-01,3.068006e-01,6129
nflies_close_flyany_framecrabwalkextreme,8.072396e-01,5.498332e-01,1601
nflies_close_flyany_framecrabwalkextremestart,7.981870e-01,4.258361e-01,414
nflies_close_flyany_framejumpstart,4.255629e-01,-3.777547e-01,226
nflies_close_flyany_framenearwall,5.947049e-01,4.988609e-01,406625
nflies_close_flyany_framepivotcenter,6.566292e-01,-2.198893e-02,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.149124e-01,6.488067e-01,3726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.598316e-01,-3.006725e-01,215612
nflies_close_flyany_frametouch,1.788362e+00,1.351797e+00,11132
nflies_close_flyany_framewalk,4.650373e-01,4.166789e-01,149055
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.639495e-01,-1.076043e+00,33232
nflies_close_flyfemale_frameany,5.735330e-01,-5.309254e-02,230332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.659712e-01,6.132971e-01,248290
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062596e+00,-9.272119e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.545865e+00,1.661903e+00,33232
nwingsdetected_flyfemale_frameany,1.065136e+00,-2.381460e-02,230332
nwingsdetected_flymale_frameany,1.059620e+00,-1.271354e+00,248290
phi_flyany_frameany,-7.494198e-02,-7.804508e+00,479440
phisideways_flyany_framemove,4.741773e-01,2.111430e+00,263828
phisideways_flyfemale_framemove,4.728109e-01,2.085845e+00,119976
phisideways_flymale_framemove,4.749363e-01,1.694957e+00,143642
theta_mm_flyany_frameany,8.763205e-02,3.054888e+00,479440
velmag_ctr_flyany_frameany,7.047094e+00,7.198788e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.032643e+00,-3.218660e-01,3416
velmag_ctr_flyany_framebodyturn,1.081299e+01,7.549711e-01,4414
velmag_ctr_flyany_framecrabwalkall,1.404934e+01,7.660940e-01,60955
velmag_ctr_flyany_framecrabwalkextreme,7.452203e+00,-6.486504e-02,1600
velmag_ctr_flyany_framejump,5.465344e+01,2.210854e+00,633
velmag_ctr_flyany_framemove,1.215914e+01,2.791844e-01,263808
velmag_ctr_flyany_framenearfly,6.522594e+00,8.007142e-01,189644
velmag_ctr_flyany_framenearwall,7.819915e+00,8.903222e-01,406607
velmag_ctr_flyany_framenotnearfly_notnearwall,3.347929e+00,-1.388360e+00,66308
velmag_ctr_flyany_framepivotcenter,2.562510e+00,8.875255e-01,268
velmag_ctr_flyany_framepivottail,9.606853e+00,1.065427e-01,15744
velmag_ctr_flyany_framerighting,1.631271e+01,9.775945e-01,286
velmag_ctr_flyany_framestop,6.443693e-01,2.600108e-01,215612
velmag_ctr_flyany_frametouch,5.290813e+00,7.351565e-01,11132
velmag_ctr_flyany_framewalk,1.589983e+01,2.045348e-01,149055
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.220558e-01,-1.431946e-01,33232
velmag_ctr_flyfemale_frameany,6.276088e+00,2.500418e-01,230323
