field,value,zscore,nflyframes
duration_flyany_framepivottail,1.354979e-01,5.561545e-01,415
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.606839e+01,2.847412e+01,467286
duration_flyany_frametouch,9.014269e-01,5.225650e+01,9612
duration_flyany_framewalk,4.069119e-01,-3.505582e+00,3923
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.623166e+00,-3.758759e+00,12965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.777915e-01,-5.799796e+00,507
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.278497e-01,-7.542942e+00,8564
duration_flyfemale_framepivotcenter,1.283492e-01,1.064796e+01,1081
duration_flyfemale_framepivottail,1.384376e-01,1.488248e+00,365
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.012951e+01,2.770274e+01,219984
duration_flyfemale_frametouch,7.152861e-01,4.819847e+01,6631
duration_flyfemale_framewalk,3.227750e-01,-4.766529e+00,3015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.159650e+00,4.207937e-01,9637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.932198e-01,-5.068689e+00,236
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.001946e-01,-7.140263e+00,3354
duration_flymale_framepivotcenter,1.171096e-01,3.714691e+00,325
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.123912e+01,2.066418e+01,247302
duration_flymale_frametouch,1.198253e+00,4.769180e+01,2981
duration_flymale_framewalk,5.321408e-01,-1.165790e+00,908
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.959413e-01,-9.158285e+00,3328
dv_cor_flyany_frameany,2.447456e-03,6.800391e-01,479240
dv_cor_flyfemale_frameany,5.137473e-03,2.719309e-01,228548
dv_cor_flymale_frameany,-4.947642e-06,6.463055e-01,250692
dv_ctr_flyany_frameany,3.405175e-03,6.524683e-01,479240
dv_ctr_flyfemale_frameany,4.796910e-03,2.423827e-01,228548
dv_ctr_flymale_frameany,2.136374e-03,6.412530e-01,250692
dv_tail_flyany_frameany,9.406486e-04,6.565657e-01,479240
dv_tail_flyfemale_frameany,2.773840e-04,2.973530e-01,228548
dv_tail_flymale_frameany,1.545326e-03,6.553305e-01,250692
dwing_angle_diff_flyany_frameany,-1.905993e-04,-3.238854e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.021546e-04,-1.309663e+00,228548
dwing_angle_diff_flymale_frameany,-2.712316e-04,2.056679e-01,250692
dwing_angle_imbalance_flyany_frameany,-6.046725e-01,2.322535e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.035306e+00,-5.266599e+00,12965
dwing_angle_imbalance_flyfemale_frameany,-4.827220e-01,2.534555e+00,228548
dwing_angle_imbalance_flymale_frameany,-7.158509e-01,1.785817e+00,250692
ecc_flyany_frameany,3.719635e-01,4.965331e+00,479260
ecc_flyfemale_frameany,3.645558e-01,2.992587e+00,228557
ecc_flymale_frameany,3.787169e-01,5.787450e+00,250703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479260
fractime_flyany_framebackup,1.857030e-04,-6.221443e+00,479260
fractime_flyany_framebackup_nearfly,8.346200e-05,-5.071197e+00,479260
fractime_flyany_framebackup_nearwall,1.669240e-04,-6.206459e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479260
fractime_flyany_framebodyturn,2.441264e-04,-7.620630e+00,479260
fractime_flyany_framebodyturn_nearfly,8.972165e-05,-6.715503e+00,479260
fractime_flyany_framebodyturn_nearwall,2.044819e-04,-7.557522e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.712515e-05,-3.289183e+00,479260
fractime_flyany_framechase,0.000000e+00,-9.346282e-01,479260
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.733253e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479260
fractime_flyany_framecrabwalkall,1.569086e-03,-7.964617e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.757334e-04,-6.081736e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.389642e-03,-7.795862e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460585e-04,-1.461658e+00,479260
fractime_flyany_framecrabwalkextreme,2.503860e-05,-4.648188e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.251930e-05,-4.051032e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,2.086550e-05,-4.503175e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173100e-06,-1.970649e+00,479260
fractime_flyany_framejump,4.173100e-06,-2.720753e+00,479260
fractime_flyany_framejump_nearfly,4.173100e-06,-2.563227e+00,479260
fractime_flyany_framejump_nearwall,4.173100e-06,-2.256048e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,479260
fractime_flyany_framemove,2.498435e-02,-1.259066e+01,479260
fractime_flyany_framemove_nearfly,1.089805e-02,-8.159619e+00,479260
fractime_flyany_framemove_nearwall,2.155824e-02,-1.227308e+01,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.729208e-03,-3.823036e+00,479260
fractime_flyany_framenotanybehavior,1.250052e-02,-6.709908e+00,479260
fractime_flyany_framepivotcenter,2.933689e-03,1.306519e+01,479260
fractime_flyany_framepivotcenter_nearfly,1.934232e-03,2.132688e+01,479260
fractime_flyany_framepivotcenter_nearwall,2.326503e-03,1.888856e+01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.112048e-04,3.623736e+00,479260
fractime_flyany_framepivotcenter_stop,1.087093e-03,1.943202e+01,479260
fractime_flyany_framepivottail,8.700914e-04,-8.670720e+00,479260
fractime_flyany_framepivottail_nearfly,2.629053e-04,-7.365639e+00,479260
fractime_flyany_framepivottail_nearwall,8.429662e-04,-8.607676e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173100e-06,-3.062603e+00,479260
fractime_flyany_framerighting,1.126737e-04,-2.072030e+00,479260
fractime_flyany_framerighting_nearfly,5.216375e-05,-1.959472e+00,479260
fractime_flyany_framerighting_nearwall,7.302925e-05,-1.754834e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,2.921170e-05,-2.421229e+00,479260
fractime_flyany_framestop,9.750156e-01,1.259066e+01,479260
fractime_flyany_framestop_nearfly,5.675729e-01,2.027902e+01,479260
fractime_flyany_framestop_nearwall,6.167779e-01,9.524268e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.693653e-01,4.671476e+00,479260
fractime_flyany_framestop_notwinggrooming,9.479823e-01,1.464673e+01,479260
fractime_flyany_frametouch,2.006218e-02,-8.312335e-01,479260
fractime_flyany_frametouch_notchase,2.006218e-02,-6.956907e-01,479260
fractime_flyany_framewalk,8.185536e-03,-1.066211e+01,479260
fractime_flyany_framewalk_nearfly,2.274340e-03,-7.381266e+00,479260
fractime_flyany_framewalk_nearwall,7.319618e-03,-1.066112e+01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,6.739557e-04,-2.903271e+00,479260
fractime_flyany_framewingextension,1.502316e-04,-7.020306e-01,479260
fractime_flyany_framewingextension_nearfly,1.502316e-04,-6.730441e-01,479260
fractime_flyany_framewingextension_notchase,1.502316e-04,-7.502477e-01,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479260
fractime_flyany_framewingflick,2.086550e-06,-1.934913e+00,479260
fractime_flyany_framewingflick_nearfly,2.086550e-06,-1.383000e+00,479260
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-3.456112e+00,479260
fractime_flyany_framewinggrooming,2.706673e-02,-4.457946e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.275925e-02,-9.883698e-01,479260
fractime_flyany_framewinggrooming_nearwall,1.571381e-02,-1.881288e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.042232e-02,-4.113181e+00,479260
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.015122e-01,116103
fractime_flyfemale_firsthalf_frametouch,4.297047e-02,4.191988e+00,116103
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,228548
fractime_flyfemale_framebackup,2.931550e-04,-5.475169e+00,228548
fractime_flyfemale_framebodyturn,4.069167e-04,-6.989697e+00,228548
fractime_flyfemale_framechase,0.000000e+00,-8.683151e-01,228548
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,228548
fractime_flyfemale_framecrabwalkall,2.218352e-03,-7.167762e+00,228548
fractime_flyfemale_framecrabwalkextreme,4.375448e-05,-4.363134e+00,228548
fractime_flyfemale_framejump,0.000000e+00,-2.484030e+00,228548
fractime_flyfemale_framemove,3.747134e-02,-1.083957e+01,228548
fractime_flyfemale_framenotanybehavior,1.733990e-02,-6.357440e+00,228548
fractime_flyfemale_framepivotcenter,4.729860e-03,1.558681e+01,228548
fractime_flyfemale_framepivottail,1.597039e-03,-7.280349e+00,228548
fractime_flyfemale_framerighting,2.231479e-04,-1.823699e+00,228548
fractime_flyfemale_framestop,9.625287e-01,1.083957e+01,228548
fractime_flyfemale_frametouch,2.901360e-02,2.780648e+00,228548
fractime_flyfemale_framewalk,1.319198e-02,-9.310959e+00,228548
fractime_flyfemale_framewingextension,1.575161e-04,1.140937e-01,228548
fractime_flyfemale_framewingflick,0.000000e+00,-2.596069e+00,228548
fractime_flyfemale_framewinggrooming,4.217932e-02,-2.996829e+00,228548
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,112445
fractime_flyfemale_secondhalf_frametouch,1.460269e-02,-2.140667e-01,112445
fractime_flyfirsthalf_framebackup,1.502504e-04,-6.114996e+00,239600
fractime_flyfirsthalf_framebodyturn,1.627713e-04,-8.121951e+00,239600
fractime_flyfirsthalf_framechase,0.000000e+00,-9.550281e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239600
fractime_flyfirsthalf_framecrabwalkall,8.263773e-04,-7.850309e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,2.504174e-05,-4.544036e+00,239600
fractime_flyfirsthalf_framejump,8.347245e-06,-2.591135e+00,239600
fractime_flyfirsthalf_framemove,2.216611e-02,-1.329734e+01,239600
fractime_flyfirsthalf_framepivotcenter,3.338898e-03,1.754006e+01,239600
fractime_flyfirsthalf_framepivottail,6.510851e-04,-9.011103e+00,239600
fractime_flyfirsthalf_framerighting,1.252087e-05,-2.007210e+00,239600
fractime_flyfirsthalf_framestop,9.778339e-01,1.329734e+01,239600
fractime_flyfirsthalf_frametouch,2.570534e-02,-6.567092e-01,239600
fractime_flyfirsthalf_framewalk,6.560935e-03,-1.129809e+01,239600
fractime_flyfirsthalf_framewingextension,3.005008e-04,-6.627643e-01,239600
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.886334e+00,239600
fractime_flyfirsthalf_framewinggrooming,3.520033e-02,-3.865747e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,123497
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.311362e-01,123497
fractime_flymale_firsthalf_frametouch,9.473914e-03,-2.066970e+00,123497
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,250692
fractime_flymale_framebackup,8.376813e-05,-5.736786e+00,250692
fractime_flymale_framebodyturn,9.573501e-05,-6.859447e+00,250692
fractime_flymale_framechase,0.000000e+00,-9.143180e-01,250692
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.477873e-01,250692
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,250692
fractime_flymale_framecrabwalkall,9.772948e-04,-7.004868e+00,250692
fractime_flymale_framecrabwalkextreme,7.977917e-06,-4.157925e+00,250692
fractime_flymale_framejump,7.977917e-06,-2.442088e+00,250692
fractime_flymale_framemove,1.352257e-02,-1.294484e+01,250692
fractime_flymale_framenotanybehavior,8.013818e-03,-6.566224e+00,250692
fractime_flymale_framepivotcenter,1.296412e-03,6.665777e+00,250692
fractime_flymale_framepivottail,2.074258e-04,-8.538393e+00,250692
fractime_flymale_framerighting,1.196688e-05,-2.131646e+00,250692
fractime_flymale_framestop,9.864774e-01,1.294484e+01,250692
fractime_flymale_frametouch,1.190305e-02,-1.732603e+00,250692
fractime_flymale_frametouch_notchase,1.190305e-02,-1.938778e+00,250692
fractime_flymale_framewalk,3.621974e-03,-1.006832e+01,250692
fractime_flymale_framewingextension,1.436025e-04,-7.262168e-01,250692
fractime_flymale_framewingflick,3.988959e-06,-1.596328e+00,250692
fractime_flymale_framewinggrooming,1.329121e-02,-4.535523e+00,250692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,127195
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,127195
fractime_flymale_secondhalf_frametouch,1.426157e-02,-1.000911e+00,127195
fractime_flysecondhalf_framebackup,2.169922e-04,-5.681724e+00,239640
fractime_flysecondhalf_framebodyturn,3.254882e-04,-6.802425e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-7.694076e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.311801e-03,-7.486990e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.503756e-05,-4.481764e+00,239640
fractime_flysecondhalf_framejump,0.000000e+00,-2.574769e+00,239640
fractime_flysecondhalf_framemove,2.772075e-02,-1.128528e+01,239640
fractime_flysecondhalf_framepivotcenter,2.528793e-03,8.856321e+00,239640
fractime_flysecondhalf_framepivottail,1.089134e-03,-7.598767e+00,239640
fractime_flysecondhalf_framerighting,2.128192e-04,-2.017834e+00,239640
fractime_flysecondhalf_framestop,9.722793e-01,1.128528e+01,239640
fractime_flysecondhalf_frametouch,1.442163e-02,-9.469682e-01,239640
fractime_flysecondhalf_framewalk,9.810549e-03,-9.532070e+00,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,239640
fractime_flysecondhalf_framewingflick,4.172926e-06,-1.710784e+00,239640
fractime_flysecondhalf_framewinggrooming,1.893674e-02,-4.569620e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.633784e-01,-9.594102e+00,277226
magveldiff_nose2ell_flyany_frametouch,1.141016e+00,-1.218593e+01,9612
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.753003e-01,-9.125611e+00,158281
magveldiff_nose2ell_flyfemale_frametouch,1.036885e+00,-1.161861e+01,6631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.674750e-01,-9.393779e+00,118945
magveldiff_nose2ell_flymale_frametouch,1.346378e+00,-1.104858e+01,2981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.446850e+00,-7.482596e-01,479240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.498287e+00,1.212630e+00,277226
max_absdwing_angle_flyany_frametouch,1.311454e+00,-1.662323e+00,9612
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.834330e+00,1.537272e+01,12965
max_absdwing_angle_flyfemale_frameany,1.215875e+00,-1.899125e+00,228548
max_absdwing_angle_flyfemale_framenearfly,1.202893e+00,-1.216108e+00,158281
max_absdwing_angle_flyfemale_frametouch,1.132016e+00,-2.398064e+00,6631
max_absdwing_angle_flymale_frameany,1.657423e+00,3.014939e-01,250692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.805925e+00,3.196705e+00,118945
max_absdwing_angle_flymale_frametouch,1.628550e+00,3.530622e-01,2981
max_absdwing_area_flyany_frameany,2.729904e+00,-2.963920e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.497874e+00,7.255953e-01,12965
max_absdwing_area_flyfemale_frameany,3.455872e+00,4.457384e-01,228548
max_absdwing_area_flymale_frameany,2.068061e+00,-5.108368e+00,250692
max_dwing_angle_in_flyany_frameany,9.090823e-01,-3.666138e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.165148e-01,-3.651444e+00,228548
max_dwing_angle_in_flymale_frameany,9.934732e-01,-2.946778e+00,250692
max_dwing_angle_out_flyany_frameany,9.088917e-01,-3.669814e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.164126e-01,-3.653237e+00,228548
max_dwing_angle_out_flymale_frameany,9.932019e-01,-2.945321e+00,250692
max_wing_angle_flyany_frameany,7.470832e-02,-2.343894e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.784650e-02,-6.488238e-01,277238
max_wing_angle_flyany_frametouch,9.573914e-02,7.338741e-01,9612
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.250432e-01,-2.227841e+00,12965
max_wing_angle_flyfemale_frameany,8.294668e-02,-1.362094e+00,228557
max_wing_angle_flyfemale_framenearfly,8.464949e-02,1.195930e-01,158286
max_wing_angle_flyfemale_frametouch,9.127243e-02,1.574496e+00,6631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.719770e-02,-2.332849e+00,250703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.013328e-02,-1.051877e+00,118952
max_wing_angle_flymale_frametouch,9.879403e-02,3.386224e-01,2981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.369795e-01,-5.998704e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.318601e-01,-4.903022e+00,12965
max_wing_area_flyfemale_frameany,1.028401e+00,1.031228e+00,228557
max_wing_area_flymale_frameany,4.713011e-01,-1.296805e+01,250703
mean_wing_angle_flyany_frameany,2.552172e-02,-8.104195e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.417922e-02,-7.818423e-01,228557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.674564e-02,-6.095874e-01,250703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.128232e-01,-5.701665e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.715334e-01,-1.963685e+00,12965
mean_wing_area_flyfemale_frameany,9.925933e-01,1.163745e+00,228557
mean_wing_area_flymale_frameany,4.577669e-01,-1.243185e+01,250703
min_absdwing_angle_flyany_frameany,7.526697e-01,-5.872533e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.211232e-01,-1.246573e+00,228548
min_absdwing_angle_flymale_frameany,6.902627e-01,-8.898178e+00,250692
min_absdwing_area_flyany_frameany,1.859208e+00,-5.107006e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.350839e+00,1.747633e+00,228548
min_absdwing_area_flymale_frameany,1.411002e+00,-9.855891e+00,250692
min_dwing_angle_in_flyany_frameany,-9.088917e-01,3.669814e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.164126e-01,3.653237e+00,228548
min_dwing_angle_in_flymale_frameany,-9.932019e-01,2.945321e+00,250692
min_dwing_angle_out_flyany_frameany,-9.090823e-01,3.666138e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.165148e-01,3.651444e+00,228548
min_dwing_angle_out_flymale_frameany,-9.934732e-01,2.946778e+00,250692
min_wing_angle_flyany_frameany,-2.366487e-02,2.327640e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.458824e-02,5.029256e-01,228557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.370642e-02,3.134540e+00,250703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.886670e-01,-5.273772e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.112066e-01,3.044564e+00,12965
min_wing_area_flyfemale_frameany,9.567858e-01,1.258708e+00,228557
min_wing_area_flymale_frameany,4.442327e-01,-1.159060e+01,250703
nflies_close_flyany_frameany,7.916872e-01,6.219239e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.849466e-01,8.279435e+00,305929
nflies_close_flyany_framepivotcenter,7.525750e-01,1.316527e+00,1406
nflies_close_flyany_framepivotcenterstart,7.046924e-01,9.570801e-01,367
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.017007e-01,7.389630e+00,467286
nflies_close_flyany_frametouch,1.740819e+00,1.675040e+00,9615
nflies_close_flyany_framewalk,4.476111e-01,6.130499e-01,3923
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.892941e-01,9.581729e+00,12965
nflies_close_flyfemale_frameany,1.041123e+00,8.678392e+00,228557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.642852e-01,3.289255e+00,250703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.693590e-01,-1.479061e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325172e+00,-6.536590e+00,12965
nwingsdetected_flyfemale_frameany,1.077127e+00,1.951157e+00,228557
nwingsdetected_flymale_frameany,6.799440e-01,-2.070326e+01,250703
phi_flyany_frameany,-1.806443e-02,-1.801801e+00,479260
phisideways_flyany_framemove,5.227248e-01,6.005735e+00,11974
phisideways_flyfemale_framemove,5.143243e-01,5.739321e+00,8573
phisideways_flymale_framemove,5.314579e-01,5.058708e+00,3365
theta_mm_flyany_frameany,2.102413e-01,7.947531e+00,479260
velmag_ctr_flyany_frameany,5.964431e-01,-9.152826e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,7.192277e+00,-7.614788e+00,745
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.023430e+00,-8.444840e+00,11954
velmag_ctr_flyany_framenearfly,5.232394e-01,-9.179340e+00,277226
velmag_ctr_flyany_framenearwall,6.329319e-01,-1.007373e+01,305919
velmag_ctr_flyany_framenotnearfly_notnearwall,6.051894e-01,-3.789412e+00,130400
velmag_ctr_flyany_framepivotcenter,1.428898e+00,-2.913442e+00,1406
velmag_ctr_flyany_framepivottail,8.354555e+00,-2.300825e+00,415
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.639919e-01,-5.731545e+00,467286
velmag_ctr_flyany_frametouch,7.563808e-01,-1.329933e+01,9612
velmag_ctr_flyany_framewalk,9.072637e+00,-7.653722e+00,3923
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.591143e-01,-6.016216e+00,12965
velmag_ctr_flyfemale_frameany,6.576720e-01,-8.222437e+00,228548
velmag_ctr_flymale_frameany,5.406227e-01,-8.810962e+00,250692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.021317e-01,-8.768977e+00,479240
velmag_flyfemale_frameany,3.561589e-01,-7.885707e+00,228548
velmag_flymale_frameany,2.528768e-01,-8.420888e+00,250692
velmag_nose_flyany_frameany,9.136002e-01,-9.202635e+00,479240
velmag_nose_flyfemale_frameany,9.690193e-01,-8.280124e+00,228548
velmag_nose_flymale_frameany,8.630764e-01,-8.865689e+00,250692
velmag_tail_flyany_frameany,9.055349e-01,-9.193284e+00,479240
velmag_tail_flyfemale_frameany,9.610222e-01,-8.274846e+00,228548
velmag_tail_flymale_frameany,8.549488e-01,-8.847971e+00,250692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.301266e-01,1.142055e+00,224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.356285e-03,-3.999456e+00,277226
veltoward_nose2ell_flyany_frametouch,9.242775e-02,-2.825126e+00,9612
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.111581e-03,-3.312422e-01,158281
