field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.748181e-01,2.765627e+00,19563
du_ctr_flyfemale_frameany,7.649762e+00,2.865948e+00,190552
du_ctr_flymale_frameany,7.757138e+00,1.870452e+00,240182
du_ctr_flymale_framechase,1.675009e+01,1.552055e+00,283
du_tail_flyany_frameany,7.700681e+00,2.526293e+00,431496
du_tail_flyany_framepivottail,2.420346e-01,-5.736858e-01,5562
du_tail_flyfemale_frameany,7.652463e+00,2.871169e+00,190552
du_tail_flymale_frameany,7.756822e+00,1.870266e+00,240182
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239215e-01,-1.846544e+00,1179
duration_flyany_framebodyturn,8.061046e-02,-2.360969e+00,4705
duration_flyany_framechase,1.605949e-01,-1.578942e+00,497
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.224771e-01,-4.597286e+00,21141
duration_flyany_framecrabwalkextreme,1.027337e-01,-4.423036e+00,438
duration_flyany_framejump,9.135776e-02,1.063084e+00,8202
duration_flyany_framemove,8.212173e-01,-3.906925e+00,291336
duration_flyany_framepivotcenter,7.863181e-02,-2.406175e+00,269
duration_flyany_framepivottail,1.155679e-01,-4.027051e+00,5562
duration_flyany_framerighting,3.823247e-01,-1.201416e+00,7596
duration_flyany_framestop,3.805921e-01,-1.424742e+00,140178
duration_flyany_frametouch,2.008212e-01,9.890356e-01,13508
duration_flyany_framewalk,4.895321e-01,-1.958723e+00,139207
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.504793e+00,-4.789079e+00,19563
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315611e-01,-6.054530e-01,541
duration_flyfemale_framebodyturn,8.021190e-02,-2.519239e+00,1953
duration_flyfemale_framechase,9.334101e-02,-3.503340e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.015150e-01,-4.628166e+00,8252
duration_flyfemale_framecrabwalkextreme,1.070069e-01,-2.054141e+00,216
duration_flyfemale_framejump,9.202114e-02,9.525045e-01,2361
duration_flyfemale_framemove,9.166837e-01,-2.971993e+00,132816
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154701e-01,-3.346378e+00,2134
duration_flyfemale_framerighting,4.336629e-01,-1.938781e-01,5090
duration_flyfemale_framestop,3.850034e-01,-2.262536e+00,57717
duration_flyfemale_frametouch,2.104639e-01,3.426131e+00,5798
duration_flyfemale_framewalk,5.034242e-01,-1.170037e+00,63940
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.821904e+00,-1.795096e+00,8574
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183222e-01,-2.110965e+00,635
duration_flymale_framebodyturn,8.092250e-02,-2.012529e+00,2748
duration_flymale_framechase,2.148240e-01,-1.567508e+00,283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.398172e-01,-3.693327e+00,12868
duration_flymale_framecrabwalkextreme,9.673279e-02,-5.054406e+00,207
duration_flymale_framejump,9.062913e-02,6.565790e-01,5834
duration_flymale_framemove,7.447678e-01,-3.664595e+00,158225
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.155170e-01,-4.386820e+00,3425
duration_flymale_framerighting,3.388103e-01,-1.417809e+00,2498
duration_flymale_framestop,3.762013e-01,-7.806739e-01,81957
duration_flymale_frametouch,1.948567e-01,-2.967294e-01,7709
duration_flymale_framewalk,4.762510e-01,-2.418532e+00,75222
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.228437e+00,-5.742286e+00,10705
dv_cor_flyany_frameany,8.438899e-04,4.186863e-01,431496
dv_cor_flyfemale_frameany,6.849508e-02,1.379199e+00,190552
dv_cor_flymale_frameany,-5.225091e-02,-3.785139e-01,240182
dv_ctr_flyany_frameany,2.299017e-02,7.708128e-01,431496
dv_ctr_flyfemale_frameany,1.106985e-01,1.636903e+00,190552
dv_ctr_flymale_frameany,-4.511321e-02,-1.806472e-01,240182
dv_tail_flyany_frameany,-8.206789e-02,-1.768822e+00,431496
dv_tail_flyfemale_frameany,-3.418904e-02,-3.609936e-01,190552
dv_tail_flymale_frameany,-1.194880e-01,-1.982944e+00,240182
dwing_angle_diff_flyany_frameany,8.406034e-05,2.216512e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.699426e-04,7.682384e-01,190552
dwing_angle_diff_flymale_frameany,-5.948253e-04,-1.232289e+00,240182
dwing_angle_imbalance_flyany_frameany,-1.201480e+00,-9.143041e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.020934e+00,-1.812178e+01,19563
dwing_angle_imbalance_flyfemale_frameany,-1.133379e+00,-1.069567e+01,190552
dwing_angle_imbalance_flymale_frameany,-1.252013e+00,-5.920057e+00,240182
ecc_flyany_frameany,3.534272e-01,-6.191608e-01,431514
ecc_flyfemale_frameany,3.496341e-01,-1.542205e+00,190559
ecc_flymale_frameany,3.563559e-01,-3.293930e-02,240193
fractime_flyany_frameattemptedcopulation,3.707875e-05,-8.558942e-01,431514
fractime_flyany_framebackup,2.732240e-03,-2.160835e+00,431514
fractime_flyany_framebackup_nearfly,1.515594e-03,-1.992003e+00,431514
fractime_flyany_framebackup_nearwall,2.720653e-03,-2.156391e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.488785e-01,431514
fractime_flyany_framebodyturn,1.090347e-02,1.079001e+00,431514
fractime_flyany_framebodyturn_nearfly,3.592004e-03,-1.597343e-01,431514
fractime_flyany_framebodyturn_nearwall,9.814282e-03,6.420734e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.922074e-04,6.450511e+00,431514
fractime_flyany_framechase,1.167981e-03,-1.003789e+00,431514
fractime_flyany_framechase_notwingextension,1.151759e-03,-1.026052e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,431514
fractime_flyany_framecrabwalkall,4.899262e-02,-4.139553e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.407139e-02,-3.433993e+00,431514
fractime_flyany_framecrabwalkall_nearwall,4.875856e-02,-4.037017e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.506324e-04,-9.138715e-01,431514
fractime_flyany_framecrabwalkextreme,1.019666e-03,-2.942474e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,4.889760e-04,-2.922024e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.015031e-03,-2.838917e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.373439e-01,431514
fractime_flyany_framejump,1.900749e-02,2.827946e+01,431514
fractime_flyany_framejump_nearfly,5.281405e-03,2.882352e+01,431514
fractime_flyany_framejump_nearwall,1.019202e-02,2.976242e+01,431514
fractime_flyany_framejump_notnearfly_notnearwall,7.879235e-03,2.547979e+01,431514
fractime_flyany_framemove,6.751484e-01,2.873293e+00,431514
fractime_flyany_framemove_nearfly,2.253183e-01,2.626243e-01,431514
fractime_flyany_framemove_nearwall,5.867388e-01,2.073101e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,7.867416e-02,3.826731e+00,431514
fractime_flyany_framenotanybehavior,2.606080e-01,4.806563e+00,431514
fractime_flyany_framepivotcenter,6.372910e-04,8.839194e-02,431514
fractime_flyany_framepivotcenter_nearfly,2.201551e-04,-5.409948e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.870095e-04,3.024433e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.132028e-04,4.855995e-02,431514
fractime_flyany_framepivotcenter_stop,1.877112e-04,4.419175e-01,431514
fractime_flyany_framepivottail,1.288950e-02,-4.588157e+00,431514
fractime_flyany_framepivottail_nearfly,4.213073e-03,-5.018916e+00,431514
fractime_flyany_framepivottail_nearwall,1.285010e-02,-4.541439e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.549164e-05,-1.216576e+00,431514
fractime_flyany_framerighting,1.760314e-02,1.308419e+01,431514
fractime_flyany_framerighting_nearfly,4.871221e-03,1.179749e+01,431514
fractime_flyany_framerighting_nearwall,1.374926e-02,1.429805e+01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.218899e-03,8.484664e+00,431514
fractime_flyany_framestop,3.248516e-01,-2.873293e+00,431514
fractime_flyany_framestop_nearfly,9.863411e-02,-2.301163e+00,431514
fractime_flyany_framestop_nearwall,2.128413e-01,-1.980642e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.001451e-01,-1.217757e+00,431514
fractime_flyany_framestop_notwinggrooming,2.799029e-01,-1.865110e+00,431514
fractime_flyany_frametouch,3.130374e-02,5.929787e-01,431514
fractime_flyany_frametouch_notchase,3.108590e-02,1.214085e+00,431514
fractime_flyany_framewalk,3.226014e-01,2.357575e-01,431514
fractime_flyany_framewalk_nearfly,9.079427e-02,-1.198744e+00,431514
fractime_flyany_framewalk_nearwall,2.857103e-01,-1.212199e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.380887e-02,1.455278e+00,431514
fractime_flyany_framewingextension,3.452959e-04,-7.987230e-01,431514
fractime_flyany_framewingextension_nearfly,2.410119e-04,-8.091689e-01,431514
fractime_flyany_framewingextension_notchase,3.290739e-04,-8.112057e-01,431514
fractime_flyany_framewingextension_notnearfly,1.042840e-04,4.260609e-01,431514
fractime_flyany_framewingflick,2.966300e-04,1.156227e+00,431514
fractime_flyany_framewingflick_nearfly,1.668544e-04,3.721313e-01,431514
fractime_flyany_framewingflick_notnearfly,1.297756e-04,4.307303e+00,431514
fractime_flyany_framewinggrooming,4.533572e-02,-3.739033e+00,431514
fractime_flyany_framewinggrooming_nearfly,5.934918e-03,-3.616947e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.554990e-02,-2.711574e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.814509e-02,-2.558865e+00,431514
fractime_flyfemale_firsthalf_framechase,1.443153e-03,7.036186e-01,94931
fractime_flyfemale_firsthalf_frametouch,2.991647e-02,1.384892e+00,94931
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,190552
fractime_flyfemale_framebackup,2.854864e-03,-1.965398e+00,190552
fractime_flyfemale_framebodyturn,1.024917e-02,8.793020e-01,190552
fractime_flyfemale_framechase,1.144045e-03,8.414679e-01,190552
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,190552
fractime_flyfemale_framecrabwalkall,4.330576e-02,-3.720597e+00,190552
fractime_flyfemale_framecrabwalkextreme,1.154540e-03,-1.803846e+00,190552
fractime_flyfemale_framejump,1.240606e-02,1.286287e+01,190552
fractime_flyfemale_framemove,6.971063e-01,3.164348e+00,190552
fractime_flyfemale_framenotanybehavior,2.729229e-01,4.274761e+00,190552
fractime_flyfemale_framepivotcenter,9.341282e-04,5.457093e-01,190552
fractime_flyfemale_framepivottail,1.119904e-02,-4.176647e+00,190552
fractime_flyfemale_framerighting,2.671187e-02,1.480249e+01,190552
fractime_flyfemale_framestop,3.028937e-01,-3.164348e+00,190552
fractime_flyfemale_frametouch,3.042739e-02,2.995422e+00,190552
fractime_flyfemale_framewalk,3.355515e-01,9.219735e-01,190552
fractime_flyfemale_framewingextension,5.772702e-05,-3.637942e-01,190552
fractime_flyfemale_framewingflick,1.521894e-04,8.424611e-01,190552
fractime_flyfemale_framewinggrooming,4.499559e-02,-3.258942e+00,190552
fractime_flyfemale_secondhalf_framechase,8.455821e-04,8.577494e-01,95792
fractime_flyfemale_secondhalf_frametouch,3.087941e-02,5.134013e+00,95792
fractime_flyfirsthalf_framebackup,2.609526e-03,-2.186716e+00,215748
fractime_flyfirsthalf_framebodyturn,1.271391e-02,2.069567e+00,215748
fractime_flyfirsthalf_framechase,1.515657e-03,-9.518875e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,215748
fractime_flyfirsthalf_framecrabwalkall,5.147209e-02,-3.657664e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,8.806571e-04,-3.032812e+00,215748
fractime_flyfirsthalf_framejump,2.104307e-02,2.947679e+01,215748
fractime_flyfirsthalf_framemove,6.781430e-01,2.779842e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,-2.521950e-01,215748
fractime_flyfirsthalf_framepivottail,1.482285e-02,-4.288299e+00,215748
fractime_flyfirsthalf_framerighting,1.771048e-02,1.136072e+01,215748
fractime_flyfirsthalf_framestop,3.218570e-01,-2.779842e+00,215748
fractime_flyfirsthalf_frametouch,3.113354e-02,-2.477311e-01,215748
fractime_flyfirsthalf_framewalk,3.327076e-01,3.816921e-01,215748
fractime_flyfirsthalf_framewingextension,4.727738e-04,-7.233937e-01,215748
fractime_flyfirsthalf_framewingflick,3.568979e-04,1.222144e+00,215748
fractime_flyfirsthalf_framewinggrooming,5.207928e-02,-3.274641e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,9.124617e-05,-7.664878e-01,120553
fractime_flymale_firsthalf_framechase,1.576070e-03,-1.024067e+00,120553
fractime_flymale_firsthalf_frametouch,3.216013e-02,-7.523533e-01,120553
fractime_flymale_frameattemptedcopulation,6.661615e-05,-8.433565e-01,240182
fractime_flymale_framebackup,2.643828e-03,-1.886768e+00,240182
fractime_flymale_framebodyturn,1.145798e-02,9.863966e-01,240182
fractime_flymale_framechase,1.190764e-03,-1.081565e+00,240182
fractime_flymale_framechase_notwingextension,1.161619e-03,-1.113509e+00,240182
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,240182
fractime_flymale_framecrabwalkall,5.357604e-02,-3.721150e+00,240182
fractime_flymale_framecrabwalkextreme,8.909910e-04,-3.163157e+00,240182
fractime_flymale_framejump,2.428991e-02,4.151842e+01,240182
fractime_flymale_framemove,6.587713e-01,2.312125e+00,240182
fractime_flymale_framenotanybehavior,2.508847e-01,5.171153e+00,240182
fractime_flymale_framepivotcenter,4.038604e-04,-3.593064e-01,240182
fractime_flymale_framepivottail,1.426002e-02,-4.291726e+00,240182
fractime_flymale_framerighting,1.040045e-02,9.709279e+00,240182
fractime_flymale_framestop,3.412287e-01,-2.312125e+00,240182
fractime_flymale_frametouch,3.209649e-02,-2.717978e-01,240182
fractime_flymale_frametouch_notchase,3.177174e-02,1.684177e-01,240182
fractime_flymale_framewalk,3.131875e-01,-3.759336e-01,240182
fractime_flymale_framewingextension,5.745643e-04,-8.111105e-01,240182
fractime_flymale_framewingflick,4.080239e-04,8.982234e-01,240182
fractime_flymale_framewinggrooming,4.457037e-02,-3.105812e+00,240182
fractime_flymale_secondhalf_frameattemptedcopulation,4.179589e-05,-8.413929e-01,119629
fractime_flymale_secondhalf_framechase,8.024810e-04,-1.006484e+00,119629
fractime_flymale_secondhalf_frametouch,3.203237e-02,4.812508e-01,119629
fractime_flysecondhalf_framebackup,2.855183e-03,-1.909417e+00,215748
fractime_flysecondhalf_framebodyturn,9.093943e-03,6.105135e-02,215748
fractime_flysecondhalf_framechase,8.204016e-04,-9.299789e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,215748
fractime_flysecondhalf_framecrabwalkall,4.651260e-02,-4.294778e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.158759e-03,-2.690311e+00,215748
fractime_flysecondhalf_framejump,1.697351e-02,2.406979e+01,215748
fractime_flysecondhalf_framemove,6.721267e-01,2.810190e+00,215748
fractime_flysecondhalf_framepivotcenter,7.740512e-04,3.331945e-01,215748
fractime_flysecondhalf_framepivottail,1.095723e-02,-4.510730e+00,215748
fractime_flysecondhalf_framerighting,1.749727e-02,1.442602e+01,215748
fractime_flysecondhalf_framestop,3.278733e-01,-2.810190e+00,215748
fractime_flysecondhalf_frametouch,3.147654e-02,1.735552e+00,215748
fractime_flysecondhalf_framewalk,3.125127e-01,9.448914e-02,215748
fractime_flysecondhalf_framewingextension,2.178467e-04,-7.571736e-01,215748
fractime_flysecondhalf_framewingflick,2.363869e-04,9.074881e-01,215748
fractime_flysecondhalf_framewinggrooming,3.859595e-02,-3.798526e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.448096e+01,2.919105e+00,139788
magveldiff_nose2ell_flyany_frametouch,1.064232e+01,2.362058e+00,13508
magveldiff_nose2ell_flyfemale_framechase,1.458043e+01,4.809455e+00,211
magveldiff_nose2ell_flyfemale_framenearfly,1.447135e+01,3.263933e+00,60772
magveldiff_nose2ell_flyfemale_frametouch,1.019277e+01,2.296061e+00,5798
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.251487e+01,4.428540e+00,283
magveldiff_nose2ell_flymale_framenearfly,1.449063e+01,2.434790e+00,78791
magveldiff_nose2ell_flymale_frametouch,1.102040e+01,2.000914e+00,7709
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.623031e+00,1.012666e+01,431496
max_absdwing_angle_flyany_framechase,1.406380e+00,-5.496686e-01,497
max_absdwing_angle_flyany_framenearfly,2.495093e+00,1.188680e+01,139788
max_absdwing_angle_flyany_frametouch,3.034853e+00,1.283104e+01,13508
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.307560e+00,9.411405e+00,19563
max_absdwing_angle_flyfemale_frameany,2.303358e+00,7.798869e+00,190552
max_absdwing_angle_flyfemale_framenearfly,2.263884e+00,9.953101e+00,60772
max_absdwing_angle_flyfemale_frametouch,2.735626e+00,1.111994e+01,5798
max_absdwing_angle_flymale_frameany,2.871679e+00,8.972713e+00,240182
max_absdwing_angle_flymale_framechase,1.558128e+00,-8.522942e-01,283
max_absdwing_angle_flymale_framenearfly,2.680075e+00,1.042971e+01,78791
max_absdwing_angle_flymale_frametouch,3.260918e+00,1.115929e+01,7709
max_absdwing_area_flyany_frameany,3.874817e+00,2.651842e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.831261e+00,-1.496046e+00,19563
max_absdwing_area_flyfemale_frameany,3.596289e+00,6.086504e-01,190552
max_absdwing_area_flymale_frameany,4.088826e+00,3.520438e+00,240182
max_dwing_angle_in_flyany_frameany,1.450254e+00,7.785067e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.371800e+00,7.886416e+00,190552
max_dwing_angle_in_flymale_frameany,1.510346e+00,5.682898e+00,240182
max_dwing_angle_out_flyany_frameany,1.450338e+00,7.787686e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.372169e+00,7.879370e+00,190552
max_dwing_angle_out_flymale_frameany,1.509751e+00,5.676348e+00,240182
max_wing_angle_flyany_frameany,1.163158e-01,1.578722e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.061171e-02,-9.611963e-01,497
max_wing_angle_flyany_framenearfly,1.062339e-01,1.987243e+00,139790
max_wing_angle_flyany_frametouch,1.212676e-01,2.166245e+00,13508
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.852595e-01,1.141474e+00,19563
max_wing_angle_flyfemale_frameany,1.003633e-01,-8.622318e-02,190559
max_wing_angle_flyfemale_framenearfly,9.496232e-02,8.133655e-01,60773
max_wing_angle_flyfemale_frametouch,1.075596e-01,3.667060e+00,5798
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.286218e-01,2.037743e+00,240193
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.143024e-02,-4.952890e-01,283
max_wing_angle_flymale_framenearfly,1.153164e-01,2.139042e+00,78792
max_wing_angle_flymale_frametouch,1.314485e-01,1.305781e+00,7709
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.004312e-01,-7.716164e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.026407e-01,-2.066725e+00,19563
max_wing_area_flyfemale_frameany,9.243942e-01,-1.385614e+00,190559
max_wing_area_flymale_frameany,8.819062e-01,2.882054e-01,240193
mean_wing_angle_flyany_frameany,4.660393e-02,1.813549e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.406777e-02,1.898570e-01,190559
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.624883e-02,2.152531e+00,240193
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.732751e-01,-4.126414e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.914436e-01,-6.302818e-01,19563
mean_wing_area_flyfemale_frameany,8.981830e-01,-9.106814e-01,190559
mean_wing_area_flymale_frameany,8.542002e-01,4.303192e-01,240193
min_absdwing_angle_flyany_frameany,1.529196e+00,1.622089e+01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.262170e+00,9.796429e+00,190552
min_absdwing_angle_flymale_frameany,1.741408e+00,1.746001e+01,240182
min_absdwing_area_flyany_frameany,2.564927e+00,4.865537e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.476917e+00,3.203585e+00,190552
min_absdwing_area_flymale_frameany,2.634106e+00,4.742416e+00,240182
min_dwing_angle_in_flyany_frameany,-1.450338e+00,-7.787686e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.372169e+00,-7.879370e+00,190552
min_dwing_angle_in_flymale_frameany,-1.509751e+00,-5.676348e+00,240182
min_dwing_angle_out_flyany_frameany,-1.450254e+00,-7.785067e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.371800e+00,-7.886416e+00,190552
min_dwing_angle_out_flymale_frameany,-1.510346e+00,-5.682898e+00,240182
min_wing_angle_flyany_frameany,-2.310791e-02,1.722872e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.222780e-02,6.043665e-01,190559
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.612419e-02,1.875678e+00,240193
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.461190e-01,-5.128012e-02,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.802464e-01,1.775407e+00,19563
min_wing_area_flyfemale_frameany,8.719717e-01,-4.104378e-01,190559
min_wing_area_flymale_frameany,8.264943e-01,5.556087e-01,240193
nflies_close_flyany_frameany,3.842123e-01,-1.333740e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.042726e-01,-1.662485e+00,302
nflies_close_flyany_framebodyturn,3.618349e-01,-2.562334e+00,4705
nflies_close_flyany_framebodyturnstart,3.710336e-01,-2.538616e+00,1923
nflies_close_flyany_framecrabwalkallstart,4.152254e-01,-1.419259e+00,3072
nflies_close_flyany_framecrabwalkextreme,5.624254e-01,-2.730822e+00,438
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.130021e-01,-8.566826e-01,2945
nflies_close_flyany_framenearwall,4.518048e-01,-1.333447e+00,345030
nflies_close_flyany_framepivotcenter,4.594836e-01,-9.092838e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.035611e-01,-3.103568e+00,1584
nflies_close_flyany_framerightingstart,3.911990e-01,-6.327563e-01,633
nflies_close_flyany_framestop,3.684666e-01,-5.718505e-01,140178
nflies_close_flyany_frametouch,1.447559e+00,-1.119714e+00,13508
nflies_close_flyany_framewalk,3.231607e-01,-2.135826e+00,139207
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.082528e-01,-2.898361e+00,19563
nflies_close_flyfemale_frameany,4.230396e-01,-1.474003e+00,190559
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.537072e-01,-9.363592e-01,240193
nflies_close_flymale_framechase,8.564482e-01,-3.828623e+00,283
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066209e+00,-7.834720e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.555778e+00,4.899344e+00,19563
nwingsdetected_flyfemale_frameany,1.025814e+00,-2.984493e+00,190559
nwingsdetected_flymale_frameany,1.097526e+00,3.677635e-01,240193
phi_flyany_frameany,2.704621e-02,2.427263e+00,431514
phisideways_flyany_framemove,4.052728e-01,-1.720050e+00,291336
phisideways_flyfemale_framemove,4.172677e-01,-1.190870e+00,132823
phisideways_flymale_framemove,3.957162e-01,-1.600263e+00,158236
theta_mm_flyany_frameany,-9.155243e-03,-5.965616e-01,431514
velmag_ctr_flyany_frameany,9.556794e+00,2.778156e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.527371e+00,5.445504e-01,1179
velmag_ctr_flyany_framebodyturn,1.167630e+01,1.563251e+00,4705
velmag_ctr_flyany_framecrabwalkall,1.451868e+01,4.618394e-01,21140
velmag_ctr_flyany_framecrabwalkextreme,7.934464e+00,8.794183e-01,438
velmag_ctr_flyany_framejump,4.482523e+01,-2.054293e+00,8202
velmag_ctr_flyany_framemove,1.379813e+01,9.706702e-01,291318
velmag_ctr_flyany_framenearfly,8.548295e+00,2.069037e+00,139788
velmag_ctr_flyany_framenearwall,9.796070e+00,1.815084e+00,345016
velmag_ctr_flyany_framenotnearfly_notnearwall,9.166710e+00,4.431469e+00,77159
velmag_ctr_flyany_framepivotcenter,3.175609e+00,1.998426e+00,269
velmag_ctr_flyany_framepivottail,1.039027e+01,9.301850e-01,5562
velmag_ctr_flyany_framerighting,1.685971e+01,7.888272e-01,7596
velmag_ctr_flyany_framestop,8.195923e-01,4.142723e+00,140178
