field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.752191e+00,-3.278994e-01,116295
du_ctr_flyany_framepivotcenter,3.047972e-01,5.722374e-01,484
du_ctr_flyany_framerighting,3.821694e+00,-6.519454e-01,1078
du_ctr_flyany_framestop,9.810978e-02,7.095368e-01,207823
du_ctr_flyany_frametouch,2.460287e+00,2.484489e+00,11031
du_ctr_flyany_framewalk,1.708837e+01,2.456861e+00,170700
du_ctr_flyany_framewingextension,7.403768e+00,4.047954e+00,2243
du_ctr_flyany_framewingflick,1.289107e+01,-1.207263e+00,3510
du_ctr_flyany_framewinggrooming,8.475308e-02,-1.203845e+00,26958
du_ctr_flyfemale_frameany,6.746842e+00,2.815039e+00,236180
du_ctr_flymale_frameany,7.334234e+00,2.147229e+00,242411
du_ctr_flymale_framechase,1.640339e+01,1.770031e+00,6283
du_tail_flyany_frameany,7.034771e+00,2.655951e+00,479420
du_tail_flyany_framepivottail,8.717421e-01,2.614502e+00,12427
du_tail_flyfemale_frameany,6.746927e+00,2.817326e+00,236180
du_tail_flymale_frameany,7.336529e+00,2.152228e+00,242411
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240497e-01,-2.488930e+00,1604
duration_flyany_framebodyturn,8.580214e-02,8.339109e-01,6105
duration_flyany_framechase,4.551978e-01,3.536428e+00,6363
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.554046e-01,-1.636592e+00,37307
duration_flyany_framecrabwalkextreme,1.092715e-01,-2.828652e+00,769
duration_flyany_framejump,9.189508e-02,1.052508e+00,1440
duration_flyany_framemove,1.366840e+00,4.312976e-01,271617
duration_flyany_framepivotcenter,8.503176e-02,-1.061308e+00,484
duration_flyany_framepivottail,1.329452e-01,-1.025849e+00,12427
duration_flyany_framerighting,4.791909e-01,1.036121e+00,1079
duration_flyany_framestop,1.039047e+00,-3.581036e-01,207823
duration_flyany_frametouch,1.602101e-01,-2.080116e+00,11031
duration_flyany_framewalk,6.256437e-01,1.777982e+00,170702
duration_flyany_framewingextension,3.071839e-01,-3.302170e-02,2243
duration_flyany_framewingflick,3.345395e-02,-1.269239e+00,3510
duration_flyany_framewinggrooming,1.755661e+00,-2.100187e+00,26958
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213030e-01,-3.408575e+00,804
duration_flyfemale_framebodyturn,8.287857e-02,-1.085615e+00,3046
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.563568e-01,2.626714e-01,17349
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.064276e-02,1.543251e-01,1171
duration_flyfemale_framemove,1.133875e+00,-6.494645e-01,132554
duration_flyfemale_framepivotcenter,8.463347e-02,-7.235999e-01,355
duration_flyfemale_framepivottail,1.264167e-01,-1.788184e+00,5721
duration_flyfemale_framerighting,5.139866e-01,1.138839e+00,872
duration_flyfemale_framestop,9.008000e-01,-9.121366e-01,103626
duration_flyfemale_frametouch,1.430325e-01,-3.388684e+00,3492
duration_flyfemale_framewalk,5.669442e-01,1.023724e+00,78124
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.371391e-02,NaN,3454
duration_flyfemale_framewinggrooming,1.840635e+00,-1.686397e+00,11790
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266722e-01,-9.060920e-01,796
duration_flymale_framebodyturn,8.875773e-02,2.427547e+00,3055
duration_flymale_framechase,6.726015e-01,4.407029e+00,6283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.527909e-01,-2.242299e+00,19933
duration_flymale_framecrabwalkextreme,1.157512e-01,-8.600542e-01,575
duration_flymale_framejump,9.284450e-02,1.015726e+00,264
duration_flymale_framemove,1.596990e+00,1.148862e+00,138926
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393480e-01,-9.035235e-02,6698
duration_flymale_framerighting,4.043161e-01,-3.847369e-01,206
duration_flymale_framestop,1.168629e+00,-8.811546e-02,103485
duration_flymale_frametouch,1.772800e-01,-8.435163e-01,7532
duration_flymale_framewalk,6.811415e-01,2.240957e+00,92569
duration_flymale_framewingextension,4.529596e-01,1.651230e+00,2122
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.622214e+00,-1.608966e+00,14888
dv_cor_flyany_frameany,-1.610090e-01,-2.801974e+00,479420
dv_cor_flyfemale_frameany,-2.517107e-01,-3.876895e+00,236180
dv_cor_flymale_frameany,-7.383394e-02,-5.271679e-01,242411
dv_ctr_flyany_frameany,-2.186849e-01,-2.989253e+00,479420
dv_ctr_flyfemale_frameany,-3.370976e-01,-3.880236e+00,236180
dv_ctr_flymale_frameany,-1.045603e-01,-6.558852e-01,242411
dv_tail_flyany_frameany,-1.699662e-01,-3.687448e+00,479420
dv_tail_flyfemale_frameany,-2.368707e-01,-4.410161e+00,236180
dv_tail_flymale_frameany,-1.053684e-01,-1.372049e+00,242411
dwing_angle_diff_flyany_frameany,-6.386413e-05,-6.304683e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.081336e+00,-2.252208e+00,2243
dwing_angle_diff_flyany_framewingflick,-2.445585e+01,-1.652066e+00,3510
dwing_angle_diff_flyfemale_frameany,3.054547e-04,5.432335e-01,236180
dwing_angle_diff_flymale_frameany,-2.475818e-04,1.493473e-01,242411
dwing_angle_imbalance_flyany_frameany,-8.077717e-01,-2.599652e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.428070e+00,-1.888353e+00,2243
dwing_angle_imbalance_flyany_framewingflick,-4.613544e+00,-1.184819e+00,3510
dwing_angle_imbalance_flyany_framewinggrooming,-1.716198e+00,-1.389067e+00,26958
dwing_angle_imbalance_flyfemale_frameany,-7.612417e-01,-4.174420e+00,236180
dwing_angle_imbalance_flymale_frameany,-8.522402e-01,-9.194326e-01,242411
ecc_flyany_frameany,3.592280e-01,-2.438945e-01,479440
ecc_flyfemale_frameany,3.582563e-01,-3.295683e-01,236190
ecc_flymale_frameany,3.600808e-01,-1.611969e-01,242421
fractime_flyany_frameattemptedcopulation,3.670949e-04,3.951918e-01,479440
fractime_flyany_framebackup,3.345570e-03,-2.371586e+00,479440
fractime_flyany_framebackup_nearfly,1.681128e-03,-2.282898e+00,479440
fractime_flyany_framebackup_nearwall,3.314283e-03,-2.406031e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,8.919152e-01,479440
fractime_flyany_framebodyturn,1.273361e-02,1.944482e+00,479440
fractime_flyany_framebodyturn_nearfly,4.866094e-03,1.717028e+00,479440
fractime_flyany_framebodyturn_nearwall,1.166778e-02,1.438775e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.632738e-04,4.726199e+00,479440
fractime_flyany_framechase,1.328425e-02,1.376570e+00,479440
fractime_flyany_framechase_notwingextension,1.145920e-02,1.370411e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479440
fractime_flyany_framecrabwalkall,7.781370e-02,-1.432632e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.284540e-02,-1.500397e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.701276e-02,-1.438909e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628066e-04,-6.629038e-02,479440
fractime_flyany_framecrabwalkextreme,1.608126e-03,-1.719344e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.677958e-04,-1.413729e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.487152e-03,-1.875488e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,3.265640e-01,479440
fractime_flyany_framejump,3.018104e-03,2.436899e+00,479440
fractime_flyany_framejump_nearfly,8.843651e-04,2.860946e+00,479440
fractime_flyany_framejump_nearwall,1.768730e-03,2.912427e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.049141e-03,1.607595e+00,479440
fractime_flyany_framemove,5.665297e-01,9.754163e-01,479440
fractime_flyany_framemove_nearfly,2.163420e-01,5.712623e-02,479440
fractime_flyany_framemove_nearwall,5.027219e-01,2.823474e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.780577e-02,1.925860e+00,479440
fractime_flyany_framenotanybehavior,1.379630e-01,-3.262919e-01,479440
fractime_flyany_framepivotcenter,1.017854e-03,9.420042e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.128650e-04,-9.425946e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.587519e-04,-2.004172e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.402136e-04,3.837682e+00,479440
fractime_flyany_framepivotcenter_stop,3.253796e-04,2.294765e+00,479440
fractime_flyany_framepivottail,2.591982e-02,-1.020729e+00,479440
fractime_flyany_framepivottail_nearfly,1.061864e-02,-1.406834e+00,479440
fractime_flyany_framepivottail_nearwall,2.550267e-02,-1.115144e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,2.469493e+00,479440
fractime_flyany_framerighting,2.250542e-03,9.114914e-01,479440
fractime_flyany_framerighting_nearfly,5.548139e-04,6.842620e-01,479440
fractime_flyany_framerighting_nearwall,1.303604e-03,5.963227e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.905056e-04,1.510446e+00,479440
fractime_flyany_framestop,4.334703e-01,-9.754163e-01,479440
fractime_flyany_framestop_nearfly,1.078800e-01,-3.305124e+00,479440
fractime_flyany_framestop_nearwall,2.037356e-01,-3.746231e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.947689e-01,3.021352e+00,479440
fractime_flyany_framestop_notwinggrooming,3.777470e-01,-3.971155e-01,479440
fractime_flyany_frametouch,2.300809e-02,-2.272526e-01,479440
fractime_flyany_frametouch_notchase,2.035500e-02,-5.610025e-01,479440
fractime_flyany_framewalk,3.560446e-01,1.974417e+00,479440
fractime_flyany_framewalk_nearfly,1.198064e-01,1.016243e+00,479440
fractime_flyany_framewalk_nearwall,3.212832e-01,1.576007e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.723803e-02,1.370040e+00,479440
fractime_flyany_framewingextension,4.690889e-03,1.251906e+00,479440
fractime_flyany_framewingextension_nearfly,4.494827e-03,1.211378e+00,479440
fractime_flyany_framewingextension_notchase,2.865843e-03,1.247181e+00,479440
fractime_flyany_framewingextension_notnearfly,1.960621e-04,2.504589e+00,479440
fractime_flyany_framewingflick,7.346070e-03,9.845444e+01,479440
fractime_flyany_framewingflick_nearfly,4.296679e-03,6.190249e+01,479440
fractime_flyany_framewingflick_notnearfly,3.049391e-03,2.176542e+02,479440
fractime_flyany_framewinggrooming,5.622810e-02,-2.027818e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.310612e-03,-3.699805e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.067287e-02,-4.245988e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.093109e-02,3.735203e-01,479440
fractime_flyfemale_firsthalf_framechase,3.581998e-04,-3.999734e-01,117253
fractime_flyfemale_firsthalf_frametouch,1.420006e-02,-1.828828e+00,117253
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236180
fractime_flyfemale_framebackup,3.404183e-03,-2.337457e+00,236180
fractime_flyfemale_framebodyturn,1.289694e-02,2.553016e+00,236180
fractime_flyfemale_framechase,3.641291e-04,-2.156120e-01,236180
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236180
fractime_flyfemale_framecrabwalkall,7.345669e-02,-6.725492e-01,236180
fractime_flyfemale_framecrabwalkextreme,8.087052e-04,-2.473809e+00,236180
fractime_flyfemale_framejump,4.958083e-03,3.685927e+00,236180
fractime_flyfemale_framemove,5.612414e-01,9.280018e-01,236180
fractime_flyfemale_framenotanybehavior,1.612668e-01,8.843922e-02,236180
fractime_flyfemale_framepivotcenter,1.503091e-03,1.532093e+00,236180
fractime_flyfemale_framepivottail,2.422305e-02,-1.036535e+00,236180
fractime_flyfemale_framerighting,3.692099e-03,1.353791e+00,236180
fractime_flyfemale_framestop,4.387586e-01,-9.280018e-01,236180
fractime_flyfemale_frametouch,1.478533e-02,-1.233904e+00,236180
fractime_flyfemale_framewalk,3.307816e-01,1.459409e+00,236180
fractime_flyfemale_framewingextension,5.292573e-04,1.175796e+00,236180
fractime_flyfemale_framewingflick,1.462444e-02,4.379248e+02,236180
fractime_flyfemale_framewinggrooming,4.991955e-02,-2.219601e+00,236180
fractime_flyfemale_secondhalf_framechase,3.699749e-04,8.605075e-02,118927
fractime_flyfemale_secondhalf_frametouch,1.536237e-02,-2.538708e-02,118927
fractime_flyfirsthalf_framebackup,3.162022e-03,-2.696065e+00,239720
fractime_flyfirsthalf_framebodyturn,1.241031e-02,1.164203e+00,239720
fractime_flyfirsthalf_framechase,1.559319e-02,1.288748e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.939346e-02,-2.174491e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.318205e-03,-2.197880e+00,239720
fractime_flyfirsthalf_framejump,2.907559e-03,2.009399e+00,239720
fractime_flyfirsthalf_framemove,5.356040e-01,-1.317925e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.155515e-03,2.550266e+00,239720
fractime_flyfirsthalf_framepivottail,2.539212e-02,-1.942832e+00,239720
fractime_flyfirsthalf_framerighting,1.898048e-03,5.787097e-01,239720
fractime_flyfirsthalf_framestop,4.643960e-01,1.317925e-01,239720
fractime_flyfirsthalf_frametouch,2.392374e-02,-6.284909e-01,239720
fractime_flyfirsthalf_framewalk,3.396796e-01,1.136492e+00,239720
fractime_flyfirsthalf_framewingextension,5.890205e-03,1.388175e+00,239720
fractime_flyfirsthalf_framewingflick,6.912231e-03,7.438916e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.529701e-02,-1.572675e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.441064e-03,9.446346e-01,122132
fractime_flymale_firsthalf_framechase,3.026234e-02,1.312000e+00,122132
fractime_flymale_firsthalf_frametouch,3.332460e-02,-1.098574e-01,122132
fractime_flymale_frameattemptedcopulation,7.260397e-04,4.244664e-01,242411
fractime_flymale_framebackup,3.300180e-03,-1.907212e+00,242411
fractime_flymale_framebodyturn,1.261906e-02,1.107789e+00,242411
fractime_flymale_framechase,2.591879e-02,1.430464e+00,242411
fractime_flymale_framechase_notwingextension,2.230922e-02,1.422326e+00,242411
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,242411
fractime_flymale_framecrabwalkall,8.222812e-02,-1.677701e+00,242411
fractime_flymale_framecrabwalkextreme,2.380255e-03,-1.085122e+00,242411
fractime_flymale_framejump,1.117936e-03,1.186394e-01,242411
fractime_flymale_framemove,5.731011e-01,9.213472e-01,242411
fractime_flymale_framenotanybehavior,1.153537e-01,-7.633858e-01,242411
fractime_flymale_framepivotcenter,5.362793e-04,-3.998950e-01,242411
fractime_flymale_framepivottail,2.765551e-02,-8.202595e-01,242411
fractime_flymale_framerighting,8.497964e-04,-3.304583e-02,242411
fractime_flymale_framestop,4.268989e-01,-9.213472e-01,242411
fractime_flymale_frametouch,3.108357e-02,1.374012e-01,242411
fractime_flymale_frametouch_notchase,2.584866e-02,-1.474064e-01,242411
fractime_flymale_framewalk,3.818680e-01,2.117511e+00,242411
fractime_flymale_framewingextension,8.761979e-03,1.220466e+00,242411
fractime_flymale_framewingflick,2.598892e-04,1.362491e+00,242411
fractime_flymale_framewinggrooming,6.142461e-02,-1.188699e+00,242411
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,120333
fractime_flymale_secondhalf_framechase,2.149867e-02,1.395848e+00,120333
fractime_flymale_secondhalf_frametouch,2.877847e-02,4.748330e-01,120333
fractime_flysecondhalf_framebackup,3.529412e-03,-1.796404e+00,239700
fractime_flysecondhalf_framebodyturn,1.305799e-02,2.638040e+00,239700
fractime_flysecondhalf_framechase,1.097622e-02,1.321728e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.623279e-02,-6.264415e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.898206e-03,-1.171501e+00,239700
fractime_flysecondhalf_framejump,3.128911e-03,2.633481e+00,239700
fractime_flysecondhalf_framemove,5.974218e-01,1.931574e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,-3.330553e-01,239700
fractime_flysecondhalf_framepivottail,2.644973e-02,1.720730e-02,239700
fractime_flysecondhalf_framerighting,2.599082e-03,1.271797e+00,239700
fractime_flysecondhalf_framestop,4.025782e-01,-1.931574e+00,239700
fractime_flysecondhalf_frametouch,2.209428e-02,3.904227e-01,239700
fractime_flysecondhalf_framewalk,3.724322e-01,2.629051e+00,239700
fractime_flysecondhalf_framewingextension,3.491865e-03,8.705348e-01,239700
fractime_flysecondhalf_framewingflick,7.780559e-03,1.175569e+02,239700
fractime_flysecondhalf_framewinggrooming,4.716312e-02,-2.275750e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.318447e+01,2.809786e+00,155438
magveldiff_nose2ell_flyany_frametouch,9.963274e+00,2.074910e+00,11031
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.291396e+01,3.033819e+00,75540
magveldiff_nose2ell_flyfemale_frametouch,1.046618e+01,3.613845e+00,3492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.509556e+00,8.181553e-01,6283
magveldiff_nose2ell_flymale_framenearfly,1.343792e+01,2.430081e+00,79746
magveldiff_nose2ell_flymale_frametouch,9.435785e+00,4.077578e-01,7532
magveldiff_nose2ell_flymale_framewingextension,6.280643e+00,-5.802428e-02,2122
max_absdwing_angle_flyany_frameany,1.860082e+00,4.000248e+00,479420
max_absdwing_angle_flyany_framechase,2.381371e+00,5.673173e+00,6363
max_absdwing_angle_flyany_framenearfly,2.074726e+00,8.406856e+00,155438
max_absdwing_angle_flyany_frametouch,1.940342e+00,4.444947e+00,11031
max_absdwing_angle_flyany_framewingextension,5.111721e+00,1.043363e-01,2243
max_absdwing_angle_flyany_framewingflick,1.506803e+01,1.441685e+00,3510
max_absdwing_angle_flyany_framewinggrooming,3.998945e+00,-1.756763e+00,26958
max_absdwing_angle_flyfemale_frameany,2.163668e+00,7.644191e+00,236180
max_absdwing_angle_flyfemale_framenearfly,2.706575e+00,1.600600e+01,75540
max_absdwing_angle_flyfemale_frametouch,2.161538e+00,6.975943e+00,3492
max_absdwing_angle_flymale_frameany,1.560924e+00,-1.872771e-02,242411
max_absdwing_angle_flymale_framechase,2.260095e+00,3.217878e+00,6283
max_absdwing_angle_flymale_framenearfly,1.455537e+00,9.079743e-02,79746
max_absdwing_angle_flymale_frametouch,1.736716e+00,1.592573e+00,7532
max_absdwing_area_flyany_frameany,3.614546e+00,2.774291e+00,479420
max_absdwing_area_flyany_framewingextension,6.375063e+00,7.024824e-01,2243
max_absdwing_area_flyany_framewingflick,1.113031e+01,9.529634e-01,3510
max_absdwing_area_flyany_framewinggrooming,8.601264e+00,3.261936e+00,26958
max_absdwing_area_flyfemale_frameany,3.937621e+00,3.442396e+00,236180
max_absdwing_area_flymale_frameany,3.292775e+00,1.114939e+00,242411
max_dwing_angle_in_flyany_frameany,1.101138e+00,1.544382e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.823756e+00,1.498171e+00,2243
max_dwing_angle_in_flyany_framewingflick,1.499720e+01,1.507140e+00,3510
max_dwing_angle_in_flyfemale_frameany,1.077692e+00,2.814955e+00,236180
max_dwing_angle_in_flymale_frameany,1.122939e+00,1.321959e-01,242411
max_dwing_angle_out_flyany_frameany,1.101074e+00,1.543711e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.742419e+00,-1.121144e+00,2243
max_dwing_angle_out_flyany_framewingflick,-9.458652e+00,-1.767660e+00,3510
max_dwing_angle_out_flyfemale_frameany,1.077998e+00,2.813866e+00,236180
max_dwing_angle_out_flymale_frameany,1.122691e+00,1.328401e-01,242411
max_wing_angle_flyany_frameany,9.697156e-02,2.942997e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.344205e-01,5.096746e+00,6363
max_wing_angle_flyany_framenearfly,1.008837e-01,2.004746e+00,155445
max_wing_angle_flyany_frametouch,1.234910e-01,3.323088e+00,11031
max_wing_angle_flyany_framewingextension,6.464157e-01,-1.137048e+00,2243
max_wing_angle_flyany_framewingflick,5.954479e-01,1.210756e+00,3510
max_wing_angle_flyany_framewinggrooming,3.264137e-01,-3.150411e+00,26958
max_wing_angle_flyfemale_frameany,1.079443e-01,1.585532e+00,236190
max_wing_angle_flyfemale_framenearfly,1.201043e-01,5.000935e+00,75544
max_wing_angle_flyfemale_frametouch,1.072720e-01,4.029987e+00,3492
max_wing_angle_flyfemale_framewingflick,6.022124e-01,NaN,3454
max_wing_angle_flymale_frameany,8.602713e-02,-6.560688e-01,242421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.344886e-01,3.476051e+00,6283
max_wing_angle_flymale_framenearfly,8.161058e-02,-1.870704e-01,79749
max_wing_angle_flymale_frametouch,1.399844e-01,2.770627e+00,7532
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068819e+00,4.062562e+00,479440
max_wing_area_flyany_framewingextension,1.342909e+00,3.344242e+00,2243
max_wing_area_flyany_framewinggrooming,9.150809e-01,2.573465e+00,26958
max_wing_area_flyfemale_frameany,1.132892e+00,3.456213e+00,236190
max_wing_area_flymale_frameany,1.006445e+00,4.081694e+00,242421
mean_wing_angle_flyany_frameany,3.665159e-02,9.279370e-01,479440
mean_wing_angle_flyany_framewingextension,3.892430e-01,3.452321e-01,2243
mean_wing_angle_flyany_framewingflick,4.966135e-01,1.200169e+00,3510
mean_wing_angle_flyfemale_frameany,4.483675e-02,2.656743e+00,236190
mean_wing_angle_flyfemale_framewingflick,5.207708e-01,NaN,3454
mean_wing_angle_flymale_frameany,2.843911e-02,-4.924875e-01,242421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037503e+00,4.129243e+00,479440
mean_wing_area_flyany_framewingextension,1.072514e+00,5.100965e+00,2243
mean_wing_area_flyany_framewingflick,1.114201e+00,3.434666e+00,3510
mean_wing_area_flyany_framewinggrooming,6.659186e-01,3.000425e+00,26958
mean_wing_area_flyfemale_frameany,1.097662e+00,3.598518e+00,236190
mean_wing_area_flymale_frameany,9.791205e-01,4.058177e+00,242421
min_absdwing_angle_flyany_frameany,1.241740e+00,9.116061e+00,479420
min_absdwing_angle_flyany_framewingextension,2.018762e+00,2.468907e+00,2243
min_absdwing_angle_flyany_framewingflick,9.761512e+00,1.556112e+00,3510
min_absdwing_angle_flyfemale_frameany,1.425257e+00,1.488132e+01,236180
min_absdwing_angle_flymale_frameany,1.062511e+00,1.411581e+00,242411
min_absdwing_area_flyany_frameany,2.408611e+00,4.398745e+00,479420
min_absdwing_area_flyany_framewingextension,2.660908e+00,1.033177e+00,2243
min_absdwing_area_flyany_framewingflick,5.270326e+00,6.544698e-01,3510
min_absdwing_area_flyfemale_frameany,2.527583e+00,5.289538e+00,236180
min_absdwing_area_flymale_frameany,2.291513e+00,2.096287e+00,242411
min_dwing_angle_in_flyany_frameany,-1.101074e+00,-1.543711e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.742419e+00,1.121144e+00,2243
min_dwing_angle_in_flyany_framewingflick,9.458652e+00,1.767660e+00,3510
min_dwing_angle_in_flyfemale_frameany,-1.077998e+00,-2.813866e+00,236180
min_dwing_angle_in_flymale_frameany,-1.122691e+00,-1.328401e-01,242411
min_dwing_angle_out_flyany_frameany,-1.101138e+00,-1.544382e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.823756e+00,-1.498171e+00,2243
min_dwing_angle_out_flyany_framewingflick,-1.499720e+01,-1.507140e+00,3510
min_dwing_angle_out_flyfemale_frameany,-1.077692e+00,-2.814955e+00,236180
min_dwing_angle_out_flymale_frameany,-1.122939e+00,-1.321959e-01,242411
min_wing_angle_flyany_frameany,-2.366838e-02,1.852321e+00,479440
min_wing_angle_flyany_framewingextension,1.320704e-01,3.282706e+00,2243
min_wing_angle_flyany_framewingflick,3.977791e-01,1.166310e+00,3510
min_wing_angle_flyfemale_frameany,-1.827079e-02,3.592608e+00,236190
min_wing_angle_flyfemale_framewingflick,4.393292e-01,NaN,3454
min_wing_angle_flymale_frameany,-2.914891e-02,-3.278550e-02,242421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006186e+00,4.095242e+00,479440
min_wing_area_flyany_framewingextension,8.021198e-01,5.739237e+00,2243
min_wing_area_flyany_framewinggrooming,4.167563e-01,3.310670e+00,26958
min_wing_area_flyfemale_frameany,1.062432e+00,3.626585e+00,236190
min_wing_area_flymale_frameany,9.517964e-01,3.929171e+00,242421
nflies_close_flyany_frameany,3.630673e-01,-2.466125e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.323229e-01,-2.058147e+00,420
nflies_close_flyany_framebodyturn,4.478323e-01,-8.689936e-01,6105
nflies_close_flyany_framebodyturnstart,4.639357e-01,-7.122871e-01,2342
nflies_close_flyany_framecrabwalkallstart,4.208117e-01,-1.261222e+00,4747
nflies_close_flyany_framecrabwalkextreme,7.190248e-01,-6.453030e-01,769
nflies_close_flyany_framecrabwalkextremestart,7.162196e-01,-7.092725e-01,228
nflies_close_flyany_framejumpstart,5.488909e-01,9.153668e-01,522
nflies_close_flyany_framenearwall,4.458105e-01,-2.038891e+00,338704
nflies_close_flyany_framepivotcenter,4.142567e-01,-1.601403e+00,484
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.979468e-01,-1.416414e+00,3065
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.690965e-01,-3.437986e+00,207823
nflies_close_flyany_frametouch,1.376345e+00,-2.767621e+00,11031
nflies_close_flyany_framewalk,3.807000e-01,-1.442533e+00,170702
nflies_close_flyany_framewingflick,8.248099e-01,-1.282620e+00,3510
nflies_close_flyany_framewinggrooming,1.360810e-01,-3.609098e+00,26958
nflies_close_flyfemale_frameany,3.915746e-01,-2.870088e+00,236190
nflies_close_flyfemale_framewingflick,8.068302e-01,NaN,3454
nflies_close_flymale_frameany,3.359197e-01,-1.825132e+00,242421
nflies_close_flymale_framechase,1.127531e+00,-1.911641e+00,6283
nflies_close_flymale_framewingextension,1.029916e+00,2.619072e-01,2122
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088620e+00,1.374412e+00,479440
nwingsdetected_flyany_framewingextension,1.963057e+00,4.622240e-01,2243
nwingsdetected_flyany_framewingflick,1.966196e+00,1.496164e+00,3510
nwingsdetected_flyany_framewinggrooming,1.459167e+00,-1.391902e+00,26958
nwingsdetected_flyfemale_frameany,1.102227e+00,3.283914e+00,236190
nwingsdetected_flymale_frameany,1.074713e+00,-1.799756e-01,242421
phi_flyany_frameany,4.768084e-03,-1.042535e-01,479440
phisideways_flyany_framemove,3.891611e-01,-3.584453e+00,271617
phisideways_flyfemale_framemove,4.098811e-01,-3.172812e+00,132564
