field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.983633e+00,-8.137614e-01,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.226209e+00,1.072675e-01,479440
du_tail_flyany_framepivottail,3.880056e-01,4.355267e-01,13342
du_tail_flyfemale_frameany,5.473296e+00,1.141011e+00,239665
du_tail_flymale_frameany,4.979711e+00,-8.170558e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374194e-01,9.767880e-01,2940
duration_flyany_framebodyturn,8.559970e-02,8.142841e-01,5332
duration_flyany_framechase,1.013372e-01,-1.606974e+00,285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.798134e-01,-2.031219e-01,49977
duration_flyany_framecrabwalkextreme,1.157944e-01,-7.222723e-01,945
duration_flyany_framejump,9.340457e-02,1.525847e+00,1022
duration_flyany_framemove,1.215470e+00,-5.302866e-01,264294
duration_flyany_framepivotcenter,8.449905e-02,-1.208000e+00,684
duration_flyany_framepivottail,1.384874e-01,2.292967e-01,13342
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.001561e+00,-4.383170e-01,215166
duration_flyany_frametouch,1.852734e-01,-3.135363e-01,11099
duration_flyany_framewalk,5.996990e-01,1.311870e+00,158659
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.221469e+00,3.335308e+00,39216
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403058e-01,9.687854e-01,1556
duration_flyfemale_framebodyturn,8.443837e-02,2.642518e-01,2638
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.611713e-01,6.657043e-01,22724
duration_flyfemale_framecrabwalkextreme,1.167779e-01,-2.409053e-01,405
duration_flyfemale_framejump,9.572673e-02,1.892591e+00,658
duration_flyfemale_framemove,1.208816e+00,3.154165e-02,135727
duration_flyfemale_framepivotcenter,8.656803e-02,-2.203722e-01,473
duration_flyfemale_framepivottail,1.378681e-01,5.724362e-01,6782
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.540906e-01,-7.627489e-01,103938
duration_flyfemale_frametouch,1.913658e-01,5.276845e-01,5244
duration_flyfemale_framewalk,6.282585e-01,2.520146e+00,85084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.187471e+00,1.388862e+00,19289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345311e-01,6.784855e-01,1384
duration_flymale_framebodyturn,8.674800e-02,1.202588e+00,2691
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.984501e-01,-5.505269e-01,27253
duration_flymale_framecrabwalkextreme,1.148998e-01,-8.931555e-01,540
duration_flymale_framejump,9.056222e-02,4.532653e-01,361
duration_flymale_framemove,1.225136e+00,-8.242030e-01,128507
duration_flymale_framepivotcenter,8.169654e-02,-1.599021e+00,209
duration_flymale_framepivottail,1.391078e-01,-1.508245e-01,6560
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.049393e+00,-2.153266e-01,111213
duration_flymale_frametouch,1.791793e-01,-6.479401e-01,5855
duration_flymale_framewalk,5.711593e-01,1.300855e-01,73557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.255377e+00,4.944841e+00,19926
dv_cor_flyany_frameany,1.050973e-02,6.833694e-01,479440
dv_cor_flyfemale_frameany,-1.125313e-02,1.102621e-01,239665
dv_cor_flymale_frameany,3.188231e-02,7.698049e-01,239720
dv_ctr_flyany_frameany,2.444266e-02,8.533912e-01,479440
dv_ctr_flyfemale_frameany,-3.865583e-03,2.584557e-01,239665
dv_ctr_flymale_frameany,5.217638e-02,8.813976e-01,239720
dv_tail_flyany_frameany,9.865396e-02,3.256818e+00,479440
dv_tail_flyfemale_frameany,3.878754e-02,1.366867e+00,239665
dv_tail_flymale_frameany,1.577892e-01,3.360574e+00,239720
dwing_angle_diff_flyany_frameany,4.097687e-06,7.105495e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.622214e-05,-5.338297e-01,239665
dwing_angle_diff_flymale_frameany,3.441150e-05,9.415890e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.433158e-01,-1.489539e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.775958e+00,-2.252144e+00,39215
dwing_angle_imbalance_flyfemale_frameany,-5.873219e-01,-8.312441e-01,239665
dwing_angle_imbalance_flymale_frameany,-8.988593e-01,-1.731546e+00,239720
ecc_flyany_frameany,3.608813e-01,4.675064e-01,479460
ecc_flyfemale_frameany,3.601900e-01,4.771062e-01,239675
ecc_flymale_frameany,3.615794e-01,4.243876e-01,239730
fractime_flyany_frameattemptedcopulation,2.711384e-05,-2.677879e-01,479460
fractime_flyany_framebackup,6.131898e-03,1.291912e+00,479460
fractime_flyany_framebackup_nearfly,3.579026e-03,1.276716e+00,479460
fractime_flyany_framebackup_nearwall,6.117299e-03,1.288468e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,5.254641e-01,479460
fractime_flyany_framebodyturn,1.112084e-02,8.267873e-01,479460
fractime_flyany_framebodyturn_nearfly,4.544696e-03,1.294898e+00,479460
fractime_flyany_framebodyturn_nearwall,1.075376e-02,8.418533e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648813e-04,2.383981e-01,479460
fractime_flyany_framechase,6.215326e-04,-4.323345e-01,479460
fractime_flyany_framechase_notwingextension,6.215326e-04,-4.480322e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.042360e-01,7.707613e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.381721e-02,8.145558e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.038835e-01,7.745167e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,5.610204e-02,479460
fractime_flyany_framecrabwalkextreme,1.970967e-03,-9.874535e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.126267e-03,-8.505542e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.952196e-03,-9.585686e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,6.496217e-02,479460
fractime_flyany_framejump,2.144079e-03,9.634323e-01,479460
fractime_flyany_framejump_nearfly,5.819046e-04,1.050504e+00,479460
fractime_flyany_framejump_nearwall,1.339006e-03,1.573792e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.487590e-04,4.211202e-01,479460
fractime_flyany_framemove,5.512326e-01,6.789189e-01,479460
fractime_flyany_framemove_nearfly,2.367580e-01,9.477004e-01,479460
fractime_flyany_framemove_nearwall,5.257873e-01,9.193885e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.270471e-02,-4.656918e-01,479460
fractime_flyany_framenotanybehavior,1.436282e-01,-8.700599e-02,479460
fractime_flyany_framepivotcenter,1.441205e-03,3.222838e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.611605e-04,3.351025e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.028240e-03,4.267293e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712510e-04,1.693619e+00,479460
fractime_flyany_framepivotcenter_stop,3.420515e-04,2.537021e+00,479460
fractime_flyany_framepivottail,2.782714e-02,-3.676400e-01,479460
fractime_flyany_framepivottail_nearfly,1.319610e-02,2.375231e-01,479460
fractime_flyany_framepivottail_nearwall,2.777083e-02,-3.478187e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.031885e-01,479460
fractime_flyany_framerighting,1.543403e-04,-7.935405e-01,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-7.880053e-01,479460
fractime_flyany_framerighting_nearwall,5.422767e-05,-7.488154e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-04,-7.168087e-01,479460
fractime_flyany_framestop,4.487674e-01,-6.789189e-01,479460
fractime_flyany_framestop_nearfly,1.702561e-01,-5.504915e-01,479460
fractime_flyany_framestop_nearwall,3.283819e-01,-5.147864e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.066387e-01,-5.218422e-02,479460
fractime_flyany_framestop_notwinggrooming,3.682539e-01,-7.020229e-01,479460
fractime_flyany_frametouch,2.314896e-02,-4.865779e-02,479460
fractime_flyany_frametouch_notchase,2.308639e-02,1.135107e-01,479460
fractime_flyany_framewalk,3.309119e-01,1.193366e+00,479460
fractime_flyany_framewalk_nearfly,1.211092e-01,1.223778e+00,479460
fractime_flyany_framewalk_nearwall,3.174926e-01,1.517857e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.216994e-02,-5.266139e-01,479460
fractime_flyany_framewingextension,1.126267e-04,-4.049588e-01,479460
fractime_flyany_framewingextension_nearfly,8.551287e-05,-3.814251e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-04,-4.783355e-01,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.391332e+00,479460
fractime_flyany_framewingflick,9.802695e-05,5.002477e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,4.236723e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,5.672402e-01,479460
fractime_flyany_framewinggrooming,8.179202e-02,-2.987671e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.946148e-02,-2.182520e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.950277e-02,4.840862e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.824511e-02,5.081352e-02,479460
fractime_flyfemale_firsthalf_framechase,9.347744e-04,3.539692e-01,119815
fractime_flyfemale_firsthalf_frametouch,2.715019e-02,8.312489e-01,119815
fractime_flyfemale_frameattemptedcopulation,5.424238e-05,1.256091e+00,239665
fractime_flyfemale_framebackup,6.492396e-03,1.309307e+00,239665
fractime_flyfemale_framebodyturn,1.100703e-02,1.399634e+00,239665
fractime_flyfemale_framechase,8.094632e-04,5.914498e-01,239665
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239665
fractime_flyfemale_framecrabwalkall,9.481568e-02,1.419326e+00,239665
fractime_flyfemale_framecrabwalkextreme,1.689859e-03,-3.051398e-01,239665
fractime_flyfemale_framejump,2.745499e-03,8.720177e-01,239665
fractime_flyfemale_framemove,5.663197e-01,1.135938e+00,239665
fractime_flyfemale_framenotanybehavior,1.425782e-01,-6.692256e-01,239665
fractime_flyfemale_framepivotcenter,1.973588e-03,3.271452e+00,239665
fractime_flyfemale_framepivottail,2.829783e-02,2.912516e-01,239665
fractime_flyfemale_framerighting,2.044520e-04,-7.138058e-01,239665
fractime_flyfemale_framestop,4.336803e-01,-1.135938e+00,239665
fractime_flyfemale_frametouch,2.188054e-02,6.845299e-01,239665
fractime_flyfemale_framewalk,3.550122e-01,2.385622e+00,239665
fractime_flyfemale_framewingextension,6.675985e-05,-2.384510e-01,239665
fractime_flyfemale_framewingflick,2.086245e-05,-7.846637e-01,239665
fractime_flyfemale_framewinggrooming,8.048317e-02,-2.084718e-01,239665
fractime_flyfemale_secondhalf_framechase,6.841886e-04,8.355902e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.661243e-02,3.294028e-01,119850
fractime_flyfirsthalf_framebackup,6.077417e-03,9.106716e-01,239740
fractime_flyfirsthalf_framebodyturn,1.124134e-02,4.228805e-01,239740
fractime_flyfirsthalf_framechase,8.133812e-04,-4.058229e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.034079e-01,6.185844e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.776925e-03,-1.303641e+00,239740
fractime_flyfirsthalf_framejump,2.323350e-03,1.110151e+00,239740
fractime_flyfirsthalf_framemove,5.515559e-01,3.084604e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.263869e-03,3.160608e+00,239740
fractime_flyfirsthalf_framepivottail,3.000334e-02,-5.093159e-01,239740
fractime_flyfirsthalf_framerighting,7.091015e-05,-6.703141e-01,239740
fractime_flyfirsthalf_framestop,4.484441e-01,-3.084604e-01,239740
fractime_flyfirsthalf_frametouch,2.926921e-02,1.775257e-01,239740
fractime_flyfirsthalf_framewalk,3.318679e-01,9.424529e-01,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-3.482759e-01,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,4.062420e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.373488e-02,4.711206e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119870
fractime_flymale_firsthalf_framechase,6.924168e-04,-4.389020e-01,119870
fractime_flymale_firsthalf_frametouch,3.140068e-02,-7.664173e-02,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239720
fractime_flymale_framebackup,5.773402e-03,9.873726e-01,239720
fractime_flymale_framebodyturn,1.122560e-02,1.809346e-01,239720
fractime_flymale_framechase,4.338395e-04,-4.767152e-01,239720
fractime_flymale_framechase_notwingextension,4.338395e-04,-4.999498e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239720
fractime_flymale_framecrabwalkall,1.136868e-01,1.941761e-01,239720
fractime_flymale_framecrabwalkextreme,2.252628e-03,-1.219602e+00,239720
fractime_flymale_framejump,1.530953e-03,8.302142e-01,239720
fractime_flymale_framemove,5.360712e-01,7.680347e-02,239720
fractime_flymale_framenotanybehavior,1.445812e-01,5.976361e-01,239720
fractime_flymale_framepivotcenter,9.010512e-04,2.350962e+00,239720
fractime_flymale_framepivottail,2.736526e-02,-9.972002e-01,239720
fractime_flymale_framerighting,9.594527e-05,-8.026930e-01,239720
fractime_flymale_framestop,4.639288e-01,-7.680347e-02,239720
fractime_flymale_frametouch,2.442433e-02,-2.598564e-01,239720
fractime_flymale_frametouch_notchase,2.434924e-02,-1.492682e-01,239720
fractime_flymale_framewalk,3.068455e-01,-1.750215e-01,239720
fractime_flymale_framewingextension,1.585183e-04,-4.001765e-01,239720
fractime_flymale_framewingflick,1.752044e-04,8.083751e-01,239720
fractime_flymale_framewinggrooming,8.312198e-02,2.229351e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,1.752190e-04,-4.655295e-01,119850
fractime_flymale_secondhalf_frametouch,1.744681e-02,-4.923318e-01,119850
fractime_flysecondhalf_framebackup,6.186900e-03,1.539782e+00,239700
fractime_flysecondhalf_framebodyturn,1.100125e-02,1.192698e+00,239700
fractime_flysecondhalf_framechase,4.297038e-04,-4.102911e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.050730e-01,8.569805e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.165207e-03,-6.345670e-01,239700
fractime_flysecondhalf_framejump,1.964956e-03,7.075451e-01,239700
fractime_flysecondhalf_framemove,5.508719e-01,9.800338e-01,239700
fractime_flysecondhalf_framepivotcenter,1.618690e-03,3.059111e+00,239700
fractime_flysecondhalf_framepivottail,2.565290e-02,-1.875628e-01,239700
fractime_flysecondhalf_framerighting,2.377972e-04,-9.000120e-01,239700
fractime_flysecondhalf_framestop,4.491281e-01,-9.800338e-01,239700
fractime_flysecondhalf_frametouch,1.702962e-02,-3.597587e-01,239700
fractime_flysecondhalf_framewalk,3.299750e-01,1.357396e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-4.138442e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,5.596068e-01,239700
fractime_flysecondhalf_framewinggrooming,6.984981e-02,-5.567536e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.017038e+01,1.586356e-01,195135
magveldiff_nose2ell_flyany_frametouch,9.067823e+00,9.485461e-01,11099
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.003479e+01,5.553459e-01,97740
magveldiff_nose2ell_flyfemale_frametouch,8.817696e+00,1.460514e+00,5244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.030571e+01,-2.353838e-01,97353
magveldiff_nose2ell_flymale_frametouch,9.318187e+00,3.710623e-01,5855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.554177e+00,1.038112e+00,479440
max_absdwing_angle_flyany_framechase,1.109740e+00,-1.281589e+00,285
max_absdwing_angle_flyany_framenearfly,1.451756e+00,1.352061e+00,195135
max_absdwing_angle_flyany_frametouch,1.573559e+00,1.358234e+00,11099
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.276960e+00,7.328800e-01,39215
max_absdwing_angle_flyfemale_frameany,1.414216e+00,7.049664e-01,239665
max_absdwing_angle_flyfemale_framenearfly,1.348187e+00,1.211303e+00,97740
max_absdwing_angle_flyfemale_frametouch,1.511703e+00,1.468412e+00,5244
max_absdwing_angle_flymale_frameany,1.693809e+00,1.088233e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.554480e+00,1.193196e+00,97353
max_absdwing_angle_flymale_frametouch,1.635398e+00,1.039298e+00,5855
max_absdwing_area_flyany_frameany,3.432507e+00,1.955500e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.226615e+00,1.817754e+00,39215
max_absdwing_area_flyfemale_frameany,3.526755e+00,1.798149e+00,239665
max_absdwing_area_flymale_frameany,3.337804e+00,1.429166e+00,239720
max_dwing_angle_in_flyany_frameany,1.070745e+00,1.003288e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.807912e-01,9.312071e-01,239665
max_dwing_angle_in_flymale_frameany,1.160546e+00,8.889232e-01,239720
max_dwing_angle_out_flyany_frameany,1.070749e+00,1.004099e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.807649e-01,9.270658e-01,239665
max_dwing_angle_out_flymale_frameany,1.160580e+00,8.929751e-01,239720
max_wing_angle_flyany_frameany,9.275821e-02,-2.167273e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.735253e-02,-2.844363e-01,285
max_wing_angle_flyany_framenearfly,8.306293e-02,-1.589554e-01,195147
max_wing_angle_flyany_frametouch,8.196098e-02,-1.302333e-01,11099
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.576401e-01,-1.215660e+00,39216
max_wing_angle_flyfemale_frameany,9.333108e-02,-1.947708e-01,239675
max_wing_angle_flyfemale_framenearfly,8.690415e-02,2.458299e-01,97746
max_wing_angle_flyfemale_frametouch,8.592249e-02,7.002969e-01,5244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.218881e-02,-1.590578e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.921730e-02,-3.566602e-01,97359
max_wing_angle_flymale_frametouch,7.799876e-02,-3.621865e-01,5855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006948e+00,2.164822e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.512162e-01,1.247472e-01,39216
max_wing_area_flyfemale_frameany,1.096484e+00,2.527562e+00,239675
max_wing_area_flymale_frameany,9.174184e-01,1.256186e+00,239730
mean_wing_angle_flyany_frameany,3.197775e-02,7.523024e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.985447e-02,-4.878690e-02,239675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.409933e-02,1.652003e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.742423e-01,2.162633e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.147481e-01,3.207123e-01,39216
mean_wing_area_flyfemale_frameany,1.057608e+00,2.533865e+00,239675
mean_wing_area_flymale_frameany,8.908813e-01,1.267736e+00,239730
min_absdwing_angle_flyany_frameany,1.003285e+00,2.227649e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.230299e-01,1.920510e+00,239665
min_absdwing_angle_flymale_frameany,1.083398e+00,2.051929e+00,239720
min_absdwing_area_flyany_frameany,2.316336e+00,3.244557e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312057e+00,2.836227e+00,239665
min_absdwing_area_flymale_frameany,2.320430e+00,2.607111e+00,239720
min_dwing_angle_in_flyany_frameany,-1.070749e+00,-1.004099e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.807649e-01,-9.270658e-01,239665
min_dwing_angle_in_flymale_frameany,-1.160580e+00,-8.929751e-01,239720
min_dwing_angle_out_flyany_frameany,-1.070745e+00,-1.003288e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.807912e-01,-9.312071e-01,239665
min_dwing_angle_out_flymale_frameany,-1.160546e+00,-8.889232e-01,239720
min_wing_angle_flyany_frameany,-2.880271e-02,6.050200e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.362215e-02,2.226407e-01,239675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.399015e-02,8.025517e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.415363e-01,2.108492e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.782800e-01,5.972602e-01,39216
min_wing_area_flyfemale_frameany,1.018731e+00,2.460389e+00,239675
min_wing_area_flymale_frameany,8.643442e-01,1.245595e+00,239730
nflies_close_flyany_frameany,5.579902e-01,9.630751e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.018463e-01,1.176528e+00,706
nflies_close_flyany_framebodyturn,5.571014e-01,1.455277e+00,5332
nflies_close_flyany_framebodyturnstart,5.731260e-01,1.563617e+00,2045
nflies_close_flyany_framecrabwalkallstart,5.139830e-01,3.262081e-01,5832
nflies_close_flyany_framecrabwalkextreme,7.935479e-01,3.481357e-01,945
nflies_close_flyany_framecrabwalkextremestart,8.448421e-01,1.010253e+00,257
nflies_close_flyany_framejumpstart,3.827080e-01,-9.111827e-01,356
nflies_close_flyany_framenearwall,6.294251e-01,1.138381e+00,409540
nflies_close_flyany_framepivotcenter,6.427908e-01,-1.396655e-01,684
nflies_close_flyany_framepivotcenterstart,6.728137e-01,7.576159e-01,259
nflies_close_flyany_framepivottailstart,6.687912e-01,1.470247e+00,3179
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.127383e-01,7.171994e-01,215166
nflies_close_flyany_frametouch,1.888641e+00,2.558689e+00,11099
nflies_close_flyany_framewalk,4.935579e-01,8.665484e-01,158659
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.173248e-01,6.522882e-02,39216
nflies_close_flyfemale_frameany,6.318598e-01,8.877395e-01,239675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.840487e-01,9.620620e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078234e+00,5.139745e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491725e+00,-4.070298e-01,39216
nwingsdetected_flyfemale_frameany,1.070813e+00,6.474212e-01,239675
nwingsdetected_flymale_frameany,1.085667e+00,3.202958e-01,239730
phi_flyany_frameany,-6.020452e-02,-6.463687e+00,479460
phisideways_flyany_framemove,4.321853e-01,-7.358457e-01,264294
phisideways_flyfemale_framemove,4.157393e-01,-2.705909e+00,135737
phisideways_flymale_framemove,4.486590e-01,6.224647e-01,128517
theta_mm_flyany_frameany,1.063694e-01,3.458346e+00,479460
velmag_ctr_flyany_frameany,6.637375e+00,7.260754e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.915199e+00,-6.139360e-01,2940
velmag_ctr_flyany_framebodyturn,1.007335e+01,-4.926606e-01,5332
velmag_ctr_flyany_framecrabwalkall,1.353266e+01,1.449087e-01,49977
velmag_ctr_flyany_framecrabwalkextreme,7.449137e+00,1.214284e-01,945
velmag_ctr_flyany_framejump,4.711340e+01,-6.810619e-01,1022
velmag_ctr_flyany_framemove,1.148605e+01,-4.606058e-01,264274
velmag_ctr_flyany_framenearfly,6.146414e+00,8.169089e-02,195135
velmag_ctr_flyany_framenearwall,7.283621e+00,1.286856e-01,409521
velmag_ctr_flyany_framenotnearfly_notnearwall,3.422226e+00,-1.307422e+00,62014
velmag_ctr_flyany_framepivotcenter,2.175463e+00,-3.648640e-01,684
velmag_ctr_flyany_framepivottail,9.480195e+00,-2.360081e-01,13342
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.703012e-01,8.937932e-01,215166
velmag_ctr_flyany_frametouch,5.371896e+00,9.648809e-01,11099
velmag_ctr_flyany_framewalk,1.475584e+01,-9.355391e-01,158657
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.806554e-01,1.543168e+00,39215
velmag_ctr_flyfemale_frameany,6.876052e+00,1.029096e+00,239665
velmag_ctr_flymale_frameany,6.398363e+00,-8.274635e-01,239720
