field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.819369e+00,7.669633e-01,266083
du_ctr_flymale_frameany,6.107079e+00,4.731674e-02,188333
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.932776e+00,3.774786e-01,455468
du_tail_flyany_framepivottail,4.235034e-02,-1.864852e+00,9821
du_tail_flyfemale_frameany,5.821191e+00,7.717871e-01,266083
du_tail_flymale_frameany,6.105931e+00,4.645234e-02,188333
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313664e-01,3.065006e-02,1928
duration_flyany_framebodyturn,8.334127e-02,-2.954850e-01,4879
duration_flyany_framechase,9.826320e-02,-1.877166e+00,287
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997641e-01,1.035505e+00,55622
duration_flyany_framecrabwalkextreme,1.261778e-01,2.973166e+00,2463
duration_flyany_framejump,6.971957e-02,-5.845492e+00,428
duration_flyany_framemove,2.116549e+00,5.268910e+00,302261
duration_flyany_framepivotcenter,9.472414e-02,2.665151e+00,631
duration_flyany_framepivottail,1.221750e-01,-2.807913e+00,9821
duration_flyany_framerighting,3.994580e-01,-4.405541e-01,3116
duration_flyany_framestop,1.093406e+00,-1.472546e-01,153226
duration_flyany_frametouch,1.860509e-01,3.579183e-01,10524
duration_flyany_framewalk,5.849130e-01,4.351728e-01,163421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.400437e+00,-6.213129e+00,21787
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378096e-01,8.815394e-01,1272
duration_flyfemale_framebodyturn,8.327369e-02,-4.227225e-02,2745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.884277e-01,3.295274e+00,31182
duration_flyfemale_framecrabwalkextreme,1.262299e-01,2.579023e+00,1381
duration_flyfemale_framejump,7.672096e-02,-3.945731e+00,299
duration_flyfemale_framemove,2.065133e+00,5.485482e+00,182435
duration_flyfemale_framepivotcenter,1.012052e-01,3.587137e+00,552
duration_flyfemale_framepivottail,1.205182e-01,-2.406553e+00,5514
duration_flyfemale_framerighting,4.313793e-01,9.046364e-02,2493
duration_flyfemale_framestop,9.936419e-01,-4.341535e-01,83648
duration_flyfemale_frametouch,1.879575e-01,1.531407e+00,5689
duration_flyfemale_framewalk,6.025899e-01,1.529096e+00,96400
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.643475e+00,-3.534582e+00,11528
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228651e-01,-1.341855e+00,640
duration_flymale_framebodyturn,8.338165e-02,-4.813925e-01,2131
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.118873e-01,-1.977770e-01,24325
duration_flymale_framecrabwalkextreme,1.234977e-01,1.344166e+00,1061
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.091781e+00,3.589118e+00,119116
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240900e-01,-2.856773e+00,4298
duration_flymale_framerighting,3.545322e-01,-8.839604e-01,529
duration_flymale_framestop,1.248531e+00,4.319907e-02,69217
duration_flymale_frametouch,1.804355e-01,-4.708006e-01,4783
duration_flymale_framewalk,5.571329e-01,-7.260543e-01,66929
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.587771e-01,-8.276934e+00,10259
dv_cor_flyany_frameany,1.918558e-01,4.309136e+00,455468
dv_cor_flyfemale_frameany,7.389498e-02,1.292105e+00,266083
dv_cor_flymale_frameany,3.584235e-01,5.035064e+00,188333
dv_ctr_flyany_frameany,2.391508e-01,4.184030e+00,455468
dv_ctr_flyfemale_frameany,8.503487e-02,1.145721e+00,266083
dv_ctr_flymale_frameany,4.561367e-01,5.085173e+00,188333
dv_tail_flyany_frameany,6.415082e-03,4.587713e-01,455468
dv_tail_flyfemale_frameany,-5.983198e-02,-1.133302e+00,266083
dv_tail_flymale_frameany,9.957640e-02,2.091117e+00,188333
dwing_angle_diff_flyany_frameany,3.602651e-04,8.022801e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.705162e-03,5.900489e+00,266083
dwing_angle_diff_flymale_frameany,-1.339776e-03,-4.018779e+00,188333
dwing_angle_imbalance_flyany_frameany,-6.922169e-01,5.264786e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.306606e+00,4.925662e+00,21787
dwing_angle_imbalance_flyfemale_frameany,-6.003339e-01,7.419214e-02,266083
dwing_angle_imbalance_flymale_frameany,-8.198589e-01,1.270251e-01,188333
ecc_flyany_frameany,3.579726e-01,8.631657e-01,455487
ecc_flyfemale_frameany,3.557879e-01,4.199988e-01,266093
ecc_flymale_frameany,3.610667e-01,1.391045e+00,188341
fractime_flyany_frameattemptedcopulation,4.171359e-05,-3.335903e-01,455487
fractime_flyany_framebackup,4.232832e-03,-6.168057e-01,455487
fractime_flyany_framebackup_nearfly,2.759684e-03,2.672621e-01,455487
fractime_flyany_framebackup_nearwall,4.217464e-03,-6.051945e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,-1.207697e-01,455487
fractime_flyany_framebodyturn,1.071161e-02,6.581388e-01,455487
fractime_flyany_framebodyturn_nearfly,4.180141e-03,1.110277e+00,455487
fractime_flyany_framebodyturn_nearwall,1.028130e-02,7.203961e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.578587e-04,4.196022e-01,455487
fractime_flyany_framechase,6.454630e-04,-6.420097e-01,455487
fractime_flyany_framechase_notwingextension,6.454630e-04,-6.565766e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455487
fractime_flyany_framecrabwalkall,1.221155e-01,2.510078e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.719316e-02,2.041876e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.201769e-01,2.392018e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.453389e-03,3.079107e+00,455487
fractime_flyany_framecrabwalkextreme,5.407399e-03,5.300102e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.974838e-03,4.422785e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.937572e-03,4.712633e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.995723e-04,1.073473e+01,455487
fractime_flyany_framejump,9.506309e-04,-1.386055e+00,455487
fractime_flyany_framejump_nearfly,2.788224e-04,-1.054104e+00,455487
fractime_flyany_framejump_nearwall,5.027586e-04,-1.002946e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.688360e-04,-1.701369e+00,455487
fractime_flyany_framemove,6.635996e-01,2.754395e+00,455487
fractime_flyany_framemove_nearfly,2.545495e-01,1.894796e+00,455487
fractime_flyany_framemove_nearwall,5.883154e-01,2.322910e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.428724e-02,2.249608e+00,455487
fractime_flyany_framenotanybehavior,2.120258e-01,2.437982e+00,455487
fractime_flyany_framepivotcenter,1.391917e-03,4.070094e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.103358e-04,4.469268e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.264809e-04,5.474776e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.776178e-04,1.505260e+00,455487
fractime_flyany_framepivotcenter_stop,2.063725e-04,5.287591e-01,455487
fractime_flyany_framepivottail,2.156154e-02,-2.124791e+00,455487
fractime_flyany_framepivottail_nearfly,1.031643e-02,-1.033221e+00,455487
fractime_flyany_framepivottail_nearwall,2.139907e-02,-2.115123e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075772e-04,2.145625e-02,455487
fractime_flyany_framerighting,6.841029e-03,3.813723e+00,455487
fractime_flyany_framerighting_nearfly,2.180084e-03,4.297411e+00,455487
fractime_flyany_framerighting_nearwall,4.889272e-03,4.016404e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-03,2.601206e+00,455487
fractime_flyany_framestop,3.364004e-01,-2.754395e+00,455487
fractime_flyany_framestop_nearfly,1.077528e-01,-1.735056e+00,455487
fractime_flyany_framestop_nearwall,2.181665e-01,-1.534675e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.016538e-01,-1.696915e+00,455487
fractime_flyany_framestop_notwinggrooming,2.888644e-01,-1.881100e+00,455487
fractime_flyany_frametouch,2.310494e-02,8.349201e-02,455487
fractime_flyany_frametouch_notchase,2.290735e-02,3.321085e-01,455487
fractime_flyany_framewalk,3.587830e-01,1.737766e+00,455487
fractime_flyany_framewalk_nearfly,1.113841e-01,7.938103e-01,455487
fractime_flyany_framewalk_nearwall,3.293947e-01,1.755716e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.610612e-02,5.913194e-01,455487
fractime_flyany_framewingextension,4.215268e-04,-4.791033e-01,455487
fractime_flyany_framewingextension_nearfly,2.722361e-04,-5.114141e-01,455487
fractime_flyany_framewingextension_notchase,4.215268e-04,-4.648327e-01,455487
fractime_flyany_framewingextension_notnearfly,1.492908e-04,1.707647e+00,455487
fractime_flyany_framewingflick,1.075772e-04,5.556526e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,1.563527e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.180943e+00,455487
fractime_flyany_framewinggrooming,4.783232e-02,-3.281804e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.354765e-03,-2.884022e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.832325e-02,-1.782276e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.658473e-02,-2.735494e+00,455487
fractime_flyfemale_firsthalf_framechase,1.083074e-03,4.085807e-01,130185
fractime_flyfemale_firsthalf_frametouch,2.809848e-02,1.370598e+00,130185
fractime_flyfemale_frameattemptedcopulation,1.503290e-05,1.984235e-01,266083
fractime_flyfemale_framebackup,4.814287e-03,2.625904e-02,266083
fractime_flyfemale_framebodyturn,1.031633e-02,5.995993e-01,266083
fractime_flyfemale_framechase,6.952718e-04,3.181940e-01,266083
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,266083
fractime_flyfemale_framecrabwalkall,1.171890e-01,3.715306e+00,266083
fractime_flyfemale_framecrabwalkextreme,5.197626e-03,7.578044e+00,266083
fractime_flyfemale_framejump,1.138742e-03,-1.291046e+00,266083
fractime_flyfemale_framemove,6.856319e-01,3.025142e+00,266083
fractime_flyfemale_framenotanybehavior,2.326455e-01,2.393829e+00,266083
fractime_flyfemale_framepivotcenter,2.115881e-03,4.928981e+00,266083
fractime_flyfemale_framepivottail,2.072286e-02,-1.858065e+00,266083
fractime_flyfemale_framerighting,9.369257e-03,3.859761e+00,266083
fractime_flyfemale_framestop,3.143681e-01,-3.025142e+00,266083
fractime_flyfemale_frametouch,2.139182e-02,1.059277e+00,266083
fractime_flyfemale_framewalk,3.622930e-01,2.114959e+00,266083
fractime_flyfemale_framewingextension,4.509871e-04,1.174861e+00,266083
fractime_flyfemale_framewingflick,3.758226e-05,-1.884224e-01,266083
fractime_flyfemale_framewinggrooming,4.332483e-02,-3.297458e+00,266083
fractime_flyfemale_secondhalf_framechase,3.241825e-04,3.616338e-02,135726
fractime_flyfemale_secondhalf_frametouch,1.486082e-02,4.209896e-01,135726
fractime_flyfirsthalf_framebackup,4.750761e-03,-1.996464e-01,227753
fractime_flyfirsthalf_framebodyturn,1.225889e-02,1.262115e+00,227753
fractime_flyfirsthalf_framechase,9.571773e-04,-6.191418e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.293638e-01,3.069907e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.672812e-03,5.831400e+00,227753
fractime_flyfirsthalf_framejump,7.639855e-04,-1.698282e+00,227753
fractime_flyfirsthalf_framemove,7.016812e-01,3.289370e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.066945e-03,3.076710e+00,227753
fractime_flyfirsthalf_framepivottail,2.406115e-02,-2.084058e+00,227753
fractime_flyfirsthalf_framerighting,5.251303e-03,2.011834e+00,227753
fractime_flyfirsthalf_framestop,2.983188e-01,-3.289370e+00,227753
fractime_flyfirsthalf_frametouch,2.836406e-02,9.209081e-02,227753
fractime_flyfirsthalf_framewalk,3.960211e-01,2.721978e+00,227753
fractime_flyfirsthalf_framewingextension,3.995557e-04,-4.950526e-01,227753
fractime_flyfirsthalf_framewingflick,1.536753e-04,8.475170e-01,227753
fractime_flyfirsthalf_framewinggrooming,3.875690e-02,-3.959266e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,6.173919e-05,-3.233504e-01,97183
fractime_flymale_firsthalf_framechase,7.923196e-04,-6.583290e-01,97183
fractime_flymale_firsthalf_frametouch,2.857496e-02,-3.563631e-01,97183
fractime_flymale_frameattemptedcopulation,7.964616e-05,-3.283422e-01,188333
fractime_flymale_framebackup,3.398236e-03,-1.540502e+00,188333
fractime_flymale_framebodyturn,1.133099e-02,7.226342e-01,188333
fractime_flymale_framechase,5.787621e-04,-6.737090e-01,188333
fractime_flymale_framechase_notwingextension,5.787621e-04,-6.927668e-01,188333
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,188333
fractime_flymale_framecrabwalkall,1.291595e-01,1.359327e+00,188333
fractime_flymale_framecrabwalkextreme,5.633638e-03,3.345457e+00,188333
fractime_flymale_framejump,6.477888e-04,-1.432853e+00,188333
fractime_flymale_framemove,6.324755e-01,1.875564e+00,188333
fractime_flymale_framenotanybehavior,1.820658e-01,1.842531e+00,188333
fractime_flymale_framepivotcenter,3.610626e-04,-7.924355e-01,188333
fractime_flymale_framepivottail,2.282128e-02,-1.912257e+00,188333
fractime_flymale_framerighting,2.808855e-03,1.268175e+00,188333
fractime_flymale_framestop,3.675245e-01,-1.875564e+00,188333
fractime_flymale_frametouch,2.539651e-02,-1.748937e-01,188333
fractime_flymale_frametouch_notchase,2.525314e-02,4.403285e-02,188333
fractime_flymale_framewalk,3.553759e-01,1.044960e+00,188333
fractime_flymale_framewingextension,3.823016e-04,-5.616394e-01,188333
fractime_flymale_framewingflick,2.017703e-04,9.153365e-01,188333
fractime_flymale_framewinggrooming,5.447266e-02,-1.988194e+00,188333
fractime_flymale_secondhalf_frameattemptedcopulation,9.798585e-05,-2.852229e-01,91850
fractime_flymale_secondhalf_framechase,3.483941e-04,-6.002779e-01,91850
fractime_flymale_secondhalf_frametouch,2.222101e-02,1.148761e-01,91850
fractime_flysecondhalf_framebackup,3.715170e-03,-9.686996e-01,227715
fractime_flysecondhalf_framebodyturn,9.164965e-03,3.699535e-02,227715
fractime_flysecondhalf_framechase,3.337505e-04,-5.856852e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.148761e-01,1.796432e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.142393e-03,4.499537e+00,227715
fractime_flysecondhalf_framejump,1.137387e-03,-9.117316e-01,227715
fractime_flysecondhalf_framemove,6.254836e-01,2.126161e+00,227715
fractime_flysecondhalf_framepivotcenter,1.717059e-03,4.554767e+00,227715
fractime_flysecondhalf_framepivottail,1.906330e-02,-1.987852e+00,227715
fractime_flysecondhalf_framerighting,8.431592e-03,5.864236e+00,227715
fractime_flysecondhalf_framestop,3.745164e-01,-2.126161e+00,227715
fractime_flysecondhalf_frametouch,1.784687e-02,6.360341e-02,227715
fractime_flysecondhalf_framewalk,3.215686e-01,7.628174e-01,227715
fractime_flysecondhalf_framewingextension,4.435369e-04,-3.778137e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,6.724720e-02,227715
fractime_flysecondhalf_framewinggrooming,5.691325e-02,-2.182391e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.123951e+01,1.774176e-01,165019
magveldiff_nose2ell_flyany_frametouch,8.945101e+00,-4.195891e-01,10524
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.094394e+01,3.640189e-01,95991
magveldiff_nose2ell_flyfemale_frametouch,8.666494e+00,-5.534835e-02,5689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.170825e+01,1.306597e-01,68504
magveldiff_nose2ell_flymale_frametouch,9.506165e+00,-3.143082e-01,4783
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.778727e+00,2.484317e+00,455468
max_absdwing_angle_flyany_framechase,1.547835e+00,1.233012e+00,287
max_absdwing_angle_flyany_framenearfly,1.741104e+00,4.132083e+00,165019
max_absdwing_angle_flyany_frametouch,2.088103e+00,5.311465e+00,10524
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.755537e+00,-5.021380e+00,21787
max_absdwing_angle_flyfemale_frameany,1.432713e+00,9.432163e-02,266083
max_absdwing_angle_flyfemale_framenearfly,1.405390e+00,1.146151e+00,95991
max_absdwing_angle_flyfemale_frametouch,1.754186e+00,3.032641e+00,5689
max_absdwing_angle_flymale_frameany,2.264950e+00,5.039015e+00,188333
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.210479e+00,7.085036e+00,68504
max_absdwing_angle_flymale_frametouch,2.534708e+00,7.000592e+00,4783
max_absdwing_area_flyany_frameany,3.479810e+00,1.386328e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.490534e+00,-2.986747e+00,21787
max_absdwing_area_flyfemale_frameany,3.127938e+00,-9.348885e-01,266083
max_absdwing_area_flymale_frameany,3.977274e+00,3.989308e+00,188333
max_dwing_angle_in_flyany_frameany,1.111895e+00,9.525412e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.915394e-01,1.762968e-01,266083
max_dwing_angle_in_flymale_frameany,1.280172e+00,2.363504e+00,188333
max_dwing_angle_out_flyany_frameany,1.112255e+00,9.614857e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.932446e-01,2.073131e-01,266083
max_dwing_angle_out_flymale_frameany,1.278833e+00,2.345089e+00,188333
max_wing_angle_flyany_frameany,1.915620e-01,1.155207e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.521268e-01,6.579523e+00,287
max_wing_angle_flyany_framenearfly,1.880182e-01,1.329204e+01,165024
max_wing_angle_flyany_frametouch,1.913862e-01,9.112352e+00,10524
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485636e-01,-6.209929e-01,21787
max_wing_angle_flyfemale_frameany,1.311678e-01,4.465708e+00,266093
max_wing_angle_flyfemale_framenearfly,1.282273e-01,6.537416e+00,95995
max_wing_angle_flyfemale_frametouch,1.282447e-01,7.604003e+00,5689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.774181e-01,1.569609e+01,188341
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.749894e-01,1.721264e+01,68505
max_wing_angle_flymale_frametouch,2.804594e-01,9.997960e+00,4783
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.424835e-01,-2.396742e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.896200e-01,-2.353260e+00,21787
max_wing_area_flyfemale_frameany,8.832838e-01,-2.540693e+00,266093
max_wing_area_flymale_frameany,7.843842e-01,-2.395050e+00,188341
mean_wing_angle_flyany_frameany,1.249815e-01,1.639722e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.833543e-02,6.938652e+00,266093
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.055654e-01,2.189503e+01,188341
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.922839e-01,-2.880589e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.697256e-01,-1.665196e+00,21787
mean_wing_area_flyfemale_frameany,8.496134e-01,-2.371172e+00,266093
mean_wing_area_flymale_frameany,7.106169e-01,-3.845691e+00,188341
min_absdwing_angle_flyany_frameany,9.150696e-01,-1.058254e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.553235e-01,-3.592249e-01,266083
min_absdwing_angle_flymale_frameany,9.979951e-01,-8.483034e-01,188333
min_absdwing_area_flyany_frameany,2.052735e+00,-1.749913e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075421e+00,-1.258204e+00,266083
min_absdwing_area_flymale_frameany,2.017370e+00,-1.845052e+00,188333
min_dwing_angle_in_flyany_frameany,-1.112255e+00,-9.614857e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.932446e-01,-2.073131e-01,266083
min_dwing_angle_in_flymale_frameany,-1.278833e+00,-2.345089e+00,188333
min_dwing_angle_out_flyany_frameany,-1.111895e+00,-9.525412e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.915394e-01,-1.762968e-01,266083
min_dwing_angle_out_flymale_frameany,-1.280172e+00,-2.363504e+00,188333
min_wing_angle_flyany_frameany,5.840101e-02,2.072345e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.503112e-03,8.817059e+00,266093
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.337128e-01,2.958348e+01,188341
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.420842e-01,-3.285021e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.498312e-01,-3.397372e-01,21787
min_wing_area_flyfemale_frameany,8.159430e-01,-2.128230e+00,266093
min_wing_area_flymale_frameany,6.368496e-01,-5.138934e+00,188341
nflies_close_flyany_frameany,4.663712e-01,5.090775e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.074058e-01,2.542056e+00,470
nflies_close_flyany_framebodyturn,5.126099e-01,1.183019e+00,4879
nflies_close_flyany_framebodyturnstart,5.290119e-01,1.302317e+00,1918
nflies_close_flyany_framecrabwalkallstart,4.828641e-01,1.713703e-01,5842
nflies_close_flyany_framecrabwalkextreme,7.258914e-01,-3.247452e-01,2463
nflies_close_flyany_framecrabwalkextremestart,6.998602e-01,-6.457456e-01,611
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.455963e-01,6.081674e-01,367342
nflies_close_flyany_framepivotcenter,6.623083e-01,8.526981e-01,631
nflies_close_flyany_framepivotcenterstart,6.520813e-01,6.278947e-01,209
nflies_close_flyany_framepivottailstart,6.382032e-01,1.423750e+00,2632
nflies_close_flyany_framerightingstart,5.885398e-01,1.854294e+00,235
nflies_close_flyany_framestop,4.070855e-01,4.422450e-01,153226
nflies_close_flyany_frametouch,1.833870e+00,2.639683e+00,10524
nflies_close_flyany_framewalk,3.854920e-01,-5.265772e-01,163421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784593e-01,-1.184670e+00,21787
nflies_close_flyfemale_frameany,4.976042e-01,4.864448e-02,266093
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.208696e-01,7.095531e-01,188341
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.365075e+00,2.261182e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505482e+00,2.754650e+00,21787
nwingsdetected_flyfemale_frameany,1.196191e+00,1.144489e+01,266093
nwingsdetected_flymale_frameany,1.605667e+00,2.780918e+01,188341
phi_flyany_frameany,5.054974e-02,4.799922e+00,455487
phisideways_flyany_framemove,4.628832e-01,1.892611e+00,302261
phisideways_flyfemale_framemove,4.808566e-01,2.959800e+00,182445
phisideways_flymale_framemove,4.345687e-01,3.556028e-01,119124
theta_mm_flyany_frameany,-1.495107e-03,-7.758232e-02,455487
velmag_ctr_flyany_frameany,7.521040e+00,4.869900e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.147744e+00,-2.287490e+00,1928
velmag_ctr_flyany_framebodyturn,9.639266e+00,-1.655430e+00,4879
velmag_ctr_flyany_framecrabwalkall,1.245896e+01,-1.556601e+00,55622
velmag_ctr_flyany_framecrabwalkextreme,7.307104e+00,-6.958219e-01,2463
velmag_ctr_flyany_framejump,5.052949e+01,3.754024e-01,428
velmag_ctr_flyany_framemove,1.095357e+01,-1.760566e+00,302242
velmag_ctr_flyany_framenearfly,6.931667e+00,1.509725e-01,165019
velmag_ctr_flyany_framenearwall,8.213506e+00,-3.625239e-02,367329
velmag_ctr_flyany_framenotnearfly_notnearwall,5.014782e+00,8.691884e-01,75555
velmag_ctr_flyany_framepivotcenter,3.159317e+00,2.459747e+00,631
velmag_ctr_flyany_framepivottail,8.944840e+00,-1.361611e+00,9821
velmag_ctr_flyany_framerighting,1.534559e+01,-8.329276e-01,3116
velmag_ctr_flyany_framestop,6.439508e-01,-4.772734e-01,153226
velmag_ctr_flyany_frametouch,5.575117e+00,5.305364e-02,10524
velmag_ctr_flyany_framewalk,1.450233e+01,-2.091924e+00,163421
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.361014e-01,-3.513698e+00,21787
