field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-9.651807e-01,-7.109838e+00,1426
du_tail_flyfemale_frameany,3.712257e+00,-3.997228e+00,239473
du_tail_flymale_frameany,1.413280e+00,-7.226448e+00,239594
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.851750e-01,1.441942e+01,442
duration_flyany_framebodyturn,8.648649e-02,2.256802e+00,709
duration_flyany_framechase,1.707916e-01,-1.351673e+00,936
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.300141e-01,-4.287168e+00,23326
duration_flyany_framecrabwalkextreme,1.111883e-01,-2.270074e+00,455
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.897334e-01,-3.388334e+00,162516
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368553e-01,9.045583e-01,1426
duration_flyany_framerighting,4.580524e-01,8.533639e-01,11308
duration_flyany_framestop,2.781158e+00,3.047310e+00,316883
duration_flyany_frametouch,4.981347e-01,2.279020e+01,28836
duration_flyany_framewalk,8.722464e-01,5.796590e+00,86525
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.673676e-01,-1.153971e+01,9463
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.640902e-01,6.673568e+00,293
duration_flyfemale_framebodyturn,9.004211e-02,5.130960e+00,682
duration_flyfemale_framechase,1.787853e-01,1.160458e+00,680
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.333798e-01,-2.504243e+00,16104
duration_flyfemale_framecrabwalkextreme,1.102757e-01,-1.622450e+00,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.396427e+00,-2.769178e-01,90667
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385465e-01,1.531506e+00,1057
duration_flyfemale_framerighting,4.479901e-01,-5.708306e-03,748
duration_flyfemale_framestop,4.070218e+00,9.065841e+00,148806
duration_flyfemale_frametouch,4.403272e-01,2.432528e+01,15585
duration_flyfemale_framewalk,1.131924e+00,1.214302e+01,65272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.406794e-01,-9.809593e+00,1780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.577874e-01,-2.307707e+00,255
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.262012e-01,-4.220859e+00,7200
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.970471e-01,-4.935452e+00,71727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357813e-01,2.819254e-01,362
duration_flymale_framerighting,4.597852e-01,1.134787e+00,10559
duration_flymale_framestop,1.495546e+00,2.455376e-01,167867
duration_flymale_frametouch,5.538481e-01,1.673332e+01,13085
duration_flymale_framewalk,6.369065e-01,6.419923e-02,21246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.432335e-01,-8.630104e+00,7643
dv_cor_flyany_frameany,-3.237889e-02,-3.398119e-01,479378
dv_cor_flyfemale_frameany,-3.074301e-02,-3.299451e-01,239473
dv_cor_flymale_frameany,-3.400351e-02,-1.589983e-01,239594
dv_ctr_flyany_frameany,-5.292688e-02,-5.250127e-01,479378
dv_ctr_flyfemale_frameany,-4.322328e-02,-3.419725e-01,239473
dv_ctr_flymale_frameany,-6.271685e-02,-3.830786e-01,239594
dv_tail_flyany_frameany,2.589258e-02,9.572675e-01,479378
dv_tail_flyfemale_frameany,5.402636e-02,1.279868e+00,239473
dv_tail_flymale_frameany,-2.079104e-03,2.469908e-01,239594
dwing_angle_diff_flyany_frameany,6.509699e-05,2.069484e+00,479378
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.055127e-04,-1.011025e-01,239473
dwing_angle_diff_flymale_frameany,4.148475e-05,1.180055e+00,239594
dwing_angle_imbalance_flyany_frameany,-6.060462e-01,2.340261e+00,479378
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.531790e+00,2.185995e+00,9463
dwing_angle_imbalance_flyfemale_frameany,-4.910819e-01,2.139706e+00,239473
dwing_angle_imbalance_flymale_frameany,-7.197284e-01,1.994706e+00,239594
ecc_flyany_frameany,3.609161e-01,1.771600e+00,479399
ecc_flyfemale_frameany,3.646588e-01,3.743993e+00,239484
ecc_flymale_frameany,3.571360e-01,2.159137e-02,239604
fractime_flyany_frameattemptedcopulation,1.501880e-04,-9.633961e-01,479399
fractime_flyany_framebackup,9.553629e-04,-4.816958e+00,479399
fractime_flyany_framebackup_nearfly,3.441809e-04,-4.607348e+00,479399
fractime_flyany_framebackup_nearwall,9.407612e-04,-4.829397e+00,479399
fractime_flyany_framebackup_notnearfly_notnearwall,6.257835e-06,-1.111142e-01,479399
fractime_flyany_framebodyturn,1.510224e-03,-6.727833e+00,479399
fractime_flyany_framebodyturn_nearfly,3.921577e-04,-6.670714e+00,479399
fractime_flyany_framebodyturn_nearwall,1.272427e-03,-6.815774e+00,479399
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.595348e-05,-2.176683e+00,479399
fractime_flyany_framechase,1.967046e-03,-1.370756e+00,479399
fractime_flyany_framechase_notwingextension,1.925327e-03,-1.344226e+00,479399
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479399
fractime_flyany_framecrabwalkall,4.865676e-02,-4.811282e+00,479399
fractime_flyany_framecrabwalkall_nearfly,1.312268e-02,-4.322740e+00,479399
fractime_flyany_framecrabwalkall_nearwall,3.960167e-02,-5.447094e+00,479399
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.559876e-03,1.401488e+01,479399
fractime_flyany_framecrabwalkextreme,9.637066e-04,-3.598703e+00,479399
fractime_flyany_framecrabwalkextreme_nearfly,5.632052e-04,-3.431335e+00,479399
fractime_flyany_framecrabwalkextreme_nearwall,7.801435e-04,-3.822473e+00,479399
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171890e-05,6.215073e-01,479399
fractime_flyany_framejump,3.754701e-05,-3.222876e+00,479399
fractime_flyany_framejump_nearfly,2.294540e-05,-3.251662e+00,479399
fractime_flyany_framejump_nearwall,1.251567e-05,-2.930650e+00,479399
fractime_flyany_framejump_notnearfly_notnearwall,8.343780e-06,-3.238740e+00,479399
fractime_flyany_framemove,3.389995e-01,-5.729345e+00,479399
fractime_flyany_framemove_nearfly,1.057616e-01,-5.125250e+00,479399
fractime_flyany_framemove_nearwall,1.953842e-01,-8.572216e+00,479399
fractime_flyany_framemove_notnearfly_notnearwall,9.401146e-02,5.364347e+00,479399
fractime_flyany_framenotanybehavior,9.553211e-02,-2.358710e+00,479399
fractime_flyany_framepivotcenter,3.045480e-04,-1.245489e+00,479399
fractime_flyany_framepivotcenter_nearfly,1.522740e-04,-1.010808e+00,479399
fractime_flyany_framepivotcenter_nearwall,2.294540e-05,-2.739173e+00,479399
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522740e-04,-2.226897e-01,479399
fractime_flyany_framepivotcenter_stop,7.092213e-05,-1.245742e+00,479399
fractime_flyany_framepivottail,2.982902e-03,-7.696840e+00,479399
fractime_flyany_framepivottail_nearfly,1.159785e-03,-7.077279e+00,479399
fractime_flyany_framepivottail_nearwall,2.740932e-03,-7.736449e+00,479399
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343780e-05,6.262473e-01,479399
fractime_flyany_framerighting,2.360038e-02,1.910348e+01,479399
fractime_flyany_framerighting_nearfly,7.300808e-03,1.964051e+01,479399
fractime_flyany_framerighting_nearwall,1.143098e-03,-6.737959e-02,479399
fractime_flyany_framerighting_notnearfly_notnearwall,1.551317e-02,4.995553e+01,479399
fractime_flyany_framestop,6.610005e-01,5.729345e+00,479399
fractime_flyany_framestop_nearfly,2.683548e-01,6.395728e+00,479399
fractime_flyany_framestop_nearwall,1.801297e-01,-2.291056e+00,479399
fractime_flyany_framestop_notnearfly_notnearwall,2.890306e-01,5.832465e+00,479399
fractime_flyany_framestop_notwinggrooming,6.422542e-01,7.709079e+00,479399
fractime_flyany_frametouch,6.015031e-02,4.723186e+00,479399
fractime_flyany_frametouch_notchase,5.968723e-02,6.632060e+00,479399
fractime_flyany_framewalk,1.804864e-01,-5.866622e+00,479399
fractime_flyany_framewalk_nearfly,3.704847e-02,-6.098119e+00,479399
fractime_flyany_framewalk_nearwall,1.301964e-01,-7.292922e+00,479399
fractime_flyany_framewalk_notnearfly_notnearwall,3.902178e-02,2.036781e+00,479399
fractime_flyany_framewingextension,2.315399e-04,-1.387556e+00,479399
fractime_flyany_framewingextension_nearfly,2.169383e-04,-1.357053e+00,479399
fractime_flyany_framewingextension_notchase,1.898210e-04,-1.410577e+00,479399
fractime_flyany_framewingextension_notnearfly,1.460162e-05,-1.972249e+00,479399
fractime_flyany_framewingflick,2.211102e-04,-4.679618e-01,479399
fractime_flyany_framewingflick_nearfly,1.063832e-04,-1.046412e+00,479399
fractime_flyany_framewingflick_notnearfly,1.147270e-04,2.677712e+00,479399
fractime_flyany_framewinggrooming,1.974556e-02,-5.331301e+00,479399
fractime_flyany_framewinggrooming_nearfly,4.440977e-03,-3.505599e+00,479399
fractime_flyany_framewinggrooming_nearwall,3.552365e-03,-4.047110e+00,479399
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.227996e-02,-4.080492e+00,479399
fractime_flyfemale_firsthalf_framechase,3.327119e-03,2.705018e+00,119623
fractime_flyfemale_firsthalf_frametouch,6.454444e-02,8.648955e+00,119623
fractime_flyfemale_frameattemptedcopulation,1.294509e-04,2.897635e+00,239473
fractime_flyfemale_framebackup,1.248575e-03,-3.972486e+00,239473
fractime_flyfemale_framebodyturn,2.847920e-03,-5.432874e+00,239473
fractime_flyfemale_framechase,2.839569e-03,3.301188e+00,239473
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239473
fractime_flyfemale_framecrabwalkall,6.724766e-02,-2.291016e+00,239473
fractime_flyfemale_framecrabwalkextreme,1.348795e-03,-1.889085e+00,239473
fractime_flyfemale_framejump,4.593420e-05,-2.863723e+00,239473
fractime_flyfemale_framemove,3.786105e-01,-4.153499e+00,239473
fractime_flyfemale_framenotanybehavior,5.908808e-02,-4.004233e+00,239473
fractime_flyfemale_framepivotcenter,4.175836e-05,-2.446788e+00,239473
fractime_flyfemale_framepivottail,4.430562e-03,-6.113104e+00,239473
fractime_flyfemale_framerighting,3.148580e-03,7.040922e-01,239473
fractime_flyfemale_framestop,6.213895e-01,4.153499e+00,239473
fractime_flyfemale_frametouch,6.508041e-02,1.276002e+01,239473
fractime_flyfemale_framewalk,2.725652e-01,-2.285714e+00,239473
fractime_flyfemale_framewingextension,2.421985e-04,1.798802e-01,239473
fractime_flyfemale_framewingflick,2.254951e-04,2.714519e+00,239473
fractime_flyfemale_framewinggrooming,7.445516e-03,-5.277607e+00,239473
fractime_flyfemale_secondhalf_framechase,2.352941e-03,3.546676e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.561535e-02,1.731364e+01,119850
fractime_flyfirsthalf_framebackup,9.413079e-04,-4.687846e+00,250715
fractime_flyfirsthalf_framebodyturn,1.403985e-03,-7.186669e+00,250715
fractime_flyfirsthalf_framechase,2.393156e-03,-1.295590e+00,250715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,250715
fractime_flyfirsthalf_framecrabwalkall,4.920328e-02,-4.473375e+00,250715
fractime_flyfirsthalf_framecrabwalkextreme,1.088886e-03,-3.257506e+00,250715
fractime_flyfirsthalf_framejump,3.988593e-05,-3.052839e+00,250715
fractime_flyfirsthalf_framemove,3.133997e-01,-6.740393e+00,250715
fractime_flyfirsthalf_framepivotcenter,2.113954e-04,-1.552713e+00,250715
fractime_flyfirsthalf_framepivottail,3.103125e-03,-7.915059e+00,250715
fractime_flyfirsthalf_framerighting,1.271563e-02,8.336446e+00,250715
fractime_flyfirsthalf_framestop,6.866003e-01,6.740393e+00,250715
fractime_flyfirsthalf_frametouch,6.773029e-02,3.970592e+00,250715
fractime_flyfirsthalf_framewalk,1.661209e-01,-6.755406e+00,250715
fractime_flyfirsthalf_framewingextension,4.108250e-04,-1.244018e+00,250715
fractime_flyfirsthalf_framewingflick,2.313384e-04,-6.759038e-01,250715
fractime_flyfirsthalf_framewinggrooming,2.803981e-02,-4.581872e+00,250715
fractime_flymale_firsthalf_frameattemptedcopulation,2.676230e-04,-9.344089e-01,130781
fractime_flymale_firsthalf_framechase,1.544567e-03,-1.488583e+00,130781
fractime_flymale_firsthalf_frametouch,6.953609e-02,1.443919e+00,130781
fractime_flymale_frameattemptedcopulation,1.544279e-04,-1.103433e+00,239594
fractime_flymale_framebackup,6.636226e-04,-4.724108e+00,239594
fractime_flymale_framebodyturn,1.752965e-04,-6.699084e+00,239594
fractime_flymale_framechase,1.097690e-03,-1.591705e+00,239594
fractime_flymale_framechase_notwingextension,1.097690e-03,-1.586934e+00,239594
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,239594
fractime_flymale_framecrabwalkall,3.005084e-02,-5.630920e+00,239594
fractime_flymale_framecrabwalkextreme,5.592794e-04,-4.081615e+00,239594
fractime_flymale_framejump,2.921609e-05,-2.999264e+00,239594
fractime_flymale_framemove,2.993689e-01,-6.773741e+00,239594
fractime_flymale_framenotanybehavior,1.318981e-01,-2.318520e-01,239594
fractime_flymale_framepivotcenter,5.676269e-04,1.305771e+00,239594
fractime_flymale_framepivottail,1.540105e-03,-7.957748e+00,239594
fractime_flymale_framerighting,4.407039e-02,5.001329e+01,239594
fractime_flymale_framestop,7.006311e-01,6.773741e+00,239594
fractime_flymale_frametouch,5.461322e-02,1.249740e+00,239594
fractime_flymale_frametouch_notchase,5.428350e-02,2.455076e+00,239594
fractime_flymale_framewalk,8.867501e-02,-8.275409e+00,239594
fractime_flymale_framewingextension,2.212075e-04,-1.444291e+00,239594
fractime_flymale_framewingflick,2.170338e-04,-1.270115e+00,239594
fractime_flymale_framewinggrooming,3.189980e-02,-3.637692e+00,239594
fractime_flymale_secondhalf_frameattemptedcopulation,1.838016e-05,-1.241285e+00,108813
fractime_flymale_secondhalf_framechase,5.605948e-04,-1.511692e+00,108813
fractime_flymale_secondhalf_frametouch,3.667760e-02,4.898588e-01,108813
fractime_flysecondhalf_framebackup,9.708610e-04,-4.438219e+00,228663
fractime_flysecondhalf_framebodyturn,1.626848e-03,-5.976566e+00,228663
fractime_flysecondhalf_framechase,1.500024e-03,-1.287812e+00,228663
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,228663
fractime_flysecondhalf_framecrabwalkall,4.806200e-02,-4.784665e+00,228663
fractime_flysecondhalf_framecrabwalkextreme,8.265439e-04,-3.733954e+00,228663
fractime_flysecondhalf_framejump,3.498598e-05,-3.067146e+00,228663
fractime_flysecondhalf_framemove,3.670073e-01,-4.451966e+00,228663
fractime_flysecondhalf_framepivotcenter,4.067121e-04,-8.983161e-01,228663
fractime_flysecondhalf_framepivottail,2.851358e-03,-6.827005e+00,228663
fractime_flysecondhalf_framerighting,3.553264e-02,3.260075e+01,228663
fractime_flysecondhalf_framestop,6.329927e-01,4.451966e+00,228663
fractime_flysecondhalf_frametouch,5.184485e-02,5.009592e+00,228663
fractime_flysecondhalf_framewalk,1.962495e-01,-4.712143e+00,228663
fractime_flysecondhalf_framewingextension,3.498598e-05,-1.348778e+00,228663
fractime_flysecondhalf_framewingflick,2.099159e-04,-1.138980e-01,228663
fractime_flysecondhalf_framewinggrooming,1.065323e-02,-5.570976e+00,228663
magveldiff_nose2ell_flyany_framenearfly,3.584603e+00,-7.968651e+00,179344
magveldiff_nose2ell_flyany_frametouch,2.606406e+00,-1.032160e+01,28836
magveldiff_nose2ell_flyfemale_framechase,5.972274e+00,-3.070054e+00,680
magveldiff_nose2ell_flyfemale_framenearfly,4.087931e+00,-7.168875e+00,96597
magveldiff_nose2ell_flyfemale_frametouch,3.016764e+00,-9.136203e+00,15585
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.563153e+00,-3.740737e+00,255
magveldiff_nose2ell_flymale_framenearfly,3.100112e+00,-8.343899e+00,82436
magveldiff_nose2ell_flymale_frametouch,2.200731e+00,-1.010992e+01,13085
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.607913e+00,9.038846e-02,479378
max_absdwing_angle_flyany_framechase,1.256506e+00,-1.186796e+00,936
max_absdwing_angle_flyany_framenearfly,1.619126e+00,1.822013e+00,179344
max_absdwing_angle_flyany_frametouch,1.665091e+00,9.448195e-01,28836
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411101e+00,7.315948e-01,9463
max_absdwing_angle_flyfemale_frameany,1.172206e+00,-2.823758e+00,239473
max_absdwing_angle_flyfemale_framenearfly,1.216501e+00,-1.494030e+00,96597
max_absdwing_angle_flyfemale_frametouch,1.308012e+00,-8.691944e-01,15585
max_absdwing_angle_flymale_frameany,2.040839e+00,2.531307e+00,239594
max_absdwing_angle_flymale_framechase,1.556115e+00,-7.707020e-01,255
max_absdwing_angle_flymale_framenearfly,2.016317e+00,4.259143e+00,82436
max_absdwing_angle_flymale_frametouch,2.027829e+00,2.435782e+00,13085
max_absdwing_area_flyany_frameany,4.072363e+00,4.113436e+00,479378
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.978640e+00,-5.497404e-01,9463
max_absdwing_area_flyfemale_frameany,3.430768e+00,1.765956e-01,239473
max_absdwing_area_flymale_frameany,4.713695e+00,6.707976e+00,239594
max_dwing_angle_in_flyany_frameany,9.341047e-01,-3.738540e+00,479378
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.614886e-01,-5.196745e+00,239473
max_dwing_angle_in_flymale_frameany,1.105381e+00,-1.642121e+00,239594
max_dwing_angle_out_flyany_frameany,9.341698e-01,-3.736311e+00,479378
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.615942e-01,-5.189955e+00,239473
max_dwing_angle_out_flymale_frameany,1.105423e+00,-1.636541e+00,239594
max_wing_angle_flyany_frameany,1.076013e-01,5.334852e-01,479399
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.886604e-02,-3.542199e-01,936
max_wing_angle_flyany_framenearfly,1.022566e-01,1.429059e+00,179351
max_wing_angle_flyany_frametouch,1.014180e-01,1.517548e-01,28836
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.346482e-01,4.547092e+00,9463
max_wing_angle_flyfemale_frameany,7.975818e-02,-2.775885e+00,239484
max_wing_angle_flyfemale_framenearfly,7.971380e-02,-1.472252e+00,96601
max_wing_angle_flyfemale_frametouch,8.052894e-02,-7.244025e-01,15585
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.353498e-01,2.690339e+00,239604
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.171780e-01,1.542209e+00,255
max_wing_angle_flymale_framenearfly,1.246489e-01,2.913176e+00,82439
max_wing_angle_flymale_frametouch,1.225286e-01,5.563220e-01,13085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017225e+00,3.416107e+00,479399
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.984616e-01,1.874646e+00,9463
max_wing_area_flyfemale_frameany,1.097276e+00,3.685093e+00,239484
max_wing_area_flymale_frameany,9.373324e-01,2.417759e+00,239604
mean_wing_angle_flyany_frameany,4.977164e-02,2.516326e+00,479399
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.303459e-02,5.550160e-02,239484
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.644573e-02,3.601859e+00,239604
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.854538e-01,3.598041e+00,479399
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.859491e-01,4.317384e+00,9463
mean_wing_area_flyfemale_frameany,1.079722e+00,4.413107e+00,239484
mean_wing_area_flymale_frameany,8.913467e-01,1.921289e+00,239604
min_absdwing_angle_flyany_frameany,9.824614e-01,1.059483e-01,479378
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.624848e-01,-5.954250e-01,239473
min_absdwing_angle_flymale_frameany,1.102170e+00,8.047923e-01,239594
min_absdwing_area_flyany_frameany,2.786540e+00,8.543890e+00,479378
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.670822e+00,6.067764e+00,239473
min_absdwing_area_flymale_frameany,2.902732e+00,8.289714e+00,239594
min_dwing_angle_in_flyany_frameany,-9.341698e-01,3.736311e+00,479378
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.615942e-01,5.189955e+00,239473
min_dwing_angle_in_flymale_frameany,-1.105423e+00,1.636541e+00,239594
min_dwing_angle_out_flyany_frameany,-9.341047e-01,3.738540e+00,479378
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.614886e-01,5.196745e+00,239473
min_dwing_angle_out_flymale_frameany,-1.105381e+00,1.642121e+00,239594
min_wing_angle_flyany_frameany,-8.057973e-03,5.523224e+00,479399
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.368900e-02,4.969063e+00,239484
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.458395e-03,4.640665e+00,239604
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.536828e-01,3.689648e+00,479399
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.734367e-01,7.724006e+00,9463
min_wing_area_flyfemale_frameany,1.062167e+00,4.997124e+00,239484
min_wing_area_flymale_frameany,8.453611e-01,1.393801e+00,239604
nflies_close_flyany_frameany,4.950761e-01,4.795214e-01,479399
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.977412e-01,-4.313764e+00,709
nflies_close_flyany_framebodyturnstart,4.402499e-01,-1.466373e+00,265
nflies_close_flyany_framecrabwalkallstart,4.794799e-01,-5.808830e-01,3054
nflies_close_flyany_framecrabwalkextreme,8.230577e-01,-6.300300e-02,455
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.674292e-01,-1.234342e+00,180021
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.608717e-01,-8.581898e-01,335
nflies_close_flyany_framerightingstart,4.986351e-01,7.212416e-01,753
nflies_close_flyany_framestop,5.743993e-01,3.159005e+00,316883
nflies_close_flyany_frametouch,1.476028e+00,-1.153400e+00,28836
nflies_close_flyany_framewalk,2.592321e-01,-3.719886e+00,86525
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.648231e-01,2.896585e+00,9463
nflies_close_flyfemale_frameany,5.792704e-01,9.852483e-01,239484
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.102686e-01,-1.808009e-01,239604
nflies_close_flymale_framechase,1.313640e+00,1.677955e-01,255
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.157182e+00,6.262505e+00,479399
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.591626e+00,6.327576e+00,9463
nwingsdetected_flyfemale_frameany,1.143830e+00,6.858850e+00,239484
nwingsdetected_flymale_frameany,1.170640e+00,4.324705e+00,239604
phi_flyany_frameany,-1.460825e-01,-1.422829e+01,479399
phisideways_flyany_framemove,4.734851e-01,3.934710e+00,162516
phisideways_flyfemale_framemove,4.162322e-01,1.767178e-02,90678
phisideways_flymale_framemove,5.305403e-01,5.621428e+00,71737
theta_mm_flyany_frameany,6.200370e-02,2.334472e+00,479399
velmag_ctr_flyany_frameany,3.359027e+00,-6.638332e+00,479378
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.588373e+00,-1.363634e+00,442
velmag_ctr_flyany_framebodyturn,7.403027e+00,-5.687411e+00,709
velmag_ctr_flyany_framecrabwalkall,7.207960e+00,-8.445422e+00,23326
velmag_ctr_flyany_framecrabwalkextreme,5.663414e+00,-6.002540e+00,455
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.743940e+00,-6.617646e+00,162495
velmag_ctr_flyany_framenearfly,2.342742e+00,-7.808994e+00,179344
velmag_ctr_flyany_framenearwall,4.850158e+00,-5.652375e+00,180014
velmag_ctr_flyany_framenotnearfly_notnearwall,3.152069e+00,-1.990390e+00,183619
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.249617e+00,-2.510026e+00,1426
velmag_ctr_flyany_framerighting,9.375607e+00,-9.053645e+00,11307
velmag_ctr_flyany_framestop,5.240324e-01,-5.396520e+00,316883
velmag_ctr_flyany_frametouch,1.780631e+00,-1.108776e+01,28836
velmag_ctr_flyany_framewalk,1.120352e+01,-6.612329e+00,86524
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.030281e+00,4.249410e+00,9463
velmag_ctr_flyfemale_frameany,4.433667e+00,-4.579835e+00,239473
velmag_ctr_flymale_frameany,2.286417e+00,-7.685388e+00,239594
velmag_ctr_flymale_framechase,6.864363e+00,-6.595572e+00,255
velmag_flyany_frameany,2.758493e+00,-6.463618e+00,479378
