field,value,zscore,nflyframes
du_tail_flyany_frameany,2.796948e+00,-4.510640e+00,455468
du_tail_flyany_framepivottail,-1.544481e-01,-2.918599e+00,9983
du_tail_flyfemale_frameany,2.672853e+00,-4.007693e+00,227422
du_tail_flymale_frameany,2.916462e+00,-4.337980e+00,227828
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298427e-01,-4.989607e-01,1985
duration_flyany_framebodyturn,8.153995e-02,-1.776999e+00,2020
duration_flyany_framechase,2.562926e-01,2.802317e-01,1139
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.841423e-01,-7.355748e-02,31419
duration_flyany_framecrabwalkextreme,1.249973e-01,1.919795e+00,857
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.337396e+00,-3.736577e-01,163198
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.382351e-01,4.966999e-01,9983
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.080797e+00,3.556396e+00,292289
duration_flyany_frametouch,2.276426e-01,3.290569e+00,8111
duration_flyany_framewalk,4.712389e-01,-1.936538e+00,84541
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.050749e+00,9.820629e-01,18578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321235e-01,-3.817978e-01,962
duration_flyfemale_framebodyturn,8.053011e-02,-2.283494e+00,959
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515393e-01,-1.397062e-01,12474
duration_flyfemale_framecrabwalkextreme,1.408895e-01,5.615289e+00,316
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.242188e+00,-5.035349e-01,79677
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389159e-01,8.912290e-01,5139
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.960215e+00,5.103899e+00,147739
duration_flyfemale_frametouch,2.376947e-01,5.996142e+00,3635
duration_flyfemale_framewalk,4.575101e-01,-1.739518e+00,41614
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.264793e+00,1.418787e+00,10306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276632e-01,-4.813603e-01,1019
duration_flymale_framebodyturn,8.259965e-02,-1.109325e+00,1058
duration_flymale_framechase,3.188313e-01,1.412400e-01,930
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.145385e-01,-8.496088e-02,18944
duration_flymale_framecrabwalkextreme,1.130579e-01,-1.583655e+00,537
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.442431e+00,-1.390592e-01,83353
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372819e-01,-1.914670e-02,4844
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.215070e+00,2.114283e+00,144475
duration_flymale_frametouch,2.188022e-01,1.206971e+00,4404
duration_flymale_framewalk,4.819310e-01,-1.940555e+00,42836
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633827e+00,-1.496541e+00,8196
dv_cor_flyany_frameany,-6.623767e-02,-8.916738e-01,455468
dv_cor_flyfemale_frameany,-3.264695e-04,-1.099621e-02,227422
dv_cor_flymale_frameany,-1.320751e-01,-1.115544e+00,227828
dv_ctr_flyany_frameany,-8.918592e-02,-9.728513e-01,455468
dv_ctr_flyfemale_frameany,-2.129006e-02,-2.598599e-01,227422
dv_ctr_flymale_frameany,-1.569974e-01,-1.038441e+00,227828
dv_tail_flyany_frameany,-1.174949e-01,-2.351055e+00,455468
dv_tail_flyfemale_frameany,-9.090457e-02,-1.593361e+00,227422
dv_tail_flymale_frameany,-1.431464e-01,-1.886934e+00,227828
dwing_angle_diff_flyany_frameany,-5.838032e-05,-7.674403e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.047689e-03,3.497505e+00,227422
dwing_angle_diff_flymale_frameany,-9.143497e-04,-2.599950e+00,227828
dwing_angle_imbalance_flyany_frameany,-6.399487e-01,1.601612e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633394e+00,2.519438e-01,18578
dwing_angle_imbalance_flyfemale_frameany,-5.569474e-01,8.830660e-01,227422
dwing_angle_imbalance_flymale_frameany,-7.222959e-01,1.790450e+00,227828
ecc_flyany_frameany,3.697428e-01,4.070353e+00,455487
ecc_flyfemale_frameany,3.684617e-01,4.238024e+00,227431
ecc_flymale_frameany,3.710192e-01,3.483478e+00,227838
fractime_flyany_frameattemptedcopulation,1.185544e-04,-5.239653e-01,455487
fractime_flyany_framebackup,4.357973e-03,-1.241937e+00,455487
fractime_flyany_framebackup_nearfly,2.032989e-03,-1.959892e+00,455487
fractime_flyany_framebackup_nearwall,4.353582e-03,-1.235070e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455487
fractime_flyany_framebodyturn,4.434814e-03,-4.550155e+00,455487
fractime_flyany_framebodyturn_nearfly,1.490712e-03,-4.445720e+00,455487
fractime_flyany_framebodyturn_nearwall,4.300891e-03,-4.510518e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.119681e-04,-1.718117e+00,455487
fractime_flyany_framechase,2.513793e-03,-7.283294e-01,455487
fractime_flyany_framechase_notwingextension,2.261316e-03,-7.311899e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,6.897892e-02,-2.473349e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.677326e-02,-2.978590e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.839493e-02,-2.443031e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.361180e-04,-5.558912e-01,455487
fractime_flyany_framecrabwalkextreme,1.896871e-03,-1.665230e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.913537e-04,-2.034549e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.890284e-03,-1.587726e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,455487
fractime_flyany_framejump,2.195452e-04,-2.286273e+00,455487
fractime_flyany_framejump_nearfly,7.684083e-05,-2.093751e+00,455487
fractime_flyany_framejump_nearwall,1.844180e-04,-1.972722e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.634543e-05,-2.438651e+00,455487
fractime_flyany_framemove,3.582934e-01,-4.501566e+00,455487
fractime_flyany_framemove_nearfly,1.405594e-01,-3.189877e+00,455487
fractime_flyany_framemove_nearwall,3.366968e-01,-4.352946e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.477979e-02,-1.768717e+00,455487
fractime_flyany_framenotanybehavior,1.106332e-01,-1.756064e+00,455487
fractime_flyany_framepivotcenter,4.171359e-04,-1.346215e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.985815e-04,3.025881e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.205360e-04,-6.793603e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195452e-05,-2.402651e+00,455487
fractime_flyany_framepivotcenter_stop,8.123174e-05,-2.053126e+00,455487
fractime_flyany_framepivottail,2.191720e-02,-2.914633e+00,455487
fractime_flyany_framepivottail_nearfly,7.894847e-03,-3.599131e+00,455487
fractime_flyany_framepivottail_nearwall,2.179206e-02,-2.914037e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.903628e-05,3.914495e-01,455487
fractime_flyany_framerighting,4.149405e-04,-1.214640e+00,455487
fractime_flyany_framerighting_nearfly,1.470953e-04,-9.848865e-01,455487
fractime_flyany_framerighting_nearwall,3.249269e-04,-1.050316e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.147267e-05,-1.441352e+00,455487
fractime_flyany_framestop,6.417066e-01,4.501566e+00,455487
fractime_flyany_framestop_nearfly,3.957083e-01,1.179176e+01,455487
fractime_flyany_framestop_nearwall,4.532753e-01,4.325963e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.317471e-02,-1.674787e+00,455487
fractime_flyany_framestop_notwinggrooming,6.012927e-01,5.833252e+00,455487
fractime_flyany_frametouch,1.780731e-02,-1.334324e+00,455487
fractime_flyany_frametouch_notchase,1.679082e-02,-1.497232e+00,455487
fractime_flyany_framewalk,1.856057e-01,-4.478838e+00,455487
fractime_flyany_framewalk_nearfly,5.775137e-02,-3.708455e+00,455487
fractime_flyany_framewalk_nearwall,1.714297e-01,-4.591071e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.153710e-02,-9.624975e-01,455487
fractime_flyany_framewingextension,3.820087e-04,-9.083546e-01,455487
fractime_flyany_framewingextension_nearfly,3.710314e-04,-8.848694e-01,455487
fractime_flyany_framewingextension_notchase,1.295317e-04,-1.110764e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.487152e+00,455487
fractime_flyany_framewingflick,2.634543e-05,-7.402779e-01,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-4.686190e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.620871e+00,455487
fractime_flyany_framewinggrooming,4.078711e-02,-3.512665e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.063945e-02,9.004622e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.595903e-02,-1.162628e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.595196e-03,-3.984443e+00,455487
fractime_flyfemale_firsthalf_framechase,5.910687e-04,-4.633868e-01,113354
fractime_flyfemale_firsthalf_frametouch,2.209009e-02,-2.386563e-03,113354
fractime_flyfemale_frameattemptedcopulation,1.319134e-05,-4.580021e-01,227422
fractime_flyfemale_framebackup,4.247610e-03,-1.249679e+00,227422
fractime_flyfemale_framebodyturn,4.230022e-03,-4.233500e+00,227422
fractime_flyfemale_framechase,3.869459e-04,-6.330023e-01,227422
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,227422
fractime_flyfemale_framecrabwalkall,5.484957e-02,-2.619266e+00,227422
fractime_flyfemale_framecrabwalkextreme,1.437856e-03,-1.473006e+00,227422
fractime_flyfemale_framejump,2.374440e-04,-2.134587e+00,227422
fractime_flyfemale_framemove,3.503751e-01,-3.904328e+00,227422
fractime_flyfemale_framenotanybehavior,1.129530e-01,-1.870298e+00,227422
fractime_flyfemale_framepivotcenter,4.792852e-04,-1.482292e+00,227422
fractime_flyfemale_framepivottail,2.259676e-02,-2.207487e+00,227422
fractime_flyfemale_framerighting,5.320505e-04,-1.039116e+00,227422
fractime_flyfemale_framestop,6.496249e-01,3.904328e+00,227422
fractime_flyfemale_frametouch,1.598350e-02,-7.340524e-01,227422
fractime_flyfemale_framewalk,1.829814e-01,-3.810866e+00,227422
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,227422
fractime_flyfemale_framewingflick,3.517690e-05,-4.403132e-01,227422
fractime_flyfemale_framewinggrooming,4.531664e-02,-3.004468e+00,227422
fractime_flyfemale_secondhalf_framechase,1.848933e-04,-7.964108e-01,113579
fractime_flyfemale_secondhalf_frametouch,9.949022e-03,-1.769411e+00,113579
fractime_flyfirsthalf_framebackup,5.563508e-03,2.480027e-01,227734
fractime_flyfirsthalf_framebodyturn,5.330781e-03,-4.320811e+00,227734
fractime_flyfirsthalf_framechase,3.433831e-03,-6.014599e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.131856e-02,-1.285022e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.892559e-03,-1.461368e+00,227734
fractime_flyfirsthalf_framejump,2.546831e-04,-2.127794e+00,227734
fractime_flyfirsthalf_framemove,4.315166e-01,-3.129563e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.049751e-04,-4.470298e-01,227734
fractime_flyfirsthalf_framepivottail,2.834447e-02,-1.560632e+00,227734
fractime_flyfirsthalf_framerighting,5.401038e-04,-9.621586e-01,227734
fractime_flyfirsthalf_framestop,5.684834e-01,3.129563e+00,227734
fractime_flyfirsthalf_frametouch,2.259215e-02,-1.049274e+00,227734
fractime_flyfirsthalf_framewalk,2.222330e-01,-3.551515e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-04,-7.675200e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-7.085412e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.477443e-02,-2.622219e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.328574e-04,-3.876455e-01,114163
fractime_flymale_firsthalf_framechase,5.185568e-03,-6.701525e-01,114163
fractime_flymale_firsthalf_frametouch,2.250291e-02,-1.221885e+00,114163
fractime_flymale_frameattemptedcopulation,2.238531e-04,-5.080445e-01,227828
fractime_flymale_framebackup,4.472672e-03,-9.866081e-01,227828
fractime_flymale_framebodyturn,4.643854e-03,-4.053872e+00,227828
fractime_flymale_framechase,4.099584e-03,-7.639374e-01,227828
fractime_flymale_framechase_notwingextension,3.594817e-03,-7.778143e-01,227828
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,227828
fractime_flymale_framecrabwalkall,8.315045e-02,-1.920180e+00,227828
fractime_flymale_framecrabwalkextreme,2.357041e-03,-1.546983e+00,227828
fractime_flymale_framejump,1.975174e-04,-1.978121e+00,227828
fractime_flymale_framemove,3.658593e-01,-4.625723e+00,227828
fractime_flymale_framenotanybehavior,1.083581e-01,-1.472532e+00,227828
fractime_flymale_framepivotcenter,3.555314e-04,-8.011913e-01,227828
fractime_flymale_framepivottail,2.126165e-02,-3.144614e+00,227828
fractime_flymale_framerighting,2.984708e-04,-1.291593e+00,227828
fractime_flymale_framestop,6.341407e-01,4.625723e+00,227828
fractime_flymale_frametouch,1.933037e-02,-1.289953e+00,227828
fractime_flymale_frametouch_notchase,1.762733e-02,-1.489120e+00,227828
fractime_flymale_framewalk,1.880190e-01,-4.354213e+00,227828
fractime_flymale_framewingextension,7.637340e-04,-8.662645e-01,227828
fractime_flymale_framewingflick,1.755710e-05,-7.601554e-01,227828
fractime_flymale_framewinggrooming,3.597451e-02,-2.908310e+00,227828
fractime_flymale_secondhalf_frameattemptedcopulation,1.143712e-04,-6.267275e-01,113665
fractime_flymale_secondhalf_framechase,3.008842e-03,-7.923223e-01,113665
fractime_flymale_secondhalf_frametouch,1.614393e-02,-1.205895e+00,113665
fractime_flysecondhalf_framebackup,3.152801e-03,-2.603106e+00,227734
fractime_flysecondhalf_framebodyturn,3.539217e-03,-4.581890e+00,227734
fractime_flysecondhalf_framechase,1.593965e-03,-8.103838e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.664064e-02,-3.416447e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.901341e-03,-1.763954e+00,227734
fractime_flysecondhalf_framejump,1.844257e-04,-2.214183e+00,227734
fractime_flysecondhalf_framemove,2.850167e-01,-5.506568e+00,227734
fractime_flysecondhalf_framepivotcenter,3.293316e-04,-1.942049e+00,227734
fractime_flysecondhalf_framepivottail,1.549176e-02,-4.057611e+00,227734
fractime_flysecondhalf_framerighting,2.898118e-04,-1.456122e+00,227734
fractime_flysecondhalf_framestop,7.149833e-01,5.506568e+00,227734
fractime_flysecondhalf_frametouch,1.302397e-02,-1.537541e+00,227734
fractime_flysecondhalf_framewalk,1.489896e-01,-5.078426e+00,227734
fractime_flysecondhalf_framewingextension,2.371187e-04,-9.441062e-01,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-6.700302e-01,227734
fractime_flysecondhalf_framewinggrooming,2.680320e-02,-4.046399e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.362717e+00,-6.400407e+00,244256
magveldiff_nose2ell_flyany_frametouch,6.222820e+00,-4.745540e+00,8111
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.399628e+00,-5.881964e+00,124805
magveldiff_nose2ell_flyfemale_frametouch,6.045658e+00,-4.292400e+00,3635
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.433766e+00,-2.734945e+00,930
magveldiff_nose2ell_flymale_framenearfly,4.352095e+00,-6.582341e+00,119234
magveldiff_nose2ell_flymale_frametouch,6.452376e+00,-4.523671e+00,4404
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.281862e+00,-2.439248e+00,455468
max_absdwing_angle_flyany_framechase,1.642602e+00,1.145301e+00,1139
max_absdwing_angle_flyany_framenearfly,1.304402e+00,-1.159630e+00,244256
max_absdwing_angle_flyany_frametouch,1.797737e+00,2.630187e+00,8111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004332e+00,-2.373958e+00,18578
max_absdwing_angle_flyfemale_frameany,1.122290e+00,-2.861497e+00,227422
max_absdwing_angle_flyfemale_framenearfly,1.111185e+00,-2.258611e+00,124805
max_absdwing_angle_flyfemale_frametouch,1.572772e+00,1.390539e+00,3635
max_absdwing_angle_flymale_frameany,1.440023e+00,-1.429206e+00,227828
max_absdwing_angle_flymale_framechase,1.571603e+00,-2.370010e-01,930
max_absdwing_angle_flymale_framenearfly,1.507322e+00,1.798157e-01,119234
max_absdwing_angle_flymale_frametouch,2.019191e+00,3.161075e+00,4404
max_absdwing_area_flyany_frameany,2.914007e+00,-1.978030e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.259008e+00,3.786902e-01,18578
max_absdwing_area_flyfemale_frameany,2.709544e+00,-3.032300e+00,227422
max_absdwing_area_flymale_frameany,3.116237e+00,-1.750579e-01,227828
max_dwing_angle_in_flyany_frameany,9.429797e-01,-2.871820e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.594413e-01,-2.718386e+00,227422
max_dwing_angle_in_flymale_frameany,1.025752e+00,-2.339674e+00,227828
max_dwing_angle_out_flyany_frameany,9.429213e-01,-2.872731e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.604889e-01,-2.696021e+00,227422
max_dwing_angle_out_flymale_frameany,1.024838e+00,-2.350883e+00,227828
max_wing_angle_flyany_frameany,6.922047e-02,-3.302301e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.019308e-02,3.987513e-01,1139
max_wing_angle_flyany_framenearfly,6.824549e-02,-2.210844e+00,244263
max_wing_angle_flyany_frametouch,8.038701e-02,-8.090104e-01,8111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.258566e-01,-2.699587e+00,18578
max_wing_angle_flyfemale_frameany,6.690445e-02,-3.847922e+00,227431
max_wing_angle_flyfemale_framenearfly,6.379722e-02,-3.367184e+00,124809
max_wing_angle_flyfemale_frametouch,6.927224e-02,-2.313978e+00,3635
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.144879e-02,-2.039838e+00,227838
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.618028e-02,3.499036e-01,930
max_wing_angle_flymale_framenearfly,7.344894e-02,-9.708960e-01,119237
max_wing_angle_flymale_frametouch,9.183138e-02,-1.530526e-01,4404
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.692686e-01,1.220990e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.427953e-01,-5.707475e-01,18578
max_wing_area_flyfemale_frameany,1.023603e+00,9.583182e-01,227431
max_wing_area_flymale_frameany,9.153555e-01,1.320721e+00,227838
mean_wing_angle_flyany_frameany,1.530130e-02,-3.022004e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.395443e-02,-3.235890e+00,227431
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.659032e-02,-2.071057e+00,227838
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.515774e-01,1.787473e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179564e-01,4.540334e-01,18578
mean_wing_area_flyfemale_frameany,1.004383e+00,1.590262e+00,227431
mean_wing_area_flymale_frameany,8.992500e-01,1.703955e+00,227838
min_absdwing_angle_flyany_frameany,8.945920e-01,-1.648949e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.932975e-01,-1.959788e+00,227422
min_absdwing_angle_flymale_frameany,9.952745e-01,-9.564461e-01,227828
min_absdwing_area_flyany_frameany,2.120205e+00,-1.037783e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.032798e+00,-1.870324e+00,227422
min_absdwing_area_flymale_frameany,2.207319e+00,1.359469e-01,227828
min_dwing_angle_in_flyany_frameany,-9.429213e-01,2.872731e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.604889e-01,2.696021e+00,227422
min_dwing_angle_in_flymale_frameany,-1.024838e+00,2.350883e+00,227828
min_dwing_angle_out_flyany_frameany,-9.429797e-01,2.871820e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.594413e-01,2.718386e+00,227422
min_dwing_angle_out_flymale_frameany,-1.025752e+00,2.339674e+00,227828
min_wing_angle_flyany_frameany,-3.861788e-02,-1.601198e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.899559e-02,-1.036281e+00,227431
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.826816e-02,-1.639279e+00,227838
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.338862e-01,2.299089e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.931176e-01,2.055532e+00,18578
min_wing_area_flyfemale_frameany,9.851640e-01,2.167714e+00,227431
min_wing_area_flymale_frameany,8.831445e-01,2.027568e+00,227838
nflies_close_flyany_frameany,7.817698e-01,5.623034e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.083462e-01,-1.520394e+00,492
nflies_close_flyany_framebodyturn,4.599223e-01,-5.034544e-01,2020
nflies_close_flyany_framebodyturnstart,4.604505e-01,-6.880363e-01,809
nflies_close_flyany_framecrabwalkallstart,5.623770e-01,1.119056e+00,3198
nflies_close_flyany_framecrabwalkextreme,7.193561e-01,-8.447771e-01,857
nflies_close_flyany_framecrabwalkextremestart,7.184044e-01,-8.203880e-01,232
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.759439e-01,4.187429e+00,359822
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.780237e-01,-1.822824e+00,2389
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.613038e-01,8.140518e+00,292289
nflies_close_flyany_frametouch,1.753282e+00,1.337018e+00,8111
nflies_close_flyany_framewalk,4.050234e-01,-8.246619e-01,84541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.251334e-01,9.991767e+00,18578
nflies_close_flyfemale_frameany,8.977228e-01,6.009218e+00,227431
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.648013e-01,4.772923e+00,227838
nflies_close_flymale_framechase,1.121455e+00,-2.011164e+00,930
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042129e+00,-2.172152e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453261e+00,-7.745705e-01,18578
nwingsdetected_flyfemale_frameany,1.030902e+00,-2.654515e+00,227431
nwingsdetected_flymale_frameany,1.053266e+00,-1.289252e+00,227838
phi_flyany_frameany,2.186466e-01,2.112411e+01,455487
phisideways_flyany_framemove,4.532807e-01,1.043435e+00,163198
phisideways_flyfemale_framemove,4.528967e-01,7.312915e-01,79686
phisideways_flymale_framemove,4.543530e-01,1.067428e+00,83363
theta_mm_flyany_frameany,2.332570e-01,9.086260e+00,455487
velmag_ctr_flyany_frameany,3.889557e+00,-4.747730e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.571888e+00,2.087772e-01,1985
velmag_ctr_flyany_framebodyturn,9.136061e+00,-2.963886e+00,2020
velmag_ctr_flyany_framecrabwalkall,1.105481e+01,-3.545690e+00,31418
velmag_ctr_flyany_framecrabwalkextreme,7.869328e+00,2.651973e-01,857
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.675513e+00,-3.536889e+00,163179
velmag_ctr_flyany_framenearfly,2.831156e+00,-6.042470e+00,244256
velmag_ctr_flyany_framenearwall,4.463908e+00,-4.971950e+00,359810
velmag_ctr_flyany_framenotnearfly_notnearwall,5.496406e+00,9.337071e-01,44613
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.439233e+00,-2.571869e+00,9983
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.053357e-01,-4.733025e+00,292289
velmag_ctr_flyany_frametouch,4.093368e+00,-4.356286e+00,8111
velmag_ctr_flyany_framewalk,1.312883e+01,-3.856855e+00,84540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.881711e-01,-2.284718e+00,18578
velmag_ctr_flyfemale_frameany,3.743762e+00,-4.169389e+00,227422
