field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.531962e-02,-5.211393e+00,314491
du_ctr_flyany_frametouch,1.706822e+00,-3.370344e+00,32483
du_ctr_flyany_framewalk,1.761204e+01,1.097147e+00,106691
du_ctr_flyany_framewingextension,4.974287e+00,1.144977e+00,3223
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.385125e-01,-6.424909e-02,13199
du_ctr_flyfemale_frameany,2.808358e+00,-5.319504e+00,226249
du_ctr_flymale_frameany,5.785298e+00,-1.579860e+00,253139
du_ctr_flymale_framechase,1.868204e+01,2.630616e+00,12204
du_tail_flyany_frameany,4.380204e+00,-3.464089e+00,479420
du_tail_flyany_framepivottail,8.275319e-01,1.882264e+00,4293
du_tail_flyfemale_frameany,2.805981e+00,-5.322099e+00,226249
du_tail_flymale_frameany,5.787489e+00,-1.576541e+00,253139
duration_flyany_frameattemptedcopulation,1.015385e+00,1.188002e+00,1056
duration_flyany_framebackup,1.149938e-01,-4.692074e+00,361
duration_flyany_framebodyturn,8.371785e-02,1.526337e-01,1807
duration_flyany_framechase,6.981148e-01,6.769933e+00,12223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.587150e-01,-8.707259e+00,6893
duration_flyany_framecrabwalkextreme,1.363628e-01,5.265772e+00,941
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.116686e+00,-2.376687e+00,164949
duration_flyany_framepivotcenter,1.001737e-01,4.275996e+00,874
duration_flyany_framepivottail,1.252935e-01,-1.757312e+00,4293
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.384687e+00,2.265290e+00,314491
duration_flyany_frametouch,3.076254e-01,8.933381e+00,32483
duration_flyany_framewalk,8.483081e-01,5.286356e+00,106691
duration_flyany_framewingextension,5.779322e-01,3.869282e+00,3224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.525716e+00,-4.388888e+00,13199
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.449700e-02,8.002054e-01,516
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.261634e-01,-1.113298e+01,1523
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.996003e-01,-3.810966e+00,49125
duration_flyfemale_framepivotcenter,1.035129e-01,4.187415e+00,420
duration_flyfemale_framepivottail,1.243438e-01,-1.456913e+00,1193
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.305445e+00,6.681969e+00,177120
duration_flyfemale_frametouch,2.220608e-01,5.044820e+00,4260
duration_flyfemale_framewalk,8.947070e-01,6.831172e+00,33263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.696876e+00,-2.651177e+00,6601
duration_flymale_frameattemptedcopulation,1.013516e+00,1.056086e+00,1056
duration_flymale_framebackup,1.168044e-01,-2.918918e+00,262
duration_flymale_framebodyturn,8.327451e-02,-1.862288e-01,1287
duration_flymale_framechase,8.248617e-01,5.340645e+00,12204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.876145e-01,-5.775073e+00,5370
duration_flymale_framecrabwalkextreme,1.524925e-01,7.204949e+00,921
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.310970e+00,-9.048404e-01,115787
duration_flymale_framepivotcenter,9.712251e-02,7.156414e-01,454
duration_flymale_framepivottail,1.256967e-01,-2.019103e+00,3100
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.578385e+00,3.121838e-01,137352
duration_flymale_frametouch,3.831726e-01,8.610720e+00,28191
duration_flymale_framewalk,8.040962e-01,3.436959e+00,73427
duration_flymale_framewingextension,5.856936e-01,3.162230e+00,3219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.434975e+00,-3.481056e+00,6598
dv_cor_flyany_frameany,9.808003e-02,2.217044e+00,479420
dv_cor_flyfemale_frameany,3.260371e-03,1.690527e-01,226249
dv_cor_flymale_frameany,1.827350e-01,2.548529e+00,253139
dv_ctr_flyany_frameany,1.216017e-01,2.133623e+00,479420
dv_ctr_flyfemale_frameany,1.240308e-02,2.780413e-01,226249
dv_ctr_flymale_frameany,2.191095e-01,2.420465e+00,253139
dv_tail_flyany_frameany,1.936184e-01,5.209998e+00,479420
dv_tail_flyfemale_frameany,9.159309e-02,2.039225e+00,226249
dv_tail_flymale_frameany,2.846339e-01,5.336270e+00,253139
dwing_angle_diff_flyany_frameany,1.082925e-04,3.024282e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.541714e-01,1.330384e+00,3223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.121682e-05,-3.475065e-01,226249
dwing_angle_diff_flymale_frameany,1.530157e-04,1.652091e+00,253139
dwing_angle_imbalance_flyany_frameany,-3.833649e-01,6.852116e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.572656e-01,1.907982e+00,3223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688170e+00,9.538886e-02,13199
dwing_angle_imbalance_flyfemale_frameany,-3.063057e-01,6.005392e+00,226249
dwing_angle_imbalance_flymale_frameany,-4.514222e-01,6.207503e+00,253139
ecc_flyany_frameany,3.516259e-01,-1.335470e+00,479440
ecc_flyfemale_frameany,3.463733e-01,-2.752231e+00,226258
ecc_flymale_frameany,3.563272e-01,-1.973048e-01,253150
fractime_flyany_frameattemptedcopulation,2.202570e-03,3.814775e+00,479440
fractime_flyany_framebackup,7.592191e-04,-5.066739e+00,479440
fractime_flyany_framebackup_nearfly,2.982646e-04,-4.687760e+00,479440
fractime_flyany_framebackup_nearwall,6.778742e-04,-5.171560e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.315192e+00,479440
fractime_flyany_framebodyturn,3.768980e-03,-4.903849e+00,479440
fractime_flyany_framebodyturn_nearfly,2.171283e-03,-3.301671e+00,479440
fractime_flyany_framebodyturn_nearwall,1.810446e-03,-6.318381e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.881862e-04,3.329052e+00,479440
fractime_flyany_framechase,2.551518e-02,2.409493e+00,479440
fractime_flyany_framechase_notwingextension,2.404680e-02,2.835962e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479440
fractime_flyany_framecrabwalkall,1.437719e-02,-7.615248e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.047889e-02,-4.823246e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.525196e-03,-8.198474e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.205573e-03,2.992589e+00,479440
fractime_flyany_framecrabwalkextreme,1.962706e-03,-1.791099e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.862590e-03,1.077934e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.024362e-04,-4.611456e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,4.105954e-01,479440
fractime_flyany_framejump,1.314033e-04,-3.114239e+00,479440
fractime_flyany_framejump_nearfly,8.551644e-05,-2.938133e+00,479440
fractime_flyany_framejump_nearwall,3.754380e-05,-2.894608e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.545803e-05,-3.181039e+00,479440
fractime_flyany_framemove,3.440451e-01,-5.552308e+00,479440
fractime_flyany_framemove_nearfly,1.874395e-01,-1.851586e+00,479440
fractime_flyany_framemove_nearwall,1.272631e-01,-1.020718e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.126481e-02,5.084268e+00,479440
fractime_flyany_framenotanybehavior,7.191098e-02,-3.389992e+00,479440
fractime_flyany_framepivotcenter,1.822960e-03,7.264309e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.451694e-03,1.537839e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.858668e-04,7.212122e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586351e-04,1.069809e+00,479440
fractime_flyany_framepivotcenter_stop,3.128650e-04,3.895583e+00,479440
fractime_flyany_framepivottail,8.954197e-03,-5.797203e+00,479440
fractime_flyany_framepivottail_nearfly,5.147672e-03,-4.598424e+00,479440
fractime_flyany_framepivottail_nearwall,5.788003e-03,-6.766151e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-04,4.586065e+00,479440
fractime_flyany_framerighting,7.717337e-05,-1.461075e+00,479440
fractime_flyany_framerighting_nearfly,5.840147e-05,-1.270177e+00,479440
fractime_flyany_framerighting_nearwall,7.091607e-05,-1.386381e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-06,-1.368962e+00,479440
fractime_flyany_framestop,6.559549e-01,5.552308e+00,479440
fractime_flyany_framestop_nearfly,3.679564e-01,1.110733e+01,479440
fractime_flyany_framestop_nearwall,1.532559e-01,-3.038571e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.144856e-01,3.099970e+00,479440
fractime_flyany_framestop_notwinggrooming,6.285541e-01,7.334421e+00,479440
fractime_flyany_frametouch,6.775196e-02,5.933091e+00,479440
fractime_flyany_frametouch_notchase,6.101285e-02,6.914005e+00,479440
fractime_flyany_framewalk,2.225325e-01,-4.359027e+00,479440
fractime_flyany_framewalk_nearfly,9.729476e-02,-1.728620e+00,479440
fractime_flyany_framewalk_nearwall,8.170365e-02,-9.047854e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.728809e-02,6.854584e+00,479440
fractime_flyany_framewingextension,6.737027e-03,1.237437e+00,479440
fractime_flyany_framewingextension_nearfly,6.718255e-03,1.275307e+00,479440
fractime_flyany_framewingextension_notchase,5.268647e-03,2.164022e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.869180e+00,479440
fractime_flyany_framewingflick,4.171533e-04,2.166446e+00,479440
fractime_flyany_framewingflick_nearfly,3.942099e-04,3.140204e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.985873e+00,479440
fractime_flyany_framewinggrooming,2.753004e-02,-4.808416e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.147172e-02,-1.511365e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.693225e-03,-3.579424e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.173870e-02,-4.239517e+00,479440
fractime_flyfemale_firsthalf_framechase,1.906231e-04,-8.997499e-01,115411
fractime_flyfemale_firsthalf_frametouch,2.032735e-02,-6.476751e-01,115411
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,226249
fractime_flyfemale_framebackup,4.375710e-04,-4.911167e+00,226249
fractime_flyfemale_framebodyturn,2.298353e-03,-5.833613e+00,226249
fractime_flyfemale_framechase,1.016579e-04,-9.879117e-01,226249
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,226249
fractime_flyfemale_framecrabwalkall,6.731521e-03,-7.787536e+00,226249
fractime_flyfemale_framecrabwalkextreme,8.839818e-05,-4.660705e+00,226249
fractime_flyfemale_framejump,1.237575e-04,-2.798359e+00,226249
fractime_flyfemale_framemove,2.171457e-01,-7.472577e+00,226249
fractime_flyfemale_framenotanybehavior,5.173946e-02,-4.260794e+00,226249
fractime_flyfemale_framepivotcenter,1.856362e-03,4.737116e+00,226249
fractime_flyfemale_framepivottail,5.272951e-03,-5.896334e+00,226249
fractime_flyfemale_framerighting,5.303891e-05,-1.244251e+00,226249
fractime_flyfemale_framestop,7.828543e-01,7.472577e+00,226249
fractime_flyfemale_frametouch,1.882881e-02,-2.565474e-01,226249
fractime_flyfemale_framewalk,1.470194e-01,-6.252233e+00,226249
fractime_flyfemale_framewingextension,1.767964e-05,-5.866645e-01,226249
fractime_flyfemale_framewingflick,1.414371e-04,1.903541e-01,226249
fractime_flyfemale_framewinggrooming,2.917582e-02,-3.976399e+00,226249
fractime_flyfemale_secondhalf_framechase,9.022177e-06,-9.296820e-01,110838
fractime_flyfemale_secondhalf_frametouch,1.726845e-02,4.757398e-01,110838
fractime_flyfirsthalf_framebackup,5.506424e-04,-5.157578e+00,239720
fractime_flyfirsthalf_framebodyturn,4.254964e-03,-4.917207e+00,239720
fractime_flyfirsthalf_framechase,2.907559e-02,2.102097e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.421659e-02,-7.287178e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.023194e-03,-1.545893e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-04,-2.940712e+00,239720
fractime_flyfirsthalf_framemove,3.696020e-01,-5.319804e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.643584e-03,7.453545e+00,239720
fractime_flyfirsthalf_framepivottail,8.902052e-03,-6.144369e+00,239720
fractime_flyfirsthalf_framerighting,7.091607e-05,-1.251318e+00,239720
fractime_flyfirsthalf_framestop,6.303980e-01,5.319804e+00,239720
fractime_flyfirsthalf_frametouch,7.967212e-02,5.492059e+00,239720
fractime_flyfirsthalf_framewalk,2.400133e-01,-4.070930e+00,239720
fractime_flyfirsthalf_framewingextension,9.936593e-03,1.933370e+00,239720
fractime_flyfirsthalf_framewingflick,6.173870e-04,3.538473e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.648840e-02,-4.055287e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.958029e-03,5.977417e+00,124277
fractime_flymale_firsthalf_framechase,5.586714e-02,2.067488e+00,124277
fractime_flymale_firsthalf_frametouch,1.345462e-01,6.051812e+00,124277
fractime_flymale_frameattemptedcopulation,4.171621e-03,3.654218e+00,253139
fractime_flymale_framebackup,1.046856e-03,-4.209448e+00,253139
fractime_flymale_framebodyturn,5.084163e-03,-3.379654e+00,253139
fractime_flymale_framechase,4.821462e-02,2.343682e+00,253139
fractime_flymale_framechase_notwingextension,4.543354e-02,2.769590e+00,253139
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,253139
fractime_flymale_framecrabwalkall,2.121364e-02,-6.127194e+00,253139
fractime_flymale_framecrabwalkextreme,3.638317e-03,-1.774274e-01,253139
fractime_flymale_framejump,1.382640e-04,-2.853406e+00,253139
fractime_flymale_framemove,4.574048e-01,-3.052693e+00,253139
fractime_flymale_framenotanybehavior,8.987947e-02,-2.189910e+00,253139
fractime_flymale_framepivotcenter,1.793481e-03,1.060885e+01,253139
fractime_flymale_framepivottail,1.224624e-02,-4.760744e+00,253139
fractime_flymale_framerighting,9.875997e-05,-1.593525e+00,253139
fractime_flymale_framestop,5.425952e-01,3.052693e+00,253139
fractime_flymale_frametouch,1.113657e-01,6.322249e+00,253139
fractime_flymale_frametouch_notchase,9.863356e-02,7.859194e+00,253139
fractime_flymale_framewalk,2.900659e-01,-2.030961e+00,253139
fractime_flymale_framewingextension,1.272423e-02,1.181136e+00,253139
fractime_flymale_framewingflick,6.597166e-04,2.269055e+00,253139
fractime_flymale_framewinggrooming,2.606473e-02,-4.149252e+00,253139
fractime_flymale_secondhalf_frameattemptedcopulation,5.199361e-04,-5.184010e-01,128862
fractime_flymale_secondhalf_framechase,4.083438e-02,2.465165e+00,128862
fractime_flymale_secondhalf_frametouch,8.900995e-02,5.925221e+00,128862
fractime_flysecondhalf_framebackup,9.678765e-04,-4.444240e+00,239700
fractime_flysecondhalf_framebodyturn,3.283271e-03,-4.676213e+00,239700
fractime_flysecondhalf_framechase,2.195661e-02,2.549024e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.453901e-02,-7.369019e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.902378e-03,-1.921073e+00,239700
fractime_flysecondhalf_framejump,1.376721e-04,-2.973775e+00,239700
fractime_flysecondhalf_framemove,3.184314e-01,-5.465531e+00,239700
fractime_flysecondhalf_framepivotcenter,2.002503e-03,6.650622e+00,239700
fractime_flysecondhalf_framepivottail,9.007092e-03,-4.948456e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-05,-1.633612e+00,239700
fractime_flysecondhalf_framestop,6.815686e-01,5.465531e+00,239700
fractime_flysecondhalf_frametouch,5.583646e-02,5.729076e+00,239700
fractime_flysecondhalf_framewalk,2.050688e-01,-4.386863e+00,239700
fractime_flysecondhalf_framewingextension,3.533584e-03,1.263056e-01,239700
fractime_flysecondhalf_framewingflick,2.169378e-04,-6.371429e-02,239700
fractime_flysecondhalf_framewinggrooming,1.857322e-02,-5.052233e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.682097e+00,-6.029995e+00,266266
magveldiff_nose2ell_flyany_frametouch,5.338488e+00,-6.223704e+00,32483
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.879472e+00,-6.435189e+00,126943
magveldiff_nose2ell_flyfemale_frametouch,6.220269e+00,-4.362843e+00,4260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023109e+01,1.247805e+00,12204
magveldiff_nose2ell_flymale_framenearfly,6.404649e+00,-5.436922e+00,139281
magveldiff_nose2ell_flymale_frametouch,4.560998e+00,-6.989437e+00,28191
magveldiff_nose2ell_flymale_framewingextension,3.914288e+00,-2.026258e+00,3219
max_absdwing_angle_flyany_frameany,1.104285e+00,-5.078461e+00,479420
max_absdwing_angle_flyany_framechase,2.052987e+00,3.362657e+00,12223
max_absdwing_angle_flyany_framenearfly,1.139179e+00,-3.870701e+00,266266
max_absdwing_angle_flyany_frametouch,1.276178e+00,-2.568197e+00,32483
max_absdwing_angle_flyany_framewingextension,4.130952e+00,-1.546223e+00,3223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.496067e+00,1.509867e+00,13199
max_absdwing_angle_flyfemale_frameany,8.921482e-01,-5.529120e+00,226249
max_absdwing_angle_flyfemale_framenearfly,9.577569e-01,-4.397377e+00,126943
max_absdwing_angle_flyfemale_frametouch,1.058470e+00,-3.068893e+00,4260
max_absdwing_angle_flymale_frameany,1.292685e+00,-3.557682e+00,253139
max_absdwing_angle_flymale_framechase,2.158705e+00,1.915580e+00,12204
max_absdwing_angle_flymale_framenearfly,1.297984e+00,-2.698924e+00,139281
max_absdwing_angle_flymale_frametouch,1.462749e+00,-1.722352e+00,28191
max_absdwing_area_flyany_frameany,2.807871e+00,-3.152677e+00,479420
max_absdwing_area_flyany_framewingextension,5.162572e+00,-1.401665e+00,3223
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.936437e+00,-6.503691e-01,13199
max_absdwing_area_flyfemale_frameany,2.335318e+00,-4.902687e+00,226249
max_absdwing_area_flymale_frameany,3.229388e+00,-4.643308e-01,253139
max_dwing_angle_in_flyany_frameany,8.068937e-01,-6.687079e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.302404e+00,-1.967028e+00,3223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.761118e-01,-7.075927e+00,226249
max_dwing_angle_in_flymale_frameany,9.233086e-01,-5.095624e+00,253139
max_dwing_angle_out_flyany_frameany,8.070020e-01,-6.683845e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.748233e+00,-8.687398e-01,3223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.761530e-01,-7.067794e+00,226249
max_dwing_angle_out_flymale_frameany,9.234616e-01,-5.087303e+00,253139
max_wing_angle_flyany_frameany,9.893605e-02,-6.204040e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,3.054815e-01,-1.251887e+00,1056
max_wing_angle_flyany_framechase,1.417063e-01,4.869196e+00,12223
max_wing_angle_flyany_framenearfly,1.089569e-01,2.226475e+00,266279
max_wing_angle_flyany_frametouch,1.186086e-01,1.610163e+00,32483
max_wing_angle_flyany_framewingextension,8.465840e-01,3.532272e+00,3224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474191e-01,-1.857650e+00,13199
max_wing_angle_flyfemale_frameany,9.198243e-02,-1.303690e+00,226258
max_wing_angle_flyfemale_framenearfly,1.060397e-01,2.417402e+00,126948
max_wing_angle_flyfemale_frametouch,7.744648e-02,-1.250005e+00,4260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.051094e-01,-4.359522e-02,253150
max_wing_angle_flymale_frameattemptedcopulation,3.050218e-01,-1.368795e+00,1056
max_wing_angle_flymale_framechase,1.487525e-01,3.401995e+00,12204
max_wing_angle_flymale_framenearfly,1.113368e-01,1.645307e+00,139289
max_wing_angle_flymale_frametouch,1.549829e-01,2.238830e+00,28191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705878e-01,1.945662e+00,479440
max_wing_area_flyany_framewingextension,1.265863e+00,1.045647e+00,3224
max_wing_area_flyany_framewinggrooming,7.869551e-01,-2.293241e+00,13199
max_wing_area_flyfemale_frameany,9.701695e-01,4.107001e-01,226258
max_wing_area_flymale_frameany,9.710444e-01,3.494219e+00,253150
mean_wing_angle_flyany_frameany,2.635500e-02,-1.734141e+00,479440
mean_wing_angle_flyany_framewingextension,4.424077e-01,2.283736e+00,3224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.258112e-02,-1.938350e+00,226258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.969707e-02,-1.186847e+00,253150
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.115194e-01,1.281041e+00,479440
mean_wing_area_flyany_framewingextension,9.444489e-01,3.991711e-01,3224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.563529e-01,-1.953794e+00,13199
mean_wing_area_flyfemale_frameany,9.108936e-01,1.376838e-02,226258
mean_wing_area_flymale_frameany,9.121673e-01,2.592534e+00,253150
min_absdwing_angle_flyany_frameany,7.314787e-01,-7.348566e+00,479420
min_absdwing_angle_flyany_framewingextension,1.094616e+00,-2.401059e+00,3223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.977479e-01,-7.543776e+00,226249
min_absdwing_angle_flymale_frameany,8.507704e-01,-5.796294e+00,253139
min_absdwing_area_flyany_frameany,1.737116e+00,-7.141970e+00,479420
min_absdwing_area_flyany_framewingextension,1.984969e+00,-1.113317e+00,3223
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.419508e+00,-9.493504e+00,226249
min_absdwing_area_flymale_frameany,2.020685e+00,-2.891194e+00,253139
min_dwing_angle_in_flyany_frameany,-8.070020e-01,6.683845e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.748233e+00,8.687398e-01,3223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.761530e-01,7.067794e+00,226249
min_dwing_angle_in_flymale_frameany,-9.234616e-01,5.087303e+00,253139
min_dwing_angle_out_flyany_frameany,-8.068937e-01,6.687079e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.302404e+00,1.967028e+00,3223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.761118e-01,7.075927e+00,226249
min_dwing_angle_out_flymale_frameany,-9.233086e-01,5.095624e+00,253139
min_wing_angle_flyany_frameany,-4.622605e-02,-3.328521e+00,479440
min_wing_angle_flyany_framewingextension,3.823130e-02,-2.531249e+00,3224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.682018e-02,-2.365229e+00,226258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.571521e-02,-3.288959e+00,253150
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.524510e-01,5.995692e-01,479440
min_wing_area_flyany_framewingextension,6.230348e-01,-6.822683e-01,3224
min_wing_area_flyany_framewinggrooming,3.257506e-01,-1.156111e+00,13199
min_wing_area_flyfemale_frameany,8.516177e-01,-3.808009e-01,226258
min_wing_area_flymale_frameany,8.532903e-01,1.658030e+00,253150
nflies_close_flyany_frameany,7.952319e-01,5.903040e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.119210e+00,-1.035633e+00,1056
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.451302e-01,7.389428e+00,1807
nflies_close_flyany_framebodyturnstart,8.611965e-01,7.379592e+00,717
nflies_close_flyany_framecrabwalkallstart,1.217811e+00,1.218394e+01,1312
nflies_close_flyany_framecrabwalkextreme,1.521437e+00,8.675991e+00,941
nflies_close_flyany_framecrabwalkextremestart,1.526031e+00,9.076513e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.183653e-01,3.219836e+00,134492
nflies_close_flyany_framepivotcenter,1.241994e+00,4.154437e+00,874
nflies_close_flyany_framepivotcenterstart,1.280425e+00,4.559412e+00,283
nflies_close_flyany_framepivottailstart,9.015016e-01,4.921576e+00,1127
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.784238e-01,6.810320e+00,314491
nflies_close_flyany_frametouch,1.766060e+00,1.916898e+00,32483
nflies_close_flyany_framewalk,6.136135e-01,3.451868e+00,106691
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.912677e-01,7.700654e+00,13199
nflies_close_flyfemale_frameany,8.946733e-01,6.070461e+00,226258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.059490e-01,5.495265e+00,253150
nflies_close_flymale_framechase,1.335922e+00,3.927923e-01,12204
nflies_close_flymale_framewingextension,1.348712e+00,1.719968e+00,3220
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044984e+00,-2.398335e+00,479440
nwingsdetected_flyany_framewingextension,1.920600e+00,-2.036104e+00,3224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381109e+00,-4.646386e+00,13199
nwingsdetected_flyfemale_frameany,1.019363e+00,-3.538038e+00,226258
nwingsdetected_flymale_frameany,1.067873e+00,-1.192180e+00,253150
phi_flyany_frameany,-1.504521e-01,-1.465029e+01,479440
phisideways_flyany_framemove,3.070792e-01,-7.269170e+00,164949
phisideways_flyfemale_framemove,3.023227e-01,-8.759009e+00,49134
phisideways_flymale_framemove,3.117854e-01,-4.968847e+00,115798
theta_mm_flyany_frameany,-4.409708e-02,-1.682857e+00,479440
velmag_ctr_flyany_frameany,5.156077e+00,-4.186962e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.157008e+00,-1.620502e+00,1056
velmag_ctr_flyany_framebackup,8.921794e+00,1.202402e+00,361
velmag_ctr_flyany_framebodyturn,1.047927e+01,-7.201278e-01,1807
velmag_ctr_flyany_framecrabwalkall,9.831317e+00,-5.447855e+00,6893
velmag_ctr_flyany_framecrabwalkextreme,6.436099e+00,-3.657802e+00,941
