field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.005438e-01,4.775889e+00,8240
du_ctr_flyfemale_frameany,1.369429e+00,-5.911526e+00,241474
du_ctr_flymale_frameany,5.495719e+00,-8.220351e-01,237848
du_ctr_flymale_framechase,1.569238e+01,5.865059e-01,312
du_tail_flyany_frameany,3.416023e+00,-3.471037e+00,479440
du_tail_flyany_framepivottail,-5.387651e-01,-4.926256e+00,6384
du_tail_flyfemale_frameany,1.369752e+00,-5.909534e+00,241474
du_tail_flymale_frameany,5.494000e+00,-8.235507e-01,237848
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305121e-01,-2.004981e-01,1901
duration_flyany_framebodyturn,8.613294e-02,1.929739e+00,2367
duration_flyany_framechase,1.308437e-01,-1.668226e+00,327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.185171e-01,-3.992833e+00,40121
duration_flyany_framecrabwalkextreme,1.239975e-01,1.909186e+00,719
duration_flyany_framejump,1.108618e-01,7.382217e+00,281
duration_flyany_framemove,1.579033e+00,1.465896e+00,163366
duration_flyany_framepivotcenter,1.358919e-01,1.505460e+01,884
duration_flyany_framepivottail,1.350145e-01,-1.414955e-01,6384
duration_flyany_framerighting,3.668015e-01,-1.458455e+00,872
duration_flyany_framestop,2.946133e+01,5.373887e+01,316080
duration_flyany_frametouch,4.084450e-01,1.653279e+01,26405
duration_flyany_framewalk,6.741974e-01,2.586418e+00,106298
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.343036e+00,-6.644126e+00,8240
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241039e-01,-2.115316e+00,446
duration_flyfemale_framebodyturn,8.795043e-02,3.727953e+00,457
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.464583e-01,-8.314064e+00,8884
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.129032e+00,-1.266584e+00,41485
duration_flyfemale_framepivotcenter,1.572624e-01,1.816901e+01,568
duration_flyfemale_framepivottail,1.342088e-01,1.663491e-01,1096
duration_flyfemale_framerighting,4.623583e-01,7.038271e-01,586
duration_flyfemale_framestop,4.510712e+01,1.349432e+02,199953
duration_flyfemale_frametouch,5.630109e-01,3.499429e+01,16156
duration_flyfemale_framewalk,6.268295e-01,2.143642e+00,22830
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.322821e+00,-5.632262e+00,2552
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354779e-01,1.392415e+00,1452
duration_flymale_framebodyturn,8.518051e-02,7.533119e-01,1910
duration_flymale_framechase,1.465749e-01,-1.821229e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.915932e-01,-9.608749e-01,31236
duration_flymale_framecrabwalkextreme,1.296190e-01,2.281379e+00,638
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.085212e+00,3.536875e+00,121809
duration_flymale_framepivotcenter,1.227362e-01,4.558963e+00,316
duration_flymale_framepivottail,1.356688e-01,-4.632392e-01,5288
duration_flymale_framerighting,3.570243e-01,-9.302024e-01,282
duration_flymale_framestop,1.363236e+01,1.264149e+01,116039
duration_flymale_frametouch,2.459558e-01,2.499994e+00,10224
duration_flymale_framewalk,7.102549e-01,2.536325e+00,83461
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.332586e+00,-4.548897e+00,5655
dv_cor_flyany_frameany,-7.891088e-02,-1.090475e+00,479440
dv_cor_flyfemale_frameany,1.494235e-03,-3.652667e-02,241474
dv_cor_flymale_frameany,-1.576217e-01,-1.338588e+00,237848
dv_ctr_flyany_frameany,-1.058189e-01,-1.179527e+00,479440
dv_ctr_flyfemale_frameany,4.633390e-04,-4.171013e-02,241474
dv_ctr_flymale_frameany,-2.106699e-01,-1.488097e+00,237848
dv_tail_flyany_frameany,2.417819e-02,1.266163e+00,479440
dv_tail_flyfemale_frameany,7.707527e-03,3.821465e-01,241474
dv_tail_flymale_frameany,4.263771e-02,1.465712e+00,237848
dwing_angle_diff_flyany_frameany,-3.136604e-05,9.060678e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.030794e-05,-1.184943e+00,241474
dwing_angle_diff_flymale_frameany,9.964435e-05,1.796508e+00,237848
dwing_angle_imbalance_flyany_frameany,-6.329536e-01,1.617613e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.541180e+00,-1.181020e+01,8240
dwing_angle_imbalance_flyfemale_frameany,-3.559706e-01,4.951424e+00,241474
dwing_angle_imbalance_flymale_frameany,-9.137931e-01,-1.313408e+00,237848
ecc_flyany_frameany,3.399249e-01,-5.489667e+00,479460
ecc_flyfemale_frameany,3.416006e-01,-5.006740e+00,241484
ecc_flymale_frameany,3.382204e-01,-5.220015e+00,237858
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,3.969049e-03,-1.302238e+00,479460
fractime_flyany_framebackup_nearfly,1.862512e-03,-1.790511e+00,479460
fractime_flyany_framebackup_nearwall,3.964877e-03,-1.288118e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,4.943061e-03,-4.038878e+00,479460
fractime_flyany_framebodyturn_nearfly,1.628916e-03,-3.948886e+00,479460
fractime_flyany_framebodyturn_nearwall,4.719893e-03,-4.020558e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063697e-04,-2.105366e+00,479460
fractime_flyany_framechase,6.861886e-04,-9.823308e-01,479460
fractime_flyany_framechase_notwingextension,6.820173e-04,-9.861429e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,8.367956e-02,-9.347856e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.059817e-02,-1.753786e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.200684e-02,-1.003897e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.447003e-04,1.530909e+00,479460
fractime_flyany_framecrabwalkextreme,1.512118e-03,-1.852991e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-04,-2.465475e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.485004e-03,-1.791358e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-6.481282e-01,479460
fractime_flyany_framejump,5.985901e-04,-1.825931e+00,479460
fractime_flyany_framejump_nearfly,2.148250e-04,-1.392042e+00,479460
fractime_flyany_framejump_nearwall,3.670796e-04,-1.474171e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.543403e-04,-2.193483e+00,479460
fractime_flyany_framemove,3.407584e-01,-4.794759e+00,479460
fractime_flyany_framemove_nearfly,1.197284e-01,-3.724309e+00,479460
fractime_flyany_framemove_nearwall,3.139365e-01,-4.704129e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.037709e-02,-1.499197e+00,479460
fractime_flyany_framenotanybehavior,7.476745e-02,-3.439469e+00,479460
fractime_flyany_framepivotcenter,1.854169e-03,6.706559e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.151295e-03,1.116477e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.549660e-03,1.117557e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064823e-04,-3.175519e-01,479460
fractime_flyany_framepivotcenter_stop,4.213073e-04,5.101306e+00,479460
fractime_flyany_framepivottail,1.331915e-02,-5.217980e+00,479460
fractime_flyany_framepivottail_nearfly,4.893005e-03,-4.888645e+00,479460
fractime_flyany_framepivottail_nearwall,1.325658e-02,-5.193987e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.185857e+00,479460
fractime_flyany_framerighting,1.849998e-03,-1.032939e-01,479460
fractime_flyany_framerighting_nearfly,7.758729e-04,6.249446e-01,479460
fractime_flyany_framerighting_nearwall,1.476661e-03,2.168700e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.210821e-04,-1.063835e+00,479460
fractime_flyany_framestop,6.592416e-01,4.794759e+00,479460
fractime_flyany_framestop_nearfly,2.292266e-01,3.958465e+00,479460
fractime_flyany_framestop_nearwall,2.875005e-01,8.598246e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.406144e-01,3.550896e+00,479460
fractime_flyany_framestop_notwinggrooming,6.423184e-01,6.757177e+00,479460
fractime_flyany_frametouch,5.507237e-02,4.750740e+00,479460
fractime_flyany_frametouch_notchase,5.499103e-02,6.448439e+00,479460
fractime_flyany_framewalk,2.217036e-01,-3.089989e+00,479460
fractime_flyany_framewalk_nearfly,6.332332e-02,-3.012243e+00,479460
fractime_flyany_framewalk_nearwall,2.036041e-01,-3.167113e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.483127e-02,-6.683426e-01,479460
fractime_flyany_framewingextension,1.897969e-04,-9.794341e-01,479460
fractime_flyany_framewingextension_nearfly,1.897969e-04,-9.538533e-01,479460
fractime_flyany_framewingextension_notchase,1.856255e-04,-1.070515e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479460
fractime_flyany_framewingflick,2.127393e-04,1.848611e+00,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,8.348062e-01,479460
fractime_flyany_framewingflick_notnearfly,1.021983e-04,5.703018e+00,479460
fractime_flyany_framewinggrooming,1.718600e-02,-5.453872e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.954616e-03,-3.196606e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.143370e-02,-2.949033e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.182747e-03,-4.909079e+00,479460
fractime_flyfemale_firsthalf_framechase,1.413957e-04,-9.080619e-01,120230
fractime_flyfemale_firsthalf_frametouch,1.829826e-02,-6.702517e-01,120230
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,241474
fractime_flyfemale_framebackup,1.867696e-03,-3.583058e+00,241474
fractime_flyfemale_framebodyturn,1.904967e-03,-6.099011e+00,241474
fractime_flyfemale_framechase,7.040095e-05,-1.028937e+00,241474
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,241474
fractime_flyfemale_framecrabwalkall,3.679071e-02,-4.011424e+00,241474
fractime_flyfemale_framecrabwalkextreme,3.602872e-04,-3.456846e+00,241474
fractime_flyfemale_framejump,3.934171e-04,-2.228879e+00,241474
fractime_flyfemale_framemove,1.719481e-01,-7.704012e+00,241474
fractime_flyfemale_framenotanybehavior,5.155835e-02,-4.541189e+00,241474
fractime_flyfemale_framepivotcenter,2.372926e-03,6.063923e+00,241474
fractime_flyfemale_framepivottail,4.538791e-03,-6.892179e+00,241474
fractime_flyfemale_framerighting,2.468175e-03,-3.614735e-02,241474
fractime_flyfemale_framestop,8.280519e-01,7.704012e+00,241474
fractime_flyfemale_frametouch,6.690575e-02,1.380040e+01,241474
fractime_flyfemale_framewalk,9.454434e-02,-6.600355e+00,241474
fractime_flyfemale_framewingextension,2.484740e-05,-7.173711e-01,241474
fractime_flyfemale_framewingflick,6.211849e-05,4.806211e-01,241474
fractime_flyfemale_framewinggrooming,1.056843e-02,-5.228582e+00,241474
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,121224
fractime_flyfemale_secondhalf_frametouch,1.150102e-01,3.508877e+01,121224
fractime_flyfirsthalf_framebackup,4.325519e-03,-9.355993e-01,239740
fractime_flyfirsthalf_framebodyturn,5.188955e-03,-4.386789e+00,239740
fractime_flyfirsthalf_framechase,7.633269e-04,-8.833726e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.271461e-02,-8.735015e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.710186e-03,-1.349415e+00,239740
fractime_flyfirsthalf_framejump,5.297406e-04,-1.936338e+00,239740
fractime_flyfirsthalf_framemove,3.552849e-01,-4.849983e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.668474e-03,6.827190e+00,239740
fractime_flyfirsthalf_framepivottail,1.426128e-02,-5.387228e+00,239740
fractime_flyfirsthalf_framerighting,2.110620e-03,8.616995e-02,239740
fractime_flyfirsthalf_framestop,6.447151e-01,4.849983e+00,239740
fractime_flyfirsthalf_frametouch,1.973805e-02,-1.239120e+00,239740
fractime_flyfirsthalf_framewalk,2.324894e-01,-3.077693e+00,239740
fractime_flyfirsthalf_framewingextension,3.378660e-04,-7.641142e-01,239740
fractime_flyfirsthalf_framewingflick,2.544423e-04,1.815451e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.159840e-02,-5.079557e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119450
fractime_flymale_firsthalf_framechase,1.389703e-03,-8.568481e-01,119450
fractime_flymale_firsthalf_frametouch,2.107995e-02,-1.169235e+00,119450
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,237848
fractime_flymale_framebackup,6.104739e-03,1.496036e+00,237848
fractime_flymale_framebodyturn,8.030339e-03,-1.566282e+00,237848
fractime_flymale_framechase,1.311762e-03,-9.578858e-01,237848
fractime_flymale_framechase_notwingextension,1.303353e-03,-9.562946e-01,237848
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,237848
fractime_flymale_framecrabwalkall,1.313276e-01,1.375844e+00,237848
fractime_flymale_framecrabwalkextreme,2.682385e-03,-6.764052e-01,237848
fractime_flymale_framejump,7.736033e-04,-8.876938e-01,237848
fractime_flymale_framemove,5.121296e-01,-9.347974e-01,237848
fractime_flymale_framenotanybehavior,9.827285e-02,-1.854147e+00,237848
fractime_flymale_framepivotcenter,1.328580e-03,6.477976e+00,237848
fractime_flymale_framepivottail,2.224110e-02,-2.500939e+00,237848
fractime_flymale_framerighting,1.206653e-03,-2.297240e-01,237848
fractime_flymale_framestop,4.878704e-01,9.347974e-01,237848
fractime_flymale_frametouch,4.298544e-02,9.767867e-01,237848
fractime_flymale_frametouch_notchase,4.282567e-02,1.746485e+00,237848
fractime_flymale_framewalk,3.509006e-01,8.618898e-01,237848
fractime_flymale_framewingextension,3.573711e-04,-9.625785e-01,237848
fractime_flymale_framewingflick,3.657798e-04,2.097269e+00,237848
fractime_flymale_framewinggrooming,2.377569e-02,-3.881173e+00,237848
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,118398
fractime_flymale_secondhalf_framechase,1.233129e-03,-9.688892e-01,118398
fractime_flymale_secondhalf_frametouch,6.508556e-02,4.013940e+00,118398
fractime_flysecondhalf_framebackup,3.612849e-03,-1.530752e+00,239700
fractime_flysecondhalf_framebodyturn,4.697539e-03,-3.521715e+00,239700
fractime_flysecondhalf_framechase,6.090947e-04,-9.941304e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.464748e-02,-9.257771e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.314143e-03,-2.219988e+00,239700
fractime_flysecondhalf_framejump,6.675010e-04,-1.518554e+00,239700
fractime_flysecondhalf_framemove,3.261744e-01,-4.490752e+00,239700
fractime_flysecondhalf_framepivotcenter,2.040050e-03,6.183560e+00,239700
fractime_flysecondhalf_framepivottail,1.237797e-02,-4.607374e+00,239700
fractime_flysecondhalf_framerighting,1.589487e-03,-3.375746e-01,239700
fractime_flysecondhalf_framestop,6.738256e-01,4.490752e+00,239700
fractime_flysecondhalf_frametouch,9.041719e-02,1.265229e+01,239700
fractime_flysecondhalf_framewalk,2.109345e-01,-2.938558e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.106533e+00,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.624394e+00,239700
fractime_flysecondhalf_framewinggrooming,1.277430e-02,-5.216461e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.084463e+00,-3.772275e+00,167301
magveldiff_nose2ell_flyany_frametouch,6.406847e+00,-4.373302e+00,26405
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.527635e+00,-4.754878e+00,83402
magveldiff_nose2ell_flyfemale_frametouch,5.538141e+00,-4.923576e+00,16156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.419939e+00,-4.003869e-02,312
magveldiff_nose2ell_flymale_framenearfly,8.682976e+00,-2.636013e+00,83834
magveldiff_nose2ell_flymale_frametouch,7.506868e+00,-3.066422e+00,10224
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.616956e+00,9.847395e-01,479440
max_absdwing_angle_flyany_framechase,2.474504e+00,6.161591e+00,327
max_absdwing_angle_flyany_framenearfly,1.658453e+00,3.190084e+00,167301
max_absdwing_angle_flyany_frametouch,1.781343e+00,2.608539e+00,26405
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.885515e+00,5.994630e+00,8240
max_absdwing_angle_flyfemale_frameany,1.036974e+00,-3.591525e+00,241474
max_absdwing_angle_flyfemale_framenearfly,1.067810e+00,-2.555437e+00,83402
max_absdwing_angle_flyfemale_frametouch,1.272061e+00,-1.077066e+00,16156
max_absdwing_angle_flymale_frameany,2.205057e+00,4.691114e+00,237848
max_absdwing_angle_flymale_framechase,2.622220e+00,4.767592e+00,312
max_absdwing_angle_flymale_framenearfly,2.256383e+00,7.525497e+00,83834
max_absdwing_angle_flymale_frametouch,2.287503e+00,5.195349e+00,10224
max_absdwing_area_flyany_frameany,3.525391e+00,1.769224e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.390090e+00,8.286520e-01,8240
max_absdwing_area_flyfemale_frameany,2.433257e+00,-4.043366e+00,241474
max_absdwing_area_flymale_frameany,4.633835e+00,7.216105e+00,237848
max_dwing_angle_in_flyany_frameany,9.536428e-01,-2.498973e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.937439e-01,-6.135696e+00,241474
max_dwing_angle_in_flymale_frameany,1.217222e+00,1.283079e+00,237848
max_dwing_angle_out_flyany_frameany,9.536115e-01,-2.498922e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.936736e-01,-6.133325e+00,241474
max_dwing_angle_out_flymale_frameany,1.217322e+00,1.290885e+00,237848
max_wing_angle_flyany_frameany,1.336119e-01,4.527275e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.975088e-01,1.018505e+01,327
max_wing_angle_flyany_framenearfly,1.393431e-01,6.944423e+00,167310
max_wing_angle_flyany_frametouch,1.377171e-01,4.230998e+00,26405
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.176058e-01,-2.906420e+00,8240
max_wing_angle_flyfemale_frameany,1.133905e-01,2.201151e+00,241484
max_wing_angle_flyfemale_framenearfly,1.199400e-01,5.255062e+00,83406
max_wing_angle_flyfemale_frametouch,1.216870e-01,6.473149e+00,16156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.541162e-01,5.015299e+00,237858
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.634667e-01,4.996935e+00,312
max_wing_angle_flymale_framenearfly,1.589352e-01,6.646533e+00,83839
max_wing_angle_flymale_frametouch,1.533650e-01,3.060196e+00,10224
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.092717e-01,-2.944618e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.332856e-01,-4.361954e+00,8240
max_wing_area_flyfemale_frameany,9.811637e-01,7.316599e-02,241484
max_wing_area_flymale_frameany,8.363155e-01,-7.703782e-01,237858
mean_wing_angle_flyany_frameany,7.213933e-02,7.065614e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.579618e-02,4.593161e+00,241484
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.872170e-02,7.052724e+00,237858
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.583634e-01,-8.033979e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.106809e-01,-4.508607e+00,8240
mean_wing_area_flyfemale_frameany,9.457043e-01,2.213192e-01,241484
mean_wing_area_flymale_frameany,7.697412e-01,-2.004877e+00,237858
min_absdwing_angle_flyany_frameany,8.893452e-01,-1.690791e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.275670e-01,-6.253315e+00,241474
min_absdwing_angle_flymale_frameany,1.154732e+00,3.357876e+00,237848
min_absdwing_area_flyany_frameany,2.103537e+00,-9.219944e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.656499e+00,-6.365497e+00,241474
min_absdwing_area_flymale_frameany,2.557297e+00,4.960543e+00,237848
min_dwing_angle_in_flyany_frameany,-9.536115e-01,2.498922e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.936736e-01,6.133325e+00,241474
min_dwing_angle_in_flymale_frameany,-1.217322e+00,-1.290885e+00,237848
min_dwing_angle_out_flyany_frameany,-9.536428e-01,2.498973e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.937439e-01,6.135696e+00,241474
min_dwing_angle_out_flymale_frameany,-1.217222e+00,-1.283079e+00,237848
min_wing_angle_flyany_frameany,1.066681e-02,9.781597e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.798171e-03,7.152012e+00,241484
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.332717e-02,9.614167e+00,237858
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.074551e-01,-1.282335e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.880762e-01,-4.173506e+00,8240
min_wing_area_flyfemale_frameany,9.102449e-01,3.614646e-01,241484
min_wing_area_flymale_frameany,7.031670e-01,-3.138672e+00,237858
nflies_close_flyany_frameany,4.667167e-01,2.278885e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.502170e-01,-1.935868e+00,451
nflies_close_flyany_framebodyturn,5.716580e-01,2.106252e+00,2367
nflies_close_flyany_framebodyturnstart,5.731473e-01,1.907607e+00,914
nflies_close_flyany_framecrabwalkallstart,4.132624e-01,-1.211644e+00,4200
nflies_close_flyany_framecrabwalkextreme,6.911123e-01,-9.085107e-01,719
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.171148e-01,-1.728962e-01,288365
nflies_close_flyany_framepivotcenter,9.206804e-01,2.322014e+00,884
nflies_close_flyany_framepivotcenterstart,8.217094e-01,1.689250e+00,217
nflies_close_flyany_framepivottailstart,6.071044e-01,6.952308e-01,1618
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.387531e-01,2.598965e+00,316080
nflies_close_flyany_frametouch,1.553286e+00,-5.458473e-01,26405
nflies_close_flyany_framewalk,4.048730e-01,-5.195254e-01,106298
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.688092e-01,4.841964e+00,8240
nflies_close_flyfemale_frameany,4.720768e-01,-6.088139e-01,241484
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.610986e-01,1.181005e+00,237858
nflies_close_flymale_framechase,1.201211e+00,-1.062853e+00,312
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.228192e+00,1.219064e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353691e+00,-5.355548e+00,8240
nwingsdetected_flyfemale_frameany,1.170587e+00,9.249816e+00,241484
nwingsdetected_flymale_frameany,1.286827e+00,1.106068e+01,237858
phi_flyany_frameany,-2.013336e-01,-1.952101e+01,479460
phisideways_flyany_framemove,4.374922e-01,1.506943e-01,163366
phisideways_flyfemale_framemove,4.093305e-01,-2.535289e+00,41493
phisideways_flymale_framemove,4.380168e-01,4.484521e-01,121819
theta_mm_flyany_frameany,-1.941298e-02,-6.773103e-01,479460
velmag_ctr_flyany_frameany,4.467461e+00,-3.816393e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.659616e+00,-1.672919e+00,1901
velmag_ctr_flyany_framebodyturn,1.301669e+01,3.367211e+00,2367
velmag_ctr_flyany_framecrabwalkall,8.020817e+00,-6.996608e+00,40120
velmag_ctr_flyany_framecrabwalkextreme,7.699937e+00,-1.909160e-01,719
velmag_ctr_flyany_framejump,7.736998e+01,1.017228e+01,281
velmag_ctr_flyany_framemove,1.284292e+01,1.215248e-01,163360
velmag_ctr_flyany_framenearfly,3.903368e+00,-4.387165e+00,167301
velmag_ctr_flyany_framenearwall,5.631044e+00,-3.472240e+00,288352
velmag_ctr_flyany_framenotnearfly_notnearwall,4.398396e+00,1.567129e-01,125130
velmag_ctr_flyany_framepivotcenter,2.690201e+00,8.116968e-01,884
velmag_ctr_flyany_framepivottail,8.820600e+00,-1.981520e+00,6384
velmag_ctr_flyany_framerighting,1.832263e+01,2.918219e+00,872
velmag_ctr_flyany_framestop,5.470420e-01,-3.458238e+00,316080
velmag_ctr_flyany_frametouch,3.357877e+00,-6.220012e+00,26405
