field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.039009e-01,-5.604782e-01,31000
du_ctr_flyfemale_frameany,7.146795e+00,2.258393e+00,238516
du_ctr_flymale_frameany,7.347693e+00,1.178036e+00,264836
du_ctr_flymale_framechase,1.617606e+01,1.420849e+00,982
du_tail_flyany_frameany,7.252094e+00,1.831980e+00,503412
du_tail_flyany_framepivottail,4.401034e-01,1.399747e-01,14006
du_tail_flyfemale_frameany,7.147680e+00,2.261544e+00,238516
du_tail_flymale_frameany,7.347761e+00,1.178578e+00,264836
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266861e-01,-9.424591e-01,2338
duration_flyany_framebodyturn,8.038854e-02,-2.220021e+00,5630
duration_flyany_framechase,1.405465e-01,-1.280464e+00,1267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.029710e-01,1.311763e+00,63179
duration_flyany_framecrabwalkextreme,1.264319e-01,2.562654e+00,2232
duration_flyany_framejump,8.185749e-02,-1.964949e+00,463
duration_flyany_framemove,1.685875e+00,1.724734e+00,330381
duration_flyany_framepivotcenter,8.806407e-02,9.340110e-01,212
duration_flyany_framepivottail,1.225043e-01,-2.159890e+00,14006
duration_flyany_framerighting,4.229208e-01,4.102143e-01,337
duration_flyany_framestop,8.741497e-01,-3.537705e-01,173052
duration_flyany_frametouch,1.500466e-01,-2.419389e+00,12405
duration_flyany_framewalk,5.543229e-01,-4.171099e-02,194991
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056842e+00,6.888424e-01,31000
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333465e-01,8.753780e-02,1288
duration_flyfemale_framebodyturn,8.004882e-02,-2.173095e+00,2449
duration_flyfemale_framechase,1.114522e-01,-3.009919e-02,285
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.682053e-01,1.781096e+00,25261
duration_flyfemale_framecrabwalkextreme,1.159306e-01,1.116361e-02,657
duration_flyfemale_framejump,8.182341e-02,-2.293642e+00,218
duration_flyfemale_framemove,1.687242e+00,2.405266e+00,158376
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193923e-01,-2.184213e+00,5562
duration_flyfemale_framerighting,4.605831e-01,6.485137e-01,216
duration_flyfemale_framestop,8.635693e-01,-5.300552e-01,80140
duration_flyfemale_frametouch,1.496569e-01,-2.024770e+00,5868
duration_flyfemale_framewalk,5.874354e-01,1.346684e+00,95625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.313606e+00,1.375679e+00,11909
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209985e-01,-1.532133e+00,1050
duration_flymale_framebodyturn,8.070032e-02,-2.019307e+00,3181
duration_flymale_framechase,1.616678e-01,-1.512280e+00,982
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.342212e-01,7.301885e-01,37917
duration_flymale_framecrabwalkextreme,1.362433e-01,3.682613e+00,1573
duration_flymale_framejump,8.201708e-02,-1.444167e+00,245
duration_flymale_framemove,1.689815e+00,9.002961e-01,171984
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252260e-01,-1.966837e+00,8444
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.841137e-01,-2.100835e-01,92852
duration_flymale_frametouch,1.504019e-01,-2.008738e+00,6537
duration_flymale_framewalk,5.245673e-01,-1.173183e+00,99365
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.811463e+00,1.198875e-01,19031
dv_cor_flyany_frameany,5.138884e-02,1.643102e+00,503412
dv_cor_flyfemale_frameany,1.436860e-01,2.475536e+00,238516
dv_cor_flymale_frameany,-3.172436e-02,2.454923e-01,264836
dv_ctr_flyany_frameany,8.213824e-02,1.868486e+00,503412
dv_ctr_flyfemale_frameany,1.992069e-01,2.572649e+00,238516
dv_ctr_flymale_frameany,-2.328738e-02,3.837935e-01,264836
dv_tail_flyany_frameany,-1.753772e-02,1.907886e-01,503412
dv_tail_flyfemale_frameany,-1.130422e-02,1.162357e-01,238516
dv_tail_flymale_frameany,-2.318625e-02,1.772623e-01,264836
dwing_angle_diff_flyany_frameany,-3.117739e-05,1.577618e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.310736e-05,-1.301972e+00,238516
dwing_angle_diff_flymale_frameany,-2.776587e-06,1.457904e+00,264836
dwing_angle_imbalance_flyany_frameany,-6.385604e-01,1.926214e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654650e+00,-6.042943e-02,31000
dwing_angle_imbalance_flyfemale_frameany,-4.352750e-01,3.895604e+00,238516
dwing_angle_imbalance_flymale_frameany,-8.216608e-01,3.020377e-01,264836
ecc_flyany_frameany,3.594829e-01,6.776508e-01,503433
ecc_flyfemale_frameany,3.587882e-01,8.175039e-01,238526
ecc_flymale_frameany,3.600969e-01,4.895217e-01,264847
fractime_flyany_frameattemptedcopulation,3.376815e-05,-5.938621e-01,503433
fractime_flyany_framebackup,4.644114e-03,-1.444243e-01,503433
fractime_flyany_framebackup_nearfly,2.894129e-03,2.856469e-01,503433
fractime_flyany_framebackup_nearwall,4.640141e-03,-8.657015e-02,503433
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.627566e+00,503433
fractime_flyany_framebodyturn,1.118322e-02,6.424487e-01,503433
fractime_flyany_framebodyturn_nearfly,4.737473e-03,1.592747e+00,503433
fractime_flyany_framebodyturn_nearwall,1.091108e-02,8.755452e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.946634e-04,-1.757609e+00,503433
fractime_flyany_framechase,2.526652e-03,-4.848881e-01,503433
fractime_flyany_framechase_notwingextension,2.449184e-03,-4.721593e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,503433
fractime_flyany_framecrabwalkall,1.254963e-01,2.450019e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.029136e-02,2.283492e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.248031e-01,2.452685e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.946040e-04,-4.953136e-01,503433
fractime_flyany_framecrabwalkextreme,4.433559e-03,2.827615e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.198902e-03,1.644796e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.366023e-03,3.006725e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.376815e-05,-1.475800e+00,503433
fractime_flyany_framejump,9.276309e-04,-1.544218e+00,503433
fractime_flyany_framejump_nearfly,3.714496e-04,-6.294402e-01,503433
fractime_flyany_framejump_nearwall,5.541949e-04,-7.921267e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,3.337088e-04,-2.080241e+00,503433
fractime_flyany_framemove,6.562561e-01,1.828850e+00,503433
fractime_flyany_framemove_nearfly,2.770160e-01,2.149401e+00,503433
fractime_flyany_framemove_nearwall,6.177783e-01,2.424457e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.386548e-02,-1.187011e+00,503433
fractime_flyany_framenotanybehavior,1.771775e-01,3.471252e-01,503433
fractime_flyany_framepivotcenter,4.648086e-04,-6.687959e-01,503433
fractime_flyany_framepivotcenter_nearfly,2.463088e-04,1.603235e-01,503433
fractime_flyany_framepivotcenter_nearwall,3.476133e-04,2.846697e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.938627e-05,-1.516796e+00,503433
fractime_flyany_framepivotcenter_stop,1.231544e-04,-9.088315e-01,503433
fractime_flyany_framepivottail,2.782098e-02,-2.709793e-01,503433
fractime_flyany_framepivottail_nearfly,1.398597e-02,9.706967e-01,503433
fractime_flyany_framepivottail_nearwall,2.771769e-02,-2.139674e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,5.959085e-05,-2.283980e+00,503433
fractime_flyany_framerighting,6.773493e-04,-1.819773e+00,503433
fractime_flyany_framerighting_nearfly,1.191817e-04,-2.001027e+00,503433
fractime_flyany_framerighting_nearwall,3.476133e-04,-1.640585e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.939815e-04,-1.813952e+00,503433
fractime_flyany_framestop,3.437439e-01,-1.828850e+00,503433
fractime_flyany_framestop_nearfly,1.277250e-01,-3.749553e-01,503433
fractime_flyany_framestop_nearwall,2.600922e-01,6.094998e-02,503433
fractime_flyany_framestop_notnearfly_notnearwall,7.051187e-02,-2.360882e+00,503433
fractime_flyany_framestop_notwinggrooming,2.826136e-01,-1.375483e+00,503433
fractime_flyany_frametouch,2.464082e-02,-2.125441e-01,503433
fractime_flyany_frametouch_notchase,2.413231e-02,-7.416248e-03,503433
fractime_flyany_framewalk,3.873226e-01,2.200572e+00,503433
fractime_flyany_framewalk_nearfly,1.415104e-01,2.515908e+00,503433
fractime_flyany_framewalk_nearwall,3.584886e-01,2.465977e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.582071e-02,3.539981e-02,503433
fractime_flyany_framewingextension,3.058997e-04,-5.430965e-01,503433
fractime_flyany_framewingextension_nearfly,1.847316e-04,-5.615692e-01,503433
fractime_flyany_framewingextension_notchase,2.284316e-04,-5.773548e-01,503433
fractime_flyany_framewingextension_notnearfly,1.211681e-04,9.236097e-01,503433
fractime_flyany_framewingflick,1.867180e-04,1.129592e-01,503433
fractime_flyany_framewingflick_nearfly,1.132226e-04,-8.343279e-02,503433
fractime_flyany_framewingflick_notnearfly,7.349538e-05,1.011998e+00,503433
fractime_flyany_framewinggrooming,6.157721e-02,-1.786826e+00,503433
fractime_flyany_framewinggrooming_nearfly,1.574788e-02,-1.598292e-01,503433
fractime_flyany_framewinggrooming_nearwall,3.443159e-02,9.042285e-01,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.401511e-02,-2.707262e+00,503433
fractime_flyfemale_firsthalf_framechase,1.490275e-03,7.838441e-01,118770
fractime_flyfemale_firsthalf_frametouch,2.808790e-02,8.945702e-01,118770
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238516
fractime_flyfemale_framebackup,5.400057e-03,5.341527e-01,238516
fractime_flyfemale_framebodyturn,1.026766e-02,3.413298e-01,238516
fractime_flyfemale_framechase,1.215851e-03,9.728605e-01,238516
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238516
fractime_flyfemale_framecrabwalkall,1.059090e-01,2.390218e+00,238516
fractime_flyfemale_framecrabwalkextreme,2.754532e-03,1.383879e+00,238516
fractime_flyfemale_framejump,9.223700e-04,-1.743897e+00,238516
fractime_flyfemale_framemove,6.640058e-01,1.957980e+00,238516
fractime_flyfemale_framenotanybehavior,1.860294e-01,3.299364e-02,238516
fractime_flyfemale_framepivotcenter,8.091700e-04,1.605106e-01,238516
fractime_flyfemale_framepivottail,2.331919e-02,-1.167659e+00,238516
fractime_flyfemale_framerighting,9.223700e-04,-1.621311e+00,238516
fractime_flyfemale_framestop,3.359942e-01,-1.957980e+00,238516
fractime_flyfemale_frametouch,2.460212e-02,1.235702e+00,238516
fractime_flyfemale_framewalk,4.009165e-01,2.943452e+00,238516
fractime_flyfemale_framewingextension,5.869627e-05,-3.061919e-01,238516
fractime_flyfemale_framewingflick,1.048148e-04,-2.639582e-01,238516
fractime_flyfemale_framewinggrooming,4.992956e-02,-2.654411e+00,238516
fractime_flyfemale_secondhalf_framechase,9.436641e-04,9.015233e-01,119746
fractime_flyfemale_secondhalf_frametouch,2.114476e-02,1.594477e+00,119746
fractime_flyfirsthalf_framebackup,3.948722e-03,-1.156386e+00,251727
fractime_flyfirsthalf_framebodyturn,1.171110e-02,5.095012e-01,251727
fractime_flyfirsthalf_framechase,3.340921e-03,-4.707954e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,251727
fractime_flyfirsthalf_framecrabwalkall,1.167296e-01,1.879546e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,3.857353e-03,1.999299e+00,251727
fractime_flyfirsthalf_framejump,9.891668e-04,-1.521905e+00,251727
fractime_flyfirsthalf_framemove,6.434351e-01,1.299151e+00,251727
fractime_flyfirsthalf_framepivotcenter,3.217772e-04,-1.345598e+00,251727
fractime_flyfirsthalf_framepivottail,2.880899e-02,-6.256815e-01,251727
fractime_flyfirsthalf_framerighting,6.912250e-04,-1.725053e+00,251727
fractime_flyfirsthalf_framestop,3.565649e-01,-1.299151e+00,251727
fractime_flyfirsthalf_frametouch,2.769270e-02,-4.371618e-01,251727
fractime_flyfirsthalf_framewalk,3.734125e-01,1.554037e+00,251727
fractime_flyfirsthalf_framewingextension,2.145181e-04,-5.906791e-01,251727
fractime_flyfirsthalf_framewingflick,1.668474e-04,-4.826288e-01,251727
fractime_flyfirsthalf_framewinggrooming,6.910264e-02,-1.548077e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,132957
fractime_flymale_firsthalf_framechase,4.994096e-03,-5.381637e-01,132957
fractime_flymale_firsthalf_frametouch,2.733967e-02,-7.768525e-01,132957
fractime_flymale_frameattemptedcopulation,6.419067e-05,-5.558261e-01,264836
fractime_flymale_framebackup,3.964718e-03,-7.818363e-01,264836
fractime_flymale_framebodyturn,1.201121e-02,7.212014e-01,264836
fractime_flymale_framechase,3.707955e-03,-5.534145e-01,264836
fractime_flymale_framechase_notwingextension,3.560694e-03,-5.532193e-01,264836
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,264836
fractime_flymale_framecrabwalkall,1.431716e-01,1.927093e+00,264836
fractime_flymale_framecrabwalkextreme,5.947077e-03,3.070278e+00,264836
fractime_flymale_framejump,9.326527e-04,-9.136550e-01,264836
fractime_flymale_framemove,6.493981e-01,1.465091e+00,264836
fractime_flymale_framenotanybehavior,1.691877e-01,7.221495e-01,264836
fractime_flymale_framepivotcenter,1.548128e-04,-1.889816e+00,264836
fractime_flymale_framepivottail,3.188388e-02,5.784147e-01,264836
fractime_flymale_framerighting,4.568865e-04,-1.825817e+00,264836
fractime_flymale_framestop,3.506019e-01,-1.465091e+00,264836
fractime_flymale_frametouch,2.468320e-02,-6.110685e-01,264836
fractime_flymale_frametouch_notchase,2.386005e-02,-5.152372e-01,264836
fractime_flymale_framewalk,3.751945e-01,1.122123e+00,264836
fractime_flymale_framewingextension,5.286290e-04,-5.352755e-01,264836
fractime_flymale_framewingflick,2.605386e-04,1.539974e-01,264836
fractime_flymale_framewinggrooming,7.185957e-02,-2.744948e-01,264836
fractime_flymale_secondhalf_frameattemptedcopulation,1.290078e-04,-3.884232e-01,131775
fractime_flymale_secondhalf_framechase,2.413204e-03,-4.927801e-01,131775
fractime_flymale_secondhalf_frametouch,2.197685e-02,-2.827670e-01,131775
fractime_flysecondhalf_framebackup,5.340008e-03,8.848114e-01,251685
fractime_flysecondhalf_framebodyturn,1.065618e-02,7.528831e-01,251685
fractime_flysecondhalf_framechase,1.712458e-03,-4.320500e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.342710e-01,2.805424e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,5.010231e-03,3.437051e+00,251685
fractime_flysecondhalf_framejump,8.661621e-04,-1.407072e+00,251685
fractime_flysecondhalf_framemove,6.690506e-01,2.216194e+00,251685
fractime_flysecondhalf_framepivotcenter,6.079027e-04,-1.194386e-01,251685
fractime_flysecondhalf_framepivottail,2.683513e-02,1.240129e-01,251685
fractime_flysecondhalf_framerighting,6.635278e-04,-1.820157e+00,251685
fractime_flysecondhalf_framestop,3.309494e-01,-2.216194e+00,251685
fractime_flysecondhalf_frametouch,2.159048e-02,1.548206e-01,251685
fractime_flysecondhalf_framewalk,4.012635e-01,2.671152e+00,251685
fractime_flysecondhalf_framewingextension,3.973220e-04,-3.873796e-01,251685
fractime_flysecondhalf_framewingflick,2.066075e-04,9.366619e-01,251685
fractime_flysecondhalf_framewinggrooming,5.405566e-02,-1.830230e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.361488e+01,2.012752e+00,203756
magveldiff_nose2ell_flyany_frametouch,1.057275e+01,1.920315e+00,12405
magveldiff_nose2ell_flyfemale_framechase,9.620866e+00,2.697005e-01,285
magveldiff_nose2ell_flyfemale_framenearfly,1.308353e+01,1.936394e+00,98393
magveldiff_nose2ell_flyfemale_frametouch,9.829173e+00,1.467300e+00,5868
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.361132e+00,-6.952846e-03,982
magveldiff_nose2ell_flymale_framenearfly,1.409052e+01,1.930167e+00,105341
magveldiff_nose2ell_flymale_frametouch,1.123073e+01,1.955798e+00,6537
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.365575e+00,-1.684561e+00,503412
max_absdwing_angle_flyany_framechase,1.199647e+00,-1.063745e+00,1267
max_absdwing_angle_flyany_framenearfly,1.290559e+00,-1.306626e+00,203756
max_absdwing_angle_flyany_frametouch,1.368037e+00,-1.242251e+00,12405
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.284127e+00,2.762744e-01,31000
max_absdwing_angle_flyfemale_frameany,1.107453e+00,-3.224166e+00,238516
max_absdwing_angle_flyfemale_framenearfly,1.064586e+00,-3.022985e+00,98393
max_absdwing_angle_flyfemale_frametouch,1.225183e+00,-1.829813e+00,5868
max_absdwing_angle_flymale_frameany,1.597300e+00,-1.225695e-01,264836
max_absdwing_angle_flymale_framechase,1.520605e+00,-2.974685e-01,982
max_absdwing_angle_flymale_framenearfly,1.493729e+00,3.035332e-01,105341
max_absdwing_angle_flymale_frametouch,1.498257e+00,-5.292156e-01,6537
max_absdwing_area_flyany_frameany,2.915185e+00,-1.817318e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.028525e+00,-1.126877e+00,31000
max_absdwing_area_flyfemale_frameany,2.690286e+00,-3.115150e+00,238516
max_absdwing_area_flymale_frameany,3.116559e+00,5.236726e-02,264836
max_dwing_angle_in_flyany_frameany,1.031338e+00,-1.066018e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.795100e-01,-2.589129e+00,238516
max_dwing_angle_in_flymale_frameany,1.167788e+00,2.533737e-01,264836
max_dwing_angle_out_flyany_frameany,1.031307e+00,-1.065863e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.794469e-01,-2.592378e+00,238516
max_dwing_angle_out_flymale_frameany,1.167785e+00,2.598519e-01,264836
max_wing_angle_flyany_frameany,8.538794e-02,-9.097357e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.987483e-02,-1.260078e+00,1267
max_wing_angle_flyany_framenearfly,7.823165e-02,-4.433481e-01,203760
max_wing_angle_flyany_frametouch,7.793751e-02,-7.283883e-01,12405
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.665503e-01,9.282689e-01,31000
max_wing_angle_flyfemale_frameany,7.753917e-02,-2.095368e+00,238526
max_wing_angle_flyfemale_framenearfly,7.265395e-02,-1.691724e+00,98394
max_wing_angle_flyfemale_frametouch,7.512837e-02,-1.192578e+00,5868
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.239369e-02,9.073009e-02,264847
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.721976e-02,-1.306513e+00,982
max_wing_angle_flymale_framenearfly,8.321236e-02,3.630009e-01,105344
max_wing_angle_flymale_frametouch,8.049911e-02,-4.642697e-01,6537
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.263330e-01,2.134576e-01,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.444530e-01,-4.972600e-01,31000
max_wing_area_flyfemale_frameany,1.025341e+00,1.205101e+00,238526
max_wing_area_flymale_frameany,8.372201e-01,-8.058090e-01,264847
mean_wing_angle_flyany_frameany,2.234551e-02,-1.277899e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.497892e-02,-2.567802e+00,238526
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.893317e-02,-1.260713e-01,264847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.050419e-01,5.827404e-01,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203978e-01,6.129783e-01,31000
mean_wing_area_flyfemale_frameany,1.004878e+00,1.732452e+00,238526
mean_wing_area_flymale_frameany,8.152350e-01,-6.681321e-01,264847
min_absdwing_angle_flyany_frameany,9.706373e-01,2.282459e-01,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.404085e-01,-1.196056e+00,238516
min_absdwing_angle_flymale_frameany,1.087880e+00,1.307040e+00,264836
min_absdwing_area_flyany_frameany,2.124826e+00,-1.174551e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046861e+00,-2.152126e+00,238516
min_absdwing_area_flymale_frameany,2.195077e+00,8.602761e-02,264836
min_dwing_angle_in_flyany_frameany,-1.031307e+00,1.065863e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.794469e-01,2.592378e+00,238516
min_dwing_angle_in_flymale_frameany,-1.167785e+00,-2.598519e-01,264836
min_dwing_angle_out_flyany_frameany,-1.031338e+00,1.066018e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.795100e-01,2.589129e+00,238516
min_dwing_angle_out_flymale_frameany,-1.167788e+00,-2.533737e-01,264836
min_wing_angle_flyany_frameany,-4.069692e-02,-1.597215e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.758132e-02,-2.491593e+00,238526
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.452735e-02,-5.484617e-01,264847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.837508e-01,9.302605e-01,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.963425e-01,2.332651e+00,31000
min_wing_area_flyfemale_frameany,9.844156e-01,2.201574e+00,238526
min_wing_area_flymale_frameany,7.932499e-01,-5.183050e-01,264847
nflies_close_flyany_frameany,4.968288e-01,9.034822e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.593644e-01,4.387545e-01,611
nflies_close_flyany_framebodyturn,5.270529e-01,1.293854e+00,5630
nflies_close_flyany_framebodyturnstart,5.361899e-01,1.273184e+00,2291
nflies_close_flyany_framecrabwalkallstart,4.988071e-01,2.797465e-01,6777
nflies_close_flyany_framecrabwalkextreme,7.824740e-01,3.122894e-01,2232
nflies_close_flyany_framecrabwalkextremestart,8.061203e-01,7.021261e-01,548
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.461364e-01,4.521264e-01,441949
nflies_close_flyany_framepivotcenter,6.879096e-01,8.992225e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.555274e-01,1.564094e+00,3741
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.367206e-01,9.424060e-01,173052
nflies_close_flyany_frametouch,1.551939e+00,-3.864859e-01,12405
nflies_close_flyany_framewalk,4.457030e-01,6.563370e-01,194991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.795699e-01,1.013098e+00,31000
nflies_close_flyfemale_frameany,5.707554e-01,1.106976e+00,238526
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.302824e-01,7.182930e-01,264847
nflies_close_flymale_framechase,1.400680e+00,7.300873e-01,982
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055783e+00,-4.040563e-01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.507269e+00,3.200099e+00,31000
nwingsdetected_flyfemale_frameany,1.032152e+00,-1.744863e+00,238526
nwingsdetected_flymale_frameany,1.076984e+00,4.477169e-01,264847
phi_flyany_frameany,3.485479e-02,3.350200e+00,503433
phisideways_flyany_framemove,4.331948e-01,-1.198659e-01,330381
phisideways_flyfemale_framemove,4.190551e-01,-1.834458e+00,158386
phisideways_flymale_framemove,4.459077e-01,9.023828e-01,171995
theta_mm_flyany_frameany,1.521326e-02,6.145969e-01,503433
velmag_ctr_flyany_frameany,9.030718e+00,1.976444e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.006960e+00,1.372883e+00,2338
velmag_ctr_flyany_framebodyturn,1.115204e+01,7.098350e-01,5630
velmag_ctr_flyany_framecrabwalkall,1.469907e+01,9.202795e-01,63178
velmag_ctr_flyany_framecrabwalkextreme,8.168535e+00,1.651290e+00,2232
velmag_ctr_flyany_framejump,5.082899e+01,3.445015e-01,463
velmag_ctr_flyany_framemove,1.331601e+01,8.744605e-01,330360
velmag_ctr_flyany_framenearfly,8.433549e+00,1.854737e+00,203756
velmag_ctr_flyany_framenearwall,9.449298e+00,1.175601e+00,441934
velmag_ctr_flyany_framenotnearfly_notnearwall,6.595240e+00,1.921031e+00,52541
velmag_ctr_flyany_framepivotcenter,2.682314e+00,7.334475e-01,212
velmag_ctr_flyany_framepivottail,1.016763e+01,3.933247e-01,14006
velmag_ctr_flyany_framerighting,1.886943e+01,3.542063e+00,337
velmag_ctr_flyany_framestop,6.915510e-01,5.754067e-01,173052
velmag_ctr_flyany_frametouch,6.297666e+00,1.973100e+00,12405
