field,value,zscore,nflyframes
du_tail_flyany_frameany,5.323905e+00,-4.717649e-01,479440
du_tail_flyany_framepivottail,-1.525869e-01,-2.887368e+00,10995
du_tail_flyfemale_frameany,4.488826e+00,-1.120356e+00,223058
du_tail_flymale_frameany,6.050443e+00,4.998793e-03,256382
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344403e-01,6.962179e-01,2961
duration_flyany_framebodyturn,8.630098e-02,2.029097e+00,4762
duration_flyany_framechase,9.889863e-02,-2.102311e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.123682e-01,-4.295297e+00,21592
duration_flyany_framecrabwalkextreme,1.055794e-01,-3.388771e+00,360
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.588733e-01,-4.308571e+00,259274
duration_flyany_framepivotcenter,1.120624e-01,7.827248e+00,2249
duration_flyany_framepivottail,1.392365e-01,8.075658e-01,10995
duration_flyany_framerighting,3.184728e-01,-2.645140e+00,322
duration_flyany_framestop,7.218899e-01,-1.005375e+00,220186
duration_flyany_frametouch,2.053299e-01,1.655028e+00,7298
duration_flyany_framewalk,4.628158e-01,-2.102596e+00,153661
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.712056e+00,-2.627149e+00,25954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409001e-01,1.587769e+00,1679
duration_flyfemale_framebodyturn,8.628032e-02,2.395430e+00,1701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.109327e-01,-2.954872e+00,9726
duration_flyfemale_framecrabwalkextreme,1.100441e-01,-1.317684e+00,218
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.609953e-01,-3.848781e+00,112162
duration_flyfemale_framepivotcenter,1.212143e-01,8.791995e+00,1494
duration_flyfemale_framepivottail,1.423539e-01,1.854053e+00,5419
duration_flyfemale_framerighting,3.407396e-01,-1.813794e+00,242
duration_flyfemale_framestop,8.623349e-01,-8.709019e-01,110896
duration_flyfemale_frametouch,2.298800e-01,5.306144e+00,3757
duration_flyfemale_framewalk,4.611417e-01,-1.523308e+00,64424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.075762e+00,-8.744664e-03,12582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290302e-01,-1.891527e-01,1282
duration_flymale_framebodyturn,8.632105e-02,1.492373e+00,3061
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.134905e-01,-4.010275e+00,11866
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.555952e-01,-3.728889e+00,147092
duration_flymale_framepivotcenter,1.030986e-01,1.612350e+00,755
duration_flymale_framepivottail,1.365209e-01,-2.921604e-01,5576
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.989102e-01,-7.758287e-01,109290
duration_flymale_frametouch,1.846810e-01,-4.387369e-01,3541
duration_flymale_framewalk,4.635952e-01,-2.376494e+00,89234
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393906e+00,-3.758325e+00,13371
dv_cor_flyany_frameany,4.475522e-02,1.499276e+00,479440
dv_cor_flyfemale_frameany,-4.305135e-03,-5.843744e-02,223058
dv_cor_flymale_frameany,8.743881e-02,1.846990e+00,256382
dv_ctr_flyany_frameany,4.343799e-02,1.259862e+00,479440
dv_ctr_flyfemale_frameany,-2.343221e-02,-2.609899e-01,223058
dv_ctr_flymale_frameany,1.016165e-01,1.749445e+00,256382
dv_tail_flyany_frameany,-1.087361e-01,-2.160739e+00,479440
dv_tail_flyfemale_frameany,-1.112582e-01,-2.141379e+00,223058
dv_tail_flymale_frameany,-1.065418e-01,-1.185069e+00,256382
dwing_angle_diff_flyany_frameany,-5.948635e-05,-4.877047e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.090748e-05,-1.011793e+00,223058
dwing_angle_diff_flymale_frameany,-1.017510e-04,1.016721e+00,256382
dwing_angle_imbalance_flyany_frameany,-8.566015e-01,-2.921753e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866280e+00,-2.627263e+00,25953
dwing_angle_imbalance_flyfemale_frameany,-7.671764e-01,-3.545115e+00,223058
dwing_angle_imbalance_flymale_frameany,-9.344033e-01,-1.734879e+00,256382
ecc_flyany_frameany,3.534545e-01,-7.531158e-01,479460
ecc_flyfemale_frameany,3.477566e-01,-2.596059e+00,223067
ecc_flymale_frameany,3.584119e-01,6.053358e-01,256393
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.052112e-01,479460
fractime_flyany_framebackup,6.175698e-03,1.729127e+00,479460
fractime_flyany_framebackup_nearfly,2.544529e-03,-4.279715e-01,479460
fractime_flyany_framebackup_nearwall,6.065157e-03,1.606680e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.759855e-05,5.802999e+00,479460
fractime_flyany_framebodyturn,9.932007e-03,-2.727776e-02,479460
fractime_flyany_framebodyturn_nearfly,3.224461e-03,-8.444437e-01,479460
fractime_flyany_framebodyturn_nearwall,8.567972e-03,-7.830301e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.260418e-04,7.158414e+00,479460
fractime_flyany_framechase,5.381054e-04,-9.211667e-01,479460
fractime_flyany_framechase_notwingextension,5.381054e-04,-9.342088e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,4.503400e-02,-4.061006e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.353189e-02,-3.140731e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.277729e-02,-4.133913e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.364035e-03,3.074308e+00,479460
fractime_flyany_framecrabwalkextreme,7.508447e-04,-3.042877e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.587369e-04,-2.834896e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.736746e-04,-3.083431e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-05,8.774242e-01,479460
fractime_flyany_framejump,1.105410e-04,-2.550161e+00,479460
fractime_flyany_framejump_nearfly,6.465607e-05,-2.201044e+00,479460
fractime_flyany_framejump_nearwall,8.968423e-05,-2.265627e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-2.642379e+00,479460
fractime_flyany_framemove,5.407625e-01,-2.614629e-02,479460
fractime_flyany_framemove_nearfly,1.663914e-01,-1.771230e+00,479460
fractime_flyany_framemove_nearwall,4.402348e-01,-1.415976e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.414049e-02,4.522596e+00,479460
fractime_flyany_framenotanybehavior,1.621366e-01,4.083994e-01,479460
fractime_flyany_framepivotcenter,4.690694e-03,2.249188e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.025195e-03,2.209007e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.688441e-03,2.189200e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.393234e-03,1.405564e+01,479460
fractime_flyany_framepivotcenter_stop,8.697284e-04,1.449609e+01,479460
fractime_flyany_framepivottail,2.293205e-02,-2.015846e+00,479460
fractime_flyany_framepivottail_nearfly,7.343678e-03,-3.209029e+00,479460
fractime_flyany_framepivottail_nearwall,2.240437e-02,-2.131970e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-04,5.712483e+00,479460
fractime_flyany_framerighting,6.966170e-04,-1.215671e+00,479460
fractime_flyany_framerighting_nearfly,2.836524e-04,-9.012363e-01,479460
fractime_flyany_framerighting_nearwall,6.569891e-04,-8.141098e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-05,-1.893720e+00,479460
fractime_flyany_framestop,4.592375e-01,2.614629e-02,479460
fractime_flyany_framestop_nearfly,1.508614e-01,1.146892e-01,479460
fractime_flyany_framestop_nearwall,2.332103e-01,-1.391238e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.749114e-01,1.088095e+00,479460
fractime_flyany_framestop_notwinggrooming,4.057544e-01,8.433822e-01,479460
fractime_flyany_frametouch,1.522129e-02,-1.481687e+00,479460
fractime_flyany_frametouch_notchase,1.514829e-02,-1.553342e+00,479460
fractime_flyany_framewalk,3.204876e-01,4.574381e-01,479460
fractime_flyany_framewalk_nearfly,7.972719e-02,-1.685614e+00,479460
fractime_flyany_framewalk_nearwall,2.562946e-01,-1.029295e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.610896e-02,4.583780e+00,479460
fractime_flyany_framewingextension,2.836524e-04,-8.308922e-01,479460
fractime_flyany_framewingextension_nearfly,2.273391e-04,-8.287931e-01,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-8.870540e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-2.796554e-01,479460
fractime_flyany_framewingflick,1.418262e-04,9.092437e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,6.459725e-01,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,1.643421e+00,479460
fractime_flyany_framewinggrooming,5.413173e-02,-2.610460e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.274142e-02,-1.352278e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.639553e-02,-2.202875e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.990865e-02,-2.092643e+00,479460
fractime_flyfemale_firsthalf_framechase,3.822630e-04,-6.315543e-01,109872
fractime_flyfemale_firsthalf_frametouch,1.577290e-02,-1.210530e+00,109872
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,223058
fractime_flyfemale_framebackup,7.527190e-03,3.080539e+00,223058
fractime_flyfemale_framebodyturn,7.625819e-03,-1.543227e+00,223058
fractime_flyfemale_framechase,5.379767e-04,-2.929813e-01,223058
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,223058
fractime_flyfemale_framecrabwalkall,4.360301e-02,-3.198239e+00,223058
fractime_flyfemale_framecrabwalkextreme,9.862906e-04,-1.915949e+00,223058
fractime_flyfemale_framejump,5.379767e-05,-2.552119e+00,223058
fractime_flyfemale_framemove,5.028378e-01,-6.734979e-01,223058
fractime_flyfemale_framenotanybehavior,1.530499e-01,-5.490220e-01,223058
fractime_flyfemale_framepivotcenter,6.697810e-03,2.305027e+01,223058
fractime_flyfemale_framepivottail,2.429413e-02,-1.139362e+00,223058
fractime_flyfemale_framerighting,1.107335e-03,-1.020642e+00,223058
fractime_flyfemale_framestop,4.971622e-01,6.734979e-01,223058
fractime_flyfemale_frametouch,1.684315e-02,-3.233290e-01,223058
fractime_flyfemale_framewalk,2.888217e-01,-2.094628e-01,223058
fractime_flyfemale_framewingextension,6.724708e-05,-5.553454e-01,223058
fractime_flyfemale_framewingflick,2.241569e-05,-7.017187e-01,223058
fractime_flyfemale_framewinggrooming,5.640685e-02,-2.445065e+00,223058
fractime_flyfemale_secondhalf_framechase,6.891312e-04,2.468516e-01,113186
fractime_flyfemale_secondhalf_frametouch,1.788207e-02,1.204447e+00,113186
fractime_flyfirsthalf_framebackup,4.805206e-03,-3.228663e-01,239740
fractime_flyfirsthalf_framebodyturn,8.788688e-03,-1.492477e+00,239740
fractime_flyfirsthalf_framechase,3.336948e-04,-8.558243e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.698590e-02,-4.579840e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.548761e-04,-3.089554e+00,239740
fractime_flyfirsthalf_framejump,1.167932e-04,-2.484337e+00,239740
fractime_flyfirsthalf_framemove,4.777050e-01,-1.853688e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.772921e-03,3.254783e+01,239740
fractime_flyfirsthalf_framepivottail,1.986736e-02,-3.581262e+00,239740
fractime_flyfirsthalf_framerighting,1.585050e-04,-1.516733e+00,239740
fractime_flyfirsthalf_framestop,5.222950e-01,1.853688e+00,239740
fractime_flyfirsthalf_frametouch,1.468674e-02,-1.796430e+00,239740
fractime_flyfirsthalf_framewalk,2.771920e-01,-1.371962e+00,239740
fractime_flyfirsthalf_framewingextension,3.128389e-04,-6.653948e-01,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,5.215050e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.068908e-02,-1.623334e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,129868
fractime_flymale_firsthalf_framechase,2.926048e-04,-8.445115e-01,129868
fractime_flymale_firsthalf_frametouch,1.376783e-02,-1.594401e+00,129868
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.800609e-01,256382
fractime_flymale_framebackup,5.000351e-03,8.481818e-02,256382
fractime_flymale_framebodyturn,1.193922e-02,1.060221e+00,256382
fractime_flymale_framechase,5.382593e-04,-9.346206e-01,256382
fractime_flymale_framechase_notwingextension,5.382593e-04,-9.497580e-01,256382
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,256382
fractime_flymale_framecrabwalkall,4.628250e-02,-3.911894e+00,256382
fractime_flymale_framecrabwalkextreme,5.460602e-04,-3.221087e+00,256382
fractime_flymale_framejump,1.599176e-04,-1.979080e+00,256382
fractime_flymale_framemove,5.737220e-01,5.529824e-01,256382
fractime_flymale_framenotanybehavior,1.699924e-01,1.438543e+00,256382
fractime_flymale_framepivotcenter,2.944825e-03,1.868475e+01,256382
fractime_flymale_framepivottail,2.174880e-02,-2.537506e+00,256382
fractime_flymale_framerighting,3.393374e-04,-1.283931e+00,256382
fractime_flymale_framestop,4.262780e-01,-5.529824e-01,256382
fractime_flymale_frametouch,1.381142e-02,-1.538771e+00,256382
fractime_flymale_frametouch_notchase,1.377242e-02,-1.696269e+00,256382
fractime_flymale_framewalk,3.480510e-01,8.595115e-01,256382
fractime_flymale_framewingextension,4.719520e-04,-8.253053e-01,256382
fractime_flymale_framewingflick,2.457271e-04,1.152507e+00,256382
fractime_flymale_framewinggrooming,5.215265e-02,-1.868237e+00,256382
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,126514
fractime_flymale_secondhalf_framechase,7.904264e-04,-9.313922e-01,126514
fractime_flymale_secondhalf_frametouch,1.385617e-02,-1.236846e+00,126514
fractime_flysecondhalf_framebackup,7.546934e-03,3.603297e+00,239700
fractime_flysecondhalf_framebodyturn,1.107635e-02,1.424213e+00,239700
fractime_flysecondhalf_framechase,7.425949e-04,-8.901188e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.308719e-02,-3.272968e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.468919e-04,-2.826076e+00,239700
fractime_flysecondhalf_framejump,1.042970e-04,-2.353236e+00,239700
fractime_flysecondhalf_framemove,6.037922e-01,1.634467e+00,239700
fractime_flysecondhalf_framepivotcenter,3.608678e-03,1.347765e+01,239700
fractime_flysecondhalf_framepivottail,2.599917e-02,-2.365402e-01,239700
fractime_flysecondhalf_framerighting,1.234877e-03,-7.508043e-01,239700
fractime_flysecondhalf_framestop,3.962078e-01,-1.634467e+00,239700
fractime_flysecondhalf_frametouch,1.575720e-02,-8.056754e-01,239700
fractime_flysecondhalf_framewalk,3.638048e-01,2.082191e+00,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-9.144508e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,1.320241e+00,239700
fractime_flysecondhalf_framewinggrooming,3.757196e-02,-3.353474e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.275332e+00,-1.563745e+00,152102
magveldiff_nose2ell_flyany_frametouch,7.907706e+00,-1.964030e+00,7298
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.073829e+00,-2.186768e+00,76360
magveldiff_nose2ell_flyfemale_frametouch,6.738744e+00,-2.954834e+00,3757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.032076e+01,-1.050048e+00,75742
magveldiff_nose2ell_flymale_frametouch,8.925521e+00,-1.070511e+00,3541
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.544600e+00,3.204135e-01,479440
max_absdwing_angle_flyany_framechase,1.274807e+00,-6.113596e-01,253
max_absdwing_angle_flyany_framenearfly,1.547549e+00,1.981976e+00,152102
max_absdwing_angle_flyany_frametouch,1.833156e+00,3.171835e+00,7298
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.657092e+00,3.801077e+00,25953
max_absdwing_angle_flyfemale_frameany,1.342787e+00,-6.279577e-01,223058
max_absdwing_angle_flyfemale_framenearfly,1.365310e+00,8.166878e-01,76360
max_absdwing_angle_flyfemale_frametouch,1.478591e+00,7.733409e-01,3757
max_absdwing_angle_flymale_frameany,1.720182e+00,8.684202e-01,256382
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.706674e+00,2.352524e+00,75742
max_absdwing_angle_flymale_frametouch,2.140030e+00,4.244429e+00,3541
max_absdwing_area_flyany_frameany,3.693928e+00,2.783833e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.398513e+00,4.872691e+00,25953
max_absdwing_area_flyfemale_frameany,3.214928e+00,-3.798575e-01,223058
max_absdwing_area_flymale_frameany,4.110669e+00,4.770328e+00,256382
max_dwing_angle_in_flyany_frameany,1.102940e+00,9.453170e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019150e+00,9.327238e-01,223058
max_dwing_angle_in_flymale_frameany,1.175839e+00,5.893634e-01,256382
max_dwing_angle_out_flyany_frameany,1.102881e+00,9.447930e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019139e+00,9.260478e-01,223058
max_dwing_angle_out_flymale_frameany,1.175738e+00,5.938061e-01,256382
max_wing_angle_flyany_frameany,7.916750e-02,-2.025346e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.234308e-02,-2.729558e+00,253
max_wing_angle_flyany_framenearfly,8.252780e-02,-2.682874e-01,152110
max_wing_angle_flyany_frametouch,1.003061e-01,1.060688e+00,7298
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.549585e-01,-8.209810e-02,25954
max_wing_angle_flyfemale_frameany,7.349257e-02,-2.744182e+00,223067
max_wing_angle_flyfemale_framenearfly,7.738986e-02,-1.033725e+00,76364
max_wing_angle_flyfemale_frametouch,8.930616e-02,1.280909e+00,3757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.410481e-02,-1.037652e+00,256393
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.702519e-02,2.240275e-01,75746
max_wing_angle_flymale_frametouch,1.097627e-01,8.419037e-01,3541
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.932153e-01,2.447002e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.837723e-01,1.355661e+00,25954
max_wing_area_flyfemale_frameany,9.667969e-01,-2.269572e-01,223067
max_wing_area_flymale_frameany,1.016200e+00,5.220936e+00,256393
mean_wing_angle_flyany_frameany,2.401067e-02,-1.374558e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.031939e-02,-1.848386e+00,223067
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.722215e-02,-7.206222e-01,256393
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.649640e-01,2.651018e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.563539e-01,2.640255e+00,25954
mean_wing_area_flyfemale_frameany,9.402247e-01,1.459584e-01,223067
mean_wing_area_flymale_frameany,9.864876e-01,5.137369e+00,256393
min_absdwing_angle_flyany_frameany,1.038874e+00,2.798305e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.117660e-01,1.257137e+00,223058
min_absdwing_angle_flymale_frameany,1.149461e+00,3.276433e+00,256382
min_absdwing_area_flyany_frameany,2.580943e+00,6.318639e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.300009e+00,1.727536e+00,223058
min_absdwing_area_flymale_frameany,2.825363e+00,8.457335e+00,256382
min_dwing_angle_in_flyany_frameany,-1.102881e+00,-9.447930e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019139e+00,-9.260478e-01,223058
min_dwing_angle_in_flymale_frameany,-1.175738e+00,-5.938061e-01,256382
min_dwing_angle_out_flyany_frameany,-1.102940e+00,-9.453170e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019150e+00,-9.327238e-01,223058
min_dwing_angle_out_flymale_frameany,-1.175839e+00,-5.893634e-01,256382
min_wing_angle_flyany_frameany,-3.114617e-02,2.610238e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.285378e-02,3.596711e-01,223067
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.966050e-02,1.141936e-01,256393
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.367126e-01,2.787012e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.289355e-01,4.384778e+00,25954
min_wing_area_flyfemale_frameany,9.136525e-01,5.116546e-01,223067
min_wing_area_flymale_frameany,9.567753e-01,4.922357e+00,256393
nflies_close_flyany_frameany,3.932111e-01,-1.096143e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.369779e-01,-3.229129e+00,738
nflies_close_flyany_framebodyturn,3.760868e-01,-2.008232e+00,4762
nflies_close_flyany_framebodyturnstart,3.937033e-01,-1.799941e+00,1813
nflies_close_flyany_framecrabwalkallstart,4.082972e-01,-1.286258e+00,3237
nflies_close_flyany_framecrabwalkextreme,5.866612e-01,-2.208526e+00,360
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.768861e-01,-9.027755e-01,322890
nflies_close_flyany_framepivotcenter,5.521556e-01,-1.619235e-01,2249
nflies_close_flyany_framepivotcenterstart,5.728949e-01,1.324286e-01,629
nflies_close_flyany_framepivottailstart,4.031448e-01,-2.727214e+00,2609
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.952068e-01,4.892986e-04,220186
nflies_close_flyany_frametouch,1.557335e+00,-4.869719e-01,7298
nflies_close_flyany_framewalk,2.935785e-01,-2.751246e+00,153661
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.501188e-01,1.530501e-01,25954
nflies_close_flyfemale_frameany,4.872662e-01,-3.930458e-01,223067
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.113814e-01,-1.645264e+00,256393
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067720e+00,-2.238338e-03,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495393e+00,2.108617e+00,25954
nwingsdetected_flyfemale_frameany,1.048214e+00,-8.786160e-01,223067
nwingsdetected_flymale_frameany,1.084690e+00,4.514140e-01,256393
phi_flyany_frameany,3.245068e-02,2.953703e+00,479460
phisideways_flyany_framemove,3.525797e-01,-5.688011e+00,259274
phisideways_flyfemale_framemove,3.714956e-01,-5.688692e+00,112171
phisideways_flymale_framemove,3.361607e-01,-4.502823e+00,147103
theta_mm_flyany_frameany,-3.504877e-02,-1.336099e+00,479460
velmag_ctr_flyany_frameany,6.403431e+00,-1.002694e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.177704e+00,1.428934e+00,2961
velmag_ctr_flyany_framebodyturn,9.388014e+00,-2.340567e+00,4762
velmag_ctr_flyany_framecrabwalkall,1.224919e+01,-1.951208e+00,21592
velmag_ctr_flyany_framecrabwalkextreme,7.341027e+00,-1.053977e+00,360
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.071201e+01,-2.095562e+00,259254
velmag_ctr_flyany_framenearfly,5.537459e+00,-1.853517e+00,152102
velmag_ctr_flyany_framenearwall,7.305005e+00,-1.136293e+00,322874
velmag_ctr_flyany_framenotnearfly_notnearwall,4.671126e+00,5.783318e-01,124201
velmag_ctr_flyany_framepivotcenter,2.489987e+00,2.897562e-01,2249
velmag_ctr_flyany_framepivottail,1.014784e+01,2.120152e-01,10995
velmag_ctr_flyany_framerighting,1.373524e+01,-2.891307e+00,322
velmag_ctr_flyany_framestop,6.899520e-01,8.060358e-01,220186
velmag_ctr_flyany_frametouch,4.948901e+00,-1.647103e+00,7298
velmag_ctr_flyany_framewalk,1.411536e+01,-2.533521e+00,153658
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.859613e-01,1.105426e+00,25953
velmag_ctr_flyfemale_frameany,5.652405e+00,-1.424646e+00,223058
velmag_ctr_flymale_frameany,7.056841e+00,-6.169029e-01,256382
