field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.900298e+00,2.970022e+00,242197
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.107388e+00,2.781688e+00,479440
du_tail_flyany_framepivottail,5.379771e-01,1.214737e+00,5837
du_tail_flyfemale_frameany,6.301603e+00,2.098261e+00,236658
du_tail_flymale_frameany,7.904726e+00,2.977775e+00,242197
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.109308e-01,-6.312441e+00,847
duration_flyany_framebodyturn,8.322739e-02,-5.849744e-01,7422
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.232905e-01,-3.825721e+00,25857
duration_flyany_framecrabwalkextreme,1.031417e-01,-4.436393e+00,513
duration_flyany_framejump,7.769480e-02,-3.094807e+00,2297
duration_flyany_framemove,6.897836e-01,-4.187932e+00,288317
duration_flyany_framepivotcenter,8.972292e-02,4.154444e-01,3187
duration_flyany_framepivottail,1.226814e-01,-3.176002e+00,5837
duration_flyany_framerighting,4.462217e-01,2.179076e-01,6558
duration_flyany_framestop,4.499349e-01,-1.453441e+00,191143
duration_flyany_frametouch,1.707131e-01,-1.391172e+00,6423
duration_flyany_framewalk,5.261376e-01,-3.210381e-01,164406
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.415588e+00,-4.685693e+00,21824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.120348e-01,-5.486635e+00,484
duration_flyfemale_framebodyturn,8.429591e-02,4.529299e-01,4043
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.095484e-01,-3.706818e+00,13379
duration_flyfemale_framecrabwalkextreme,1.047072e-01,-2.977100e+00,263
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.426274e-01,-3.364819e+00,145060
duration_flyfemale_framepivotcenter,8.986275e-02,6.366673e-01,1989
duration_flyfemale_framepivottail,1.238159e-01,-2.141269e+00,2753
duration_flyfemale_framerighting,5.060103e-01,8.279069e-01,3586
duration_flyfemale_framestop,4.640612e-01,-2.154033e+00,91598
duration_flyfemale_frametouch,1.728256e-01,-1.329584e+00,2925
duration_flyfemale_framewalk,5.081920e-01,-3.388996e-01,88726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.099090e-01,-5.271668e+00,363
duration_flymale_framebodyturn,8.207594e-02,-1.459691e+00,3372
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.365237e-01,-3.051206e+00,12477
duration_flymale_framecrabwalkextreme,1.014998e-01,-3.853195e+00,244
duration_flymale_framejump,9.167728e-02,1.131770e+00,2263
duration_flymale_framemove,6.364219e-01,-3.914021e+00,142739
duration_flymale_framepivotcenter,8.966310e-02,-4.036406e-01,1196
duration_flymale_framepivottail,1.212982e-01,-4.016582e+00,3084
duration_flymale_framerighting,3.980942e-01,-2.875392e-01,2908
duration_flymale_framestop,4.371667e-01,-8.453058e-01,99458
duration_flymale_frametouch,1.686496e-01,-1.076194e+00,3498
duration_flymale_framewalk,5.429943e-01,-2.630855e-01,75627
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765462e+00,7.157828e-02,21748
dv_cor_flyany_frameany,2.401569e-02,8.286959e-01,479440
dv_cor_flyfemale_frameany,1.037106e-01,1.700907e+00,236658
dv_cor_flymale_frameany,-5.272862e-02,-2.676680e-01,242197
dv_ctr_flyany_frameany,4.741426e-02,1.070792e+00,479440
dv_ctr_flyfemale_frameany,1.363844e-01,1.671643e+00,236658
dv_ctr_flymale_frameany,-3.727257e-02,1.603653e-02,242197
dv_tail_flyany_frameany,3.607921e-02,1.644395e+00,479440
dv_tail_flyfemale_frameany,1.052252e-01,2.562459e+00,236658
dv_tail_flymale_frameany,-3.145805e-02,9.639031e-02,242197
dwing_angle_diff_flyany_frameany,2.069575e-04,4.990249e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.626257e-06,-2.997777e-01,236658
dwing_angle_diff_flymale_frameany,3.255477e-04,2.097820e+00,242197
dwing_angle_imbalance_flyany_frameany,-8.864075e-01,-4.541355e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.446282e+00,-3.829547e+01,21823
dwing_angle_imbalance_flyfemale_frameany,-6.060524e-01,-1.437429e+00,236658
dwing_angle_imbalance_flymale_frameany,-1.156673e+00,-5.864174e+00,242197
ecc_flyany_frameany,3.518922e-01,-2.014060e+00,479460
ecc_flyfemale_frameany,3.527809e-01,-1.652224e+00,236668
ecc_flymale_frameany,3.509990e-01,-2.046943e+00,242207
fractime_flyany_frameattemptedcopulation,1.251408e-05,-2.390801e-01,479460
fractime_flyany_framebackup,1.774913e-03,-4.869233e+00,479460
fractime_flyany_framebackup_nearfly,9.385559e-04,-4.018263e+00,479460
fractime_flyany_framebackup_nearwall,1.768656e-03,-4.872268e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-9.524494e-02,479460
fractime_flyany_framebodyturn,1.547991e-02,4.456850e+00,479460
fractime_flyany_framebodyturn_nearfly,4.651066e-03,1.802798e+00,479460
fractime_flyany_framebodyturn_nearwall,1.280816e-02,2.755767e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.427731e-03,2.433917e+01,479460
fractime_flyany_framechase,1.814541e-04,-3.405714e-01,479460
fractime_flyany_framechase_notwingextension,1.814541e-04,-3.608946e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,5.392942e-02,-3.590610e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.259125e-02,-3.822576e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.268636e-02,-3.603109e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.005298e-03,2.279073e+00,479460
fractime_flyany_framecrabwalkextreme,1.069954e-03,-2.685316e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.754224e-04,-2.943619e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-03,-2.695056e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.090540e-01,479460
fractime_flyany_framejump,4.811663e-03,5.291841e+00,479460
fractime_flyany_framejump_nearfly,1.086639e-03,3.970754e+00,479460
fractime_flyany_framejump_nearwall,2.348475e-03,4.788588e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.323447e-03,6.005875e+00,479460
fractime_flyany_framemove,6.013369e-01,1.767067e+00,479460
fractime_flyany_framemove_nearfly,1.611918e-01,-1.968633e+00,479460
fractime_flyany_framemove_nearwall,4.930547e-01,7.384265e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.011075e-01,6.770659e+00,479460
fractime_flyany_framenotanybehavior,1.947107e-01,2.133698e+00,479460
fractime_flyany_framepivotcenter,6.647061e-03,3.261066e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.806199e-03,1.821341e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.373670e-03,3.647685e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.175364e-03,2.352071e+01,479460
fractime_flyany_framepivotcenter_stop,1.072039e-03,1.809047e+01,479460
fractime_flyany_framepivottail,1.217411e-02,-5.471293e+00,479460
fractime_flyany_framepivottail_nearfly,4.227673e-03,-5.380264e+00,479460
fractime_flyany_framepivottail_nearwall,1.203854e-02,-5.482498e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,5.992850e-01,479460
fractime_flyany_framerighting,1.367789e-02,1.116347e+01,479460
fractime_flyany_framerighting_nearfly,2.563300e-03,6.741822e+00,479460
fractime_flyany_framerighting_nearwall,1.165269e-02,1.333150e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.870855e-03,5.161507e+00,479460
fractime_flyany_framestop,3.986631e-01,-1.767067e+00,479460
fractime_flyany_framestop_nearfly,1.245797e-01,-2.575545e+00,479460
fractime_flyany_framestop_nearwall,2.922434e-01,-1.264091e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.711133e-02,-5.306164e-01,479460
fractime_flyany_framestop_notwinggrooming,3.540546e-01,-9.811862e-01,479460
fractime_flyany_frametouch,1.339632e-02,-1.429162e+00,479460
fractime_flyany_frametouch_notchase,1.337129e-02,-1.703333e+00,479460
fractime_flyany_framewalk,3.428983e-01,1.542511e+00,479460
fractime_flyany_framewalk_nearfly,7.572269e-02,-1.914419e+00,479460
fractime_flyany_framewalk_nearwall,2.737601e-01,-1.375130e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.510032e-02,5.949077e+00,479460
fractime_flyany_framewingextension,1.105410e-04,-2.767281e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-2.534237e-01,479460
fractime_flyany_framewingextension_notchase,1.105410e-04,-3.331112e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.353449e+00,479460
fractime_flyany_framewingflick,1.751971e-04,1.689879e+00,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,8.177587e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,4.943690e+00,479460
fractime_flyany_framewinggrooming,4.552413e-02,-2.793376e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.697284e-03,-3.055284e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.559963e-02,-1.640619e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.824553e-02,-2.231372e+00,479460
fractime_flyfemale_firsthalf_framechase,2.440461e-04,-3.497512e-01,118830
fractime_flyfemale_firsthalf_frametouch,1.389380e-02,-1.929821e+00,118830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,236658
fractime_flyfemale_framebackup,2.053596e-03,-3.839320e+00,236658
fractime_flyfemale_framebodyturn,1.708372e-02,6.217777e+00,236658
fractime_flyfemale_framechase,1.478927e-04,-3.705618e-01,236658
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236658
fractime_flyfemale_framecrabwalkall,5.653306e-02,-2.288827e+00,236658
fractime_flyfemale_framecrabwalkextreme,1.111308e-03,-1.588793e+00,236658
fractime_flyfemale_framejump,1.732458e-04,-2.561608e+00,236658
fractime_flyfemale_framemove,6.129520e-01,1.947368e+00,236658
fractime_flyfemale_framenotanybehavior,1.775051e-01,7.161617e-01,236658
fractime_flyfemale_framepivotcenter,8.404533e-03,2.901274e+01,236658
fractime_flyfemale_framepivottail,1.163282e-02,-4.385659e+00,236658
fractime_flyfemale_framerighting,1.515267e-02,8.845867e+00,236658
fractime_flyfemale_framestop,3.870480e-01,-1.947368e+00,236658
fractime_flyfemale_frametouch,1.235961e-02,-2.032919e+00,236658
fractime_flyfemale_framewalk,3.749123e-01,2.774888e+00,236658
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,236658
fractime_flyfemale_framewingflick,1.183142e-04,2.493895e+00,236658
fractime_flyfemale_framewinggrooming,3.169130e-04,-4.977195e+00,236658
fractime_flyfemale_secondhalf_framechase,5.092168e-05,-3.714674e-01,117828
fractime_flyfemale_secondhalf_frametouch,1.081237e-02,-1.831117e+00,117828
fractime_flyfirsthalf_framebackup,1.501752e-03,-5.157178e+00,239720
fractime_flyfirsthalf_framebodyturn,1.714083e-02,5.157483e+00,239720
fractime_flyfirsthalf_framechase,2.336059e-04,-3.264039e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.033789e-02,-3.940969e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.593359e-04,-3.026278e+00,239720
fractime_flyfirsthalf_framejump,5.247789e-03,5.618965e+00,239720
fractime_flyfirsthalf_framemove,5.784248e-01,8.631839e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.407475e-03,3.587670e+01,239720
fractime_flyfirsthalf_framepivottail,1.239780e-02,-5.935870e+00,239720
fractime_flyfirsthalf_framerighting,1.026197e-02,7.199021e+00,239720
fractime_flyfirsthalf_framestop,4.215752e-01,-8.631839e-01,239720
fractime_flyfirsthalf_frametouch,1.521775e-02,-1.447577e+00,239720
fractime_flyfirsthalf_framewalk,3.405098e-01,1.108962e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-2.614712e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,1.208484e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.848156e-02,-2.657603e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120791
fractime_flymale_firsthalf_framechase,2.235266e-04,-3.129660e-01,120791
fractime_flymale_firsthalf_frametouch,1.653269e-02,-9.693229e-01,120791
fractime_flymale_frameattemptedcopulation,2.477322e-05,-2.286171e-01,242197
fractime_flymale_framebackup,1.507038e-03,-4.962381e+00,242197
fractime_flymale_framebodyturn,1.393907e-02,2.214453e+00,242197
fractime_flymale_framechase,2.147013e-04,-3.284598e-01,242197
fractime_flymale_framechase_notwingextension,2.147013e-04,-3.459727e-01,242197
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,242197
fractime_flymale_framecrabwalkall,5.151591e-02,-3.788711e+00,242197
fractime_flymale_framecrabwalkextreme,1.007444e-03,-2.943110e+00,242197
fractime_flymale_framejump,9.356020e-03,1.519697e+01,242197
fractime_flymale_framemove,5.893508e-01,1.330391e+00,242197
fractime_flymale_framenotanybehavior,2.104072e-01,3.561365e+00,242197
fractime_flymale_framepivotcenter,4.938129e-03,3.300773e+01,242197
fractime_flymale_framepivottail,1.273344e-02,-5.606786e+00,242197
fractime_flymale_framerighting,1.200675e-02,1.321545e+01,242197
fractime_flymale_framestop,4.106492e-01,-1.330391e+00,242197
fractime_flymale_frametouch,1.444279e-02,-9.565439e-01,242197
fractime_flymale_frametouch_notchase,1.440976e-02,-1.159455e+00,242197
fractime_flymale_framewalk,3.122541e-01,1.116674e-01,242197
fractime_flymale_framewingextension,2.188301e-04,-2.613177e-01,242197
fractime_flymale_framewingflick,2.312167e-04,1.339794e+00,242197
fractime_flymale_framewinggrooming,8.979467e-02,5.729219e-01,242197
fractime_flymale_secondhalf_frameattemptedcopulation,4.929265e-05,-1.516819e-01,121722
fractime_flymale_secondhalf_framechase,2.053860e-04,-3.048129e-01,121722
fractime_flymale_secondhalf_frametouch,1.233138e-02,-8.050280e-01,121722
fractime_flysecondhalf_framebackup,2.048223e-03,-4.072823e+00,239720
fractime_flysecondhalf_framebodyturn,1.382029e-02,3.580478e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-3.150609e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.752127e-02,-2.996207e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.280661e-03,-2.212711e+00,239720
fractime_flysecondhalf_framejump,4.375939e-03,4.395961e+00,239720
fractime_flysecondhalf_framemove,6.242158e-01,2.493780e+00,239720
fractime_flysecondhalf_framepivotcenter,6.887202e-03,2.805903e+01,239720
fractime_flysecondhalf_framepivottail,1.195144e-02,-4.540196e+00,239720
fractime_flysecondhalf_framerighting,1.709494e-02,1.549028e+01,239720
fractime_flysecondhalf_framestop,3.757842e-01,-2.493780e+00,239720
fractime_flysecondhalf_frametouch,1.157601e-02,-1.188492e+00,239720
fractime_flysecondhalf_framewalk,3.453029e-01,1.851826e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-2.525956e-01,239720
fractime_flysecondhalf_framewingflick,1.793759e-04,2.114598e+00,239720
fractime_flysecondhalf_framewinggrooming,4.256633e-02,-2.612827e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.196832e+01,1.734034e+00,137010
magveldiff_nose2ell_flyany_frametouch,1.029040e+01,2.782813e+00,6423
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.091523e+01,1.208532e+00,68278
magveldiff_nose2ell_flyfemale_frametouch,9.082406e+00,1.857978e+00,2925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.300107e+01,2.125670e+00,68541
magveldiff_nose2ell_flymale_frametouch,1.149128e+01,3.240146e+00,3498
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.942390e+00,5.021842e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.775425e+00,5.352541e+00,137010
max_absdwing_angle_flyany_frametouch,2.224860e+00,7.272677e+00,6423
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.964599e+00,2.636626e+01,21823
max_absdwing_angle_flyfemale_frameany,1.537898e+00,1.976383e+00,236658
max_absdwing_angle_flyfemale_framenearfly,1.545389e+00,3.639011e+00,68278
max_absdwing_angle_flyfemale_frametouch,1.827323e+00,4.229231e+00,2925
max_absdwing_angle_flymale_frameany,2.331214e+00,6.214065e+00,242197
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.994543e+00,5.527982e+00,68541
max_absdwing_angle_flymale_frametouch,2.614341e+00,8.292602e+00,3498
max_absdwing_area_flyany_frameany,4.231070e+00,6.899994e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.208332e+00,2.085535e+00,21823
max_absdwing_area_flyfemale_frameany,4.633354e+00,7.284039e+00,236658
max_absdwing_area_flymale_frameany,3.824147e+00,4.033495e+00,242197
max_dwing_angle_in_flyany_frameany,1.193277e+00,3.909048e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.667625e-01,7.889567e-01,236658
max_dwing_angle_in_flymale_frameany,1.412035e+00,5.623735e+00,242197
max_dwing_angle_out_flyany_frameany,1.193484e+00,3.914677e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.667721e-01,7.862562e-01,236658
max_dwing_angle_out_flymale_frameany,1.412361e+00,5.632099e+00,242197
max_wing_angle_flyany_frameany,9.958384e-02,4.829714e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.302609e-02,1.120005e+00,137016
max_wing_angle_flyany_frametouch,9.784904e-02,1.309060e+00,6423
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.957964e-01,1.063335e+00,21824
max_wing_angle_flyfemale_frameany,7.979308e-02,-1.953941e+00,236668
max_wing_angle_flyfemale_framenearfly,8.266315e-02,-2.905081e-01,68280
max_wing_angle_flyfemale_frametouch,8.761827e-02,9.722174e-01,2925
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.186833e-01,1.997328e+00,242207
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.030036e-01,1.725021e+00,68545
max_wing_angle_flymale_frametouch,1.078314e-01,1.270318e+00,3498
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007239e+00,2.703444e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.995342e-01,-5.363631e+00,21824
max_wing_area_flyfemale_frameany,1.147958e+00,4.316623e+00,236668
max_wing_area_flymale_frameany,8.698053e-01,2.206752e-01,242207
mean_wing_angle_flyany_frameany,3.515080e-02,4.823050e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.752790e-02,-2.367000e+00,236668
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.224606e-02,2.299036e+00,242207
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.793654e-01,2.830649e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.060940e-01,-4.922892e+00,21824
mean_wing_area_flyfemale_frameany,1.125191e+00,4.731416e+00,236668
mean_wing_area_flymale_frameany,8.371983e-01,4.035319e-02,242207
min_absdwing_angle_flyany_frameany,1.197498e+00,8.127248e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042224e+00,5.115525e+00,236658
min_absdwing_angle_flymale_frameany,1.348771e+00,9.180978e+00,242197
min_absdwing_area_flyany_frameany,2.851235e+00,1.178014e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.203474e+00,1.442714e+01,236658
min_absdwing_area_flymale_frameany,2.503038e+00,5.350345e+00,242197
min_dwing_angle_in_flyany_frameany,-1.193484e+00,-3.914677e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.667721e-01,-7.862562e-01,236658
min_dwing_angle_in_flymale_frameany,-1.412361e+00,-5.632099e+00,242197
min_dwing_angle_out_flyany_frameany,-1.193277e+00,-3.909048e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.667625e-01,-7.889567e-01,236658
min_dwing_angle_out_flymale_frameany,-1.412035e+00,-5.623735e+00,242197
min_wing_angle_flyany_frameany,-2.928224e-02,3.388618e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.473728e-02,-2.257671e+00,236668
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.419117e-02,2.377284e+00,242207
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.514915e-01,2.887124e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.126538e-01,-3.584177e+00,21824
min_wing_area_flyfemale_frameany,1.102425e+00,4.994403e+00,236668
min_wing_area_flymale_frameany,8.045913e-01,-1.339958e-01,242207
nflies_close_flyany_frameany,3.359529e-01,-2.961640e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.150238e-01,-1.172847e+00,248
nflies_close_flyany_framebodyturn,3.517266e-01,-2.775530e+00,7422
nflies_close_flyany_framebodyturnstart,3.623230e-01,-2.712856e+00,2934
nflies_close_flyany_framecrabwalkallstart,3.411626e-01,-2.742024e+00,3725
nflies_close_flyany_framecrabwalkextreme,4.237895e-01,-4.386818e+00,513
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.762438e-01,-9.449817e-01,821
nflies_close_flyany_framenearwall,4.036611e-01,-2.832228e+00,376519
nflies_close_flyany_framepivotcenter,3.313386e-01,-2.153249e+00,3187
nflies_close_flyany_framepivotcenterstart,3.257683e-01,-1.413832e+00,1143
nflies_close_flyany_framepivottailstart,4.044108e-01,-2.941648e+00,1569
nflies_close_flyany_framerightingstart,2.676798e-01,-2.189445e+00,500
nflies_close_flyany_framestop,3.744279e-01,-1.695681e+00,191143
nflies_close_flyany_frametouch,1.393125e+00,-2.798356e+00,6423
nflies_close_flyany_framewalk,2.547534e-01,-3.796976e+00,164406
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.309004e-01,-3.574521e+00,21824
nflies_close_flyfemale_frameany,3.954569e-01,-2.761201e+00,236668
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.776303e-01,-3.015894e+00,242207
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088297e+00,1.067015e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469455e+00,-2.303210e+00,21824
nwingsdetected_flyfemale_frameany,1.068666e+00,2.935856e-01,236668
nwingsdetected_flymale_frameany,1.107400e+00,1.280951e+00,242207
phi_flyany_frameany,-2.118570e-02,-2.522177e+00,479460
phisideways_flyany_framemove,3.919450e-01,-3.334126e+00,288317
phisideways_flyfemale_framemove,3.903617e-01,-4.120164e+00,145070
phisideways_flymale_framemove,3.921702e-01,-2.288593e+00,142749
theta_mm_flyany_frameany,-8.216270e-02,-3.340607e+00,479460
velmag_ctr_flyany_frameany,8.546792e+00,2.533770e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.040103e+00,-2.814434e-01,847
velmag_ctr_flyany_framebodyturn,1.101297e+01,1.017100e+00,7422
velmag_ctr_flyany_framecrabwalkall,1.564789e+01,2.531494e+00,25856
velmag_ctr_flyany_framecrabwalkextreme,8.040420e+00,1.624808e+00,513
velmag_ctr_flyany_framejump,4.550013e+01,-8.990279e-01,2297
velmag_ctr_flyany_framemove,1.372409e+01,1.952673e+00,288297
velmag_ctr_flyany_framenearfly,6.857174e+00,1.083529e+00,137010
velmag_ctr_flyany_framenearwall,8.446045e+00,1.504968e+00,376504
velmag_ctr_flyany_framenotnearfly_notnearwall,9.451424e+00,4.483826e+00,95033
velmag_ctr_flyany_framepivotcenter,3.575303e+00,3.917833e+00,3187
velmag_ctr_flyany_framepivottail,1.047334e+01,1.438364e+00,5837
velmag_ctr_flyany_framerighting,1.461529e+01,-1.255005e+00,6558
velmag_ctr_flyany_framestop,7.077032e-01,1.949889e+00,191143
velmag_ctr_flyany_frametouch,5.876179e+00,2.214477e+00,6423
velmag_ctr_flyany_framewalk,1.849131e+01,2.788842e+00,164403
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.724217e+00,2.814343e+01,21823
