field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.133924e-01,-1.471317e+00,24221
du_ctr_flyfemale_frameany,7.285654e+00,1.087818e+00,212216
du_ctr_flymale_frameany,6.564323e+00,-7.006069e-01,266376
du_ctr_flymale_framechase,1.204540e+01,-2.353930e+00,1659
du_tail_flyany_frameany,6.872223e+00,7.413035e-02,479420
du_tail_flyany_framepivottail,3.717331e-01,-3.313769e-01,15716
du_tail_flyfemale_frameany,7.284163e+00,1.087209e+00,212216
du_tail_flymale_frameany,6.562639e+00,-7.028531e-01,266376
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292194e-01,-8.796341e-01,3272
duration_flyany_framebodyturn,8.186500e-02,-5.892938e-01,5707
duration_flyany_framechase,1.743843e-01,-5.450190e-01,1770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.542245e-01,-2.698612e+00,43506
duration_flyany_framecrabwalkextreme,1.173301e-01,-5.386025e-01,1139
duration_flyany_framejump,8.891639e-02,7.939185e-01,1187
duration_flyany_framemove,1.142043e+00,-2.624106e+00,289035
duration_flyany_framepivotcenter,8.220642e-02,-7.310908e-01,201
duration_flyany_framepivottail,1.303694e-01,4.403869e-01,15716
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.481664e-01,-4.964653e-01,190406
duration_flyany_frametouch,1.743659e-01,-4.478616e-01,13333
duration_flyany_framewalk,5.199069e-01,-1.837330e+00,171975
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.064823e+00,9.468491e-01,24221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.411577e-01,1.331984e+00,1876
duration_flyfemale_framebodyturn,8.139596e-02,-8.241519e-01,2585
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383941e-01,-1.689366e+00,18841
duration_flyfemale_framecrabwalkextreme,1.210949e-01,8.496724e-01,434
duration_flyfemale_framejump,9.260707e-02,1.757258e+00,682
duration_flyfemale_framemove,1.173529e+00,-2.157174e+00,132619
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289616e-01,6.223259e-01,7538
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.998084e-01,-9.691800e-01,79597
duration_flyfemale_frametouch,1.619432e-01,-8.768172e-01,4985
duration_flyfemale_framewalk,5.031783e-01,-1.692156e+00,78833
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.333532e+00,1.791478e+00,11673
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192791e-01,-2.384901e+00,1394
duration_flymale_framebodyturn,8.214956e-02,-4.378362e-01,3122
duration_flymale_framechase,2.216886e-01,-7.697101e-01,1659
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.672603e-01,-2.677059e+00,24664
duration_flymale_framecrabwalkextreme,1.144265e-01,-1.472903e+00,700
duration_flymale_framejump,8.605326e-02,9.043815e-02,499
duration_flymale_framemove,1.119932e+00,-2.332801e+00,156322
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313728e-01,1.301468e-01,8175
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.848169e-01,-2.239891e-01,110054
duration_flymale_frametouch,1.840256e-01,-1.820710e-01,8342
duration_flymale_framewalk,5.332134e-01,-1.805194e+00,93125
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.860888e+00,5.889707e-01,12123
dv_cor_flyany_frameany,-4.763548e-02,-8.093347e-01,479420
dv_cor_flyfemale_frameany,1.202879e-01,1.904064e+00,212216
dv_cor_flymale_frameany,-1.810709e-01,-2.079131e+00,266376
dv_ctr_flyany_frameany,-6.392149e-02,-8.778044e-01,479420
dv_ctr_flyfemale_frameany,1.569881e-01,1.868202e+00,212216
dv_ctr_flymale_frameany,-2.393822e-01,-2.234795e+00,266376
dv_tail_flyany_frameany,4.649328e-02,1.494036e+00,479420
dv_tail_flyfemale_frameany,1.438787e-01,3.076121e+00,212216
dv_tail_flymale_frameany,-3.064488e-02,-2.082527e-01,266376
dwing_angle_diff_flyany_frameany,1.459350e-05,8.749412e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.540476e-04,1.111502e+00,212216
dwing_angle_diff_flymale_frameany,-3.757761e-04,-2.802554e-01,266376
dwing_angle_imbalance_flyany_frameany,-5.989055e-01,2.537136e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657342e+00,3.609425e-01,24221
dwing_angle_imbalance_flyfemale_frameany,-5.221245e-01,1.949443e+00,212216
dwing_angle_imbalance_flymale_frameany,-6.566805e-01,2.700258e+00,266376
ecc_flyany_frameany,3.601013e-01,1.893946e+00,479441
ecc_flyfemale_frameany,3.587490e-01,1.933280e+00,212224
ecc_flymale_frameany,3.610845e-01,1.570786e+00,266389
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479441
fractime_flyany_framebackup,6.824614e-03,3.346287e+00,479441
fractime_flyany_framebackup_nearfly,3.904547e-03,2.390256e+00,479441
fractime_flyany_framebackup_nearwall,6.820443e-03,3.367924e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479441
fractime_flyany_framebodyturn,1.190345e-02,1.692865e+00,479441
fractime_flyany_framebodyturn_nearfly,4.722166e-03,1.667036e+00,479441
fractime_flyany_framebodyturn_nearwall,1.128397e-02,1.676165e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.464697e-04,2.455980e+00,479441
fractime_flyany_framechase,3.702228e-03,-4.546254e-01,479441
fractime_flyany_framechase_notwingextension,3.658427e-03,-3.955332e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479441
fractime_flyany_framecrabwalkall,9.074318e-02,-1.185723e+00,479441
fractime_flyany_framecrabwalkall_nearfly,2.912559e-02,-7.097095e-01,479441
fractime_flyany_framecrabwalkall_nearwall,9.046786e-02,-1.119967e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023190e-04,-7.051351e-01,479441
fractime_flyany_framecrabwalkextreme,2.375683e-03,-1.135539e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.364089e-03,-1.037759e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,2.327711e-03,-1.116271e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711491e-05,2.695348e-01,479441
fractime_flyany_framejump,2.482057e-03,6.219362e-01,479441
fractime_flyany_framejump_nearfly,8.051043e-04,1.548806e+00,479441
fractime_flyany_framejump_nearwall,1.368260e-03,1.492167e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,1.019938e-03,-3.752053e-02,479441
fractime_flyany_framemove,6.028583e-01,-6.151647e-03,479441
fractime_flyany_framemove_nearfly,2.464182e-01,5.126824e-01,479441
fractime_flyany_framemove_nearwall,5.750176e-01,6.845160e-01,479441
fractime_flyany_framemove_notnearfly_notnearwall,2.553182e-02,-1.849598e+00,479441
fractime_flyany_framenotanybehavior,1.595713e-01,-2.624709e-01,479441
fractime_flyany_framepivotcenter,4.400959e-04,7.830371e-02,479441
fractime_flyany_framepivotcenter_nearfly,1.981474e-04,1.049171e-01,479441
fractime_flyany_framepivotcenter_nearwall,3.107786e-04,6.844395e-01,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042881e-04,-5.339157e-01,479441
fractime_flyany_framepivotcenter_stop,1.126312e-04,-1.096993e-01,479441
fractime_flyany_framepivottail,3.277984e-02,2.282788e+00,479441
fractime_flyany_framepivottail_nearfly,1.471505e-02,1.916159e+00,479441
fractime_flyany_framepivottail_nearwall,3.271310e-02,2.317591e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214406e-05,-3.642686e-01,479441
fractime_flyany_framerighting,3.441508e-04,-1.977052e+00,479441
fractime_flyany_framerighting_nearfly,1.480891e-04,-1.743394e+00,479441
fractime_flyany_framerighting_nearwall,1.835471e-04,-2.001849e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,9.385931e-05,-1.659352e+00,479441
fractime_flyany_framestop,3.971417e-01,6.151647e-03,479441
fractime_flyany_framestop_nearfly,1.400673e-01,6.581831e-01,479441
fractime_flyany_framestop_nearwall,2.962951e-01,1.629988e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,9.172349e-02,-1.506736e+00,479441
fractime_flyany_framestop_notwinggrooming,3.471939e-01,9.691901e-01,479441
fractime_flyany_frametouch,2.780947e-02,7.042714e-02,479441
fractime_flyany_frametouch_notchase,2.671027e-02,2.538463e-01,479441
fractime_flyany_framewalk,3.586990e-01,1.734593e-01,479441
fractime_flyany_framewalk_nearfly,1.213455e-01,3.368828e-01,479441
fractime_flyany_framewalk_nearwall,3.408407e-01,7.792883e-01,479441
fractime_flyany_framewalk_notnearfly_notnearwall,1.669653e-02,-1.437287e+00,479441
fractime_flyany_framewingextension,1.898044e-04,-7.535066e-01,479441
fractime_flyany_framewingextension_nearfly,1.480891e-04,-7.271913e-01,479441
fractime_flyany_framewingextension_notchase,1.460034e-04,-7.894173e-01,479441
fractime_flyany_framewingextension_notnearfly,4.171525e-05,-1.614631e+00,479441
fractime_flyany_framewingflick,1.188885e-04,-6.836963e-01,479441
fractime_flyany_framewingflick_nearfly,7.300168e-05,-5.266699e-01,479441
fractime_flyany_framewingflick_notnearfly,4.588677e-05,-1.033714e+00,479441
fractime_flyany_framewinggrooming,5.051925e-02,-3.114259e+00,479441
fractime_flyany_framewinggrooming_nearfly,7.356484e-03,-2.661438e+00,479441
fractime_flyany_framewinggrooming_nearwall,2.077836e-02,-1.188658e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.809105e-02,-2.810724e+00,479441
fractime_flyfemale_firsthalf_framechase,8.143170e-04,-3.672582e-01,106838
fractime_flyfemale_firsthalf_frametouch,2.937157e-02,8.270693e-01,106838
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,212216
fractime_flyfemale_framebackup,8.840050e-03,5.198946e+00,212216
fractime_flyfemale_framebodyturn,1.218099e-02,2.128089e+00,212216
fractime_flyfemale_framechase,5.371885e-04,-4.654987e-01,212216
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,212216
fractime_flyfemale_framecrabwalkall,8.878218e-02,1.394263e-01,212216
fractime_flyfemale_framecrabwalkextreme,2.063935e-03,-1.982457e-01,212216
fractime_flyfemale_framejump,3.227843e-03,1.000962e+00,212216
fractime_flyfemale_framemove,6.249246e-01,5.206471e-01,212216
fractime_flyfemale_framenotanybehavior,1.691296e-01,-4.361047e-01,212216
fractime_flyfemale_framepivotcenter,5.089154e-04,-8.759518e-02,212216
fractime_flyfemale_framepivottail,3.552041e-02,3.437412e+00,212216
fractime_flyfemale_framerighting,3.251404e-04,-1.765065e+00,212216
fractime_flyfemale_framestop,3.750754e-01,-5.206471e-01,212216
fractime_flyfemale_frametouch,2.349022e-02,5.897258e-01,212216
fractime_flyfemale_framewalk,3.714753e-01,8.180365e-01,212216
fractime_flyfemale_framewingextension,2.356090e-05,-4.923527e-01,212216
fractime_flyfemale_framewingflick,1.130923e-04,2.845420e-01,212216
fractime_flyfemale_framewinggrooming,5.500528e-02,-2.650950e+00,212216
fractime_flyfemale_secondhalf_framechase,2.562205e-04,-5.996160e-01,105378
fractime_flyfemale_secondhalf_frametouch,1.752738e-02,7.391274e-02,105378
fractime_flyfirsthalf_framebackup,7.247512e-03,3.599487e+00,242566
fractime_flyfirsthalf_framebodyturn,1.263161e-02,1.655128e+00,242566
fractime_flyfirsthalf_framechase,4.287493e-03,-4.318891e-01,242566
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,242566
fractime_flyfirsthalf_framecrabwalkall,8.121501e-02,-1.809718e+00,242566
fractime_flyfirsthalf_framecrabwalkextreme,2.288037e-03,-1.156399e+00,242566
fractime_flyfirsthalf_framejump,2.902303e-03,8.284882e-01,242566
fractime_flyfirsthalf_framemove,6.054270e-01,-3.039637e-01,242566
fractime_flyfirsthalf_framepivotcenter,3.998912e-04,2.109580e-01,242566
fractime_flyfirsthalf_framepivottail,3.601494e-02,2.430634e+00,242566
fractime_flyfirsthalf_framerighting,3.669104e-04,-1.851088e+00,242566
fractime_flyfirsthalf_framestop,3.945730e-01,3.039637e-01,242566
fractime_flyfirsthalf_frametouch,3.350016e-02,1.448450e-01,242566
fractime_flyfirsthalf_framewalk,3.553548e-01,-1.867065e-01,242566
fractime_flyfirsthalf_framewingextension,2.226198e-04,-6.737725e-01,242566
fractime_flyfirsthalf_framewingflick,1.442906e-04,-5.934613e-01,242566
fractime_flyfirsthalf_framewinggrooming,5.715146e-02,-2.658051e+00,242566
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,135281
fractime_flymale_firsthalf_framechase,7.044596e-03,-4.619301e-01,135281
fractime_flymale_firsthalf_frametouch,3.683444e-02,-1.587447e-01,135281
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,266376
fractime_flymale_framebackup,5.240712e-03,1.154508e+00,266376
fractime_flymale_framebodyturn,1.172028e-02,1.077195e+00,266376
fractime_flymale_framechase,6.235547e-03,-4.885339e-01,266376
fractime_flymale_framechase_notwingextension,6.156711e-03,-4.308049e-01,266376
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,266376
fractime_flymale_framecrabwalkall,9.259092e-02,-1.870631e+00,266376
fractime_flymale_framecrabwalkextreme,2.627864e-03,-1.560812e+00,266376
fractime_flymale_framejump,1.884554e-03,1.953318e-01,266376
fractime_flymale_framemove,5.868472e-01,-4.604606e-01,266376
fractime_flymale_framenotanybehavior,1.522284e-01,6.381121e-02,266376
fractime_flymale_framepivotcenter,3.866715e-04,4.879159e-01,266376
fractime_flymale_framepivottail,3.070096e-02,8.471302e-01,266376
fractime_flymale_framerighting,3.603928e-04,-2.016699e+00,266376
fractime_flymale_framestop,4.131528e-01,4.604606e-01,266376
fractime_flymale_frametouch,3.132039e-02,-1.634340e-01,266376
fractime_flymale_frametouch_notchase,2.939079e-02,-1.738696e-02,266376
fractime_flymale_framewalk,3.495998e-01,-3.808347e-01,266376
fractime_flymale_framewingextension,3.228519e-04,-7.533910e-01,266376
fractime_flymale_framewingflick,1.238850e-04,-8.827523e-01,266376
fractime_flymale_framewinggrooming,4.551086e-02,-2.638309e+00,266376
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,131252
fractime_flymale_secondhalf_framechase,5.394204e-03,-4.595618e-01,131252
fractime_flymale_secondhalf_frametouch,2.559961e-02,-1.666504e-01,131252
fractime_flysecondhalf_framebackup,6.392123e-03,2.731523e+00,236854
fractime_flysecondhalf_framebodyturn,1.115877e-02,1.649143e+00,236854
fractime_flysecondhalf_framechase,3.103177e-03,-4.271046e-01,236854
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,236854
fractime_flysecondhalf_framecrabwalkall,1.005050e-01,-4.921338e-01,236854
fractime_flysecondhalf_framecrabwalkextreme,2.461432e-03,-1.053656e+00,236854
fractime_flysecondhalf_framejump,2.051897e-03,3.241677e-01,236854
fractime_flysecondhalf_framemove,6.001925e-01,2.650286e-01,236854
fractime_flysecondhalf_framepivotcenter,4.813092e-04,-2.440074e-02,236854
fractime_flysecondhalf_framepivottail,2.946963e-02,1.923534e+00,236854
fractime_flysecondhalf_framerighting,3.208728e-04,-2.007296e+00,236854
fractime_flysecondhalf_framestop,3.998075e-01,-2.650286e-01,236854
fractime_flysecondhalf_frametouch,2.198401e-02,-6.556160e-02,236854
fractime_flysecondhalf_framewalk,3.621514e-01,4.930629e-01,236854
fractime_flysecondhalf_framewingextension,1.562144e-04,-7.368526e-01,236854
fractime_flysecondhalf_framewingflick,9.288422e-05,-7.141425e-01,236854
fractime_flysecondhalf_framewinggrooming,4.373158e-02,-3.250062e+00,236854
magveldiff_nose2ell_flyany_framenearfly,1.283775e+01,4.292246e-01,185287
magveldiff_nose2ell_flyany_frametouch,9.759852e+00,4.551515e-01,13333
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.297453e+01,9.087224e-01,79507
magveldiff_nose2ell_flyfemale_frametouch,9.452333e+00,7.967236e-01,4985
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.858046e+00,-8.228300e-01,1659
magveldiff_nose2ell_flymale_framenearfly,1.276563e+01,-2.713466e-03,105614
magveldiff_nose2ell_flymale_frametouch,9.957483e+00,-6.418653e-02,8342
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.278890e+00,-3.198466e+00,479420
max_absdwing_angle_flyany_framechase,8.996171e-01,-2.342239e+00,1770
max_absdwing_angle_flyany_framenearfly,1.145816e+00,-3.437081e+00,185287
max_absdwing_angle_flyany_frametouch,1.215028e+00,-2.550571e+00,13333
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285303e+00,-5.444143e-01,24221
max_absdwing_angle_flyfemale_frameany,1.249331e+00,-2.379039e+00,212216
max_absdwing_angle_flyfemale_framenearfly,1.131524e+00,-2.462922e+00,79507
max_absdwing_angle_flyfemale_frametouch,1.286473e+00,-1.102438e+00,4985
max_absdwing_angle_flymale_frameany,1.295209e+00,-3.139895e+00,266376
max_absdwing_angle_flymale_framechase,1.052405e+00,-2.093560e+00,1659
max_absdwing_angle_flymale_framenearfly,1.170404e+00,-3.346785e+00,105614
max_absdwing_angle_flymale_frametouch,1.160560e+00,-3.050902e+00,8342
max_absdwing_area_flyany_frameany,2.652865e+00,-3.677094e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.549627e+00,1.329719e+00,24221
max_absdwing_area_flyfemale_frameany,2.743688e+00,-2.965548e+00,212216
max_absdwing_area_flymale_frameany,2.567915e+00,-3.073094e+00,266376
max_dwing_angle_in_flyany_frameany,9.620548e-01,-3.151806e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.040808e-01,-2.493109e+00,212216
max_dwing_angle_in_flymale_frameany,1.005287e+00,-3.237479e+00,266376
max_dwing_angle_out_flyany_frameany,9.620693e-01,-3.150895e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.045348e-01,-2.483705e+00,212216
max_dwing_angle_out_flymale_frameany,1.004911e+00,-3.238143e+00,266376
max_wing_angle_flyany_frameany,7.260380e-02,-3.497454e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.176599e-02,-4.252649e-01,1770
max_wing_angle_flyany_framenearfly,6.400434e-02,-3.035928e+00,185297
max_wing_angle_flyany_frametouch,7.119793e-02,-1.726952e+00,13333
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.269039e-01,-2.824025e+00,24221
max_wing_angle_flyfemale_frameany,7.411762e-02,-3.422083e+00,212224
max_wing_angle_flyfemale_framenearfly,6.569019e-02,-3.259695e+00,79511
max_wing_angle_flyfemale_frametouch,7.376996e-02,-1.661739e+00,4985
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.094913e-02,-2.645470e+00,266389
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.192212e-02,-1.133242e+00,1659
max_wing_angle_flymale_framenearfly,6.279799e-02,-2.244057e+00,105620
max_wing_angle_flymale_frametouch,6.893273e-02,-1.494525e+00,8342
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.717952e-01,-1.096205e+00,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.113520e-01,-1.743051e+00,24221
max_wing_area_flyfemale_frameany,9.094827e-01,-1.166004e+00,212224
max_wing_area_flymale_frameany,8.418261e-01,-5.890084e-01,266389
mean_wing_angle_flyany_frameany,1.619390e-02,-3.140841e+00,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.683404e-02,-2.788085e+00,212224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.538487e-02,-2.588952e+00,266389
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537693e-01,-5.309561e-01,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.682262e-01,-1.824098e+00,24221
mean_wing_area_flyfemale_frameany,8.872133e-01,-6.464615e-01,212224
mean_wing_area_flymale_frameany,8.275207e-01,-9.411542e-02,266389
min_absdwing_angle_flyany_frameany,9.315519e-01,-1.153309e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.882310e-01,3.128964e-03,212216
min_absdwing_angle_flymale_frameany,9.651349e-01,-2.242468e+00,266376
min_absdwing_area_flyany_frameany,2.025306e+00,-2.545123e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044166e+00,-1.832075e+00,212216
min_absdwing_area_flymale_frameany,2.007548e+00,-2.437564e+00,266376
min_dwing_angle_in_flyany_frameany,-9.620693e-01,3.150895e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.045348e-01,2.483705e+00,212216
min_dwing_angle_in_flymale_frameany,-1.004911e+00,3.238143e+00,266376
min_dwing_angle_out_flyany_frameany,-9.620548e-01,3.151806e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.040808e-01,2.493109e+00,212216
min_dwing_angle_out_flymale_frameany,-1.005287e+00,3.237479e+00,266376
min_wing_angle_flyany_frameany,-4.021600e-02,-1.540720e+00,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.044953e-02,-7.070401e-01,212224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.017939e-02,-1.849723e+00,266389
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.357435e-01,3.519369e-02,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.251003e-01,-1.723677e+00,24221
min_wing_area_flyfemale_frameany,8.649438e-01,-1.102356e-01,212224
min_wing_area_flymale_frameany,8.132153e-01,3.839486e-01,266389
nflies_close_flyany_frameany,5.029858e-01,9.748250e-01,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.864373e-01,-1.032542e+00,819
nflies_close_flyany_framebodyturn,5.073297e-01,4.207238e-01,5707
nflies_close_flyany_framebodyturnstart,5.169540e-01,4.033107e-01,2297
nflies_close_flyany_framecrabwalkallstart,5.083682e-01,1.867364e-01,5621
nflies_close_flyany_framecrabwalkextreme,7.808579e-01,-3.315250e-02,1139
nflies_close_flyany_framecrabwalkextremestart,7.879382e-01,3.946905e-02,318
nflies_close_flyany_framejumpstart,6.093422e-01,1.982622e+00,427
nflies_close_flyany_framenearwall,5.631455e-01,7.775035e-01,417743
nflies_close_flyany_framepivotcenter,6.781533e-01,4.468289e-01,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.887566e-01,8.495764e-03,3976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.493940e-01,1.102600e+00,190406
nflies_close_flyany_frametouch,1.657421e+00,9.252865e-01,13333
nflies_close_flyany_framewalk,4.371340e-01,5.376881e-01,171975
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.476447e-01,5.732835e-01,24221
nflies_close_flyfemale_frameany,5.605681e-01,1.028966e+00,212224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.579994e-01,1.064519e+00,266389
nflies_close_flymale_framechase,1.645281e+00,3.470186e+00,1659
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030045e+00,-2.962325e+00,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372110e+00,-4.690697e+00,24221
nwingsdetected_flyfemale_frameany,1.025892e+00,-2.594544e+00,212224
nwingsdetected_flymale_frameany,1.032764e+00,-2.498759e+00,266389
phi_flyany_frameany,-3.674396e-02,-3.809352e+00,479441
phisideways_flyany_framemove,4.127805e-01,-3.523748e-01,289035
phisideways_flyfemale_framemove,4.150002e-01,-1.693526e-01,132627
phisideways_flymale_framemove,4.108947e-01,-3.801438e-01,156335
theta_mm_flyany_frameany,-3.996096e-02,-1.599952e+00,479441
velmag_ctr_flyany_frameany,8.557425e+00,2.279842e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.883504e+00,1.611140e+00,3272
velmag_ctr_flyany_framebodyturn,1.133980e+01,1.050288e+00,5707
velmag_ctr_flyany_framecrabwalkall,1.507714e+01,8.635923e-01,43505
velmag_ctr_flyany_framecrabwalkextreme,8.292542e+00,1.551915e+00,1138
velmag_ctr_flyany_framejump,5.135548e+01,1.091326e+00,1187
velmag_ctr_flyany_framemove,1.366778e+01,3.230770e-01,289014
velmag_ctr_flyany_framenearfly,7.776692e+00,-6.374804e-03,185287
velmag_ctr_flyany_framenearwall,9.131567e+00,-3.376617e-01,417726
velmag_ctr_flyany_framenotnearfly_notnearwall,6.141296e+00,6.928654e-01,56213
velmag_ctr_flyany_framepivotcenter,3.187872e+00,1.160582e+00,201
velmag_ctr_flyany_framepivottail,1.047233e+01,1.304103e+00,15716
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.061221e-01,-8.932003e-02,190406
velmag_ctr_flyany_frametouch,5.691462e+00,-5.897569e-02,13333
