field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.178089e+00,-1.025542e+00,228059
du_ctr_flymale_frameany,3.763174e+00,-2.297975e+00,251016
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.958238e+00,-1.856558e+00,479440
du_tail_flyany_framepivottail,2.048143e-01,-6.202730e-01,11620
du_tail_flyfemale_frameany,4.175863e+00,-1.026970e+00,228059
du_tail_flymale_frameany,3.763387e+00,-2.296428e+00,251016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321388e-01,-4.736333e-01,2790
duration_flyany_framebodyturn,8.261816e-02,-1.113482e+00,3842
duration_flyany_framechase,1.495040e-01,-8.087568e-01,288
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.065596e-01,1.200673e+00,47777
duration_flyany_framecrabwalkextreme,1.219480e-01,1.144389e+00,1060
duration_flyany_framejump,8.308315e-02,-1.450031e+00,484
duration_flyany_framemove,1.435960e+00,1.138790e+00,260794
duration_flyany_framepivotcenter,9.397972e-02,1.832672e+00,439
duration_flyany_framepivottail,1.286098e-01,-1.801899e+00,11620
duration_flyany_framerighting,5.054900e-01,2.104100e+00,611
duration_flyany_framestop,1.270928e+00,6.930550e-02,218666
duration_flyany_frametouch,2.001985e-01,5.529880e-01,11899
duration_flyany_framewalk,4.609608e-01,-1.876159e+00,120997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.549459e+00,-3.000970e+00,22558
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371474e-01,4.171980e-01,1558
duration_flyfemale_framebodyturn,8.202938e-02,-1.400683e+00,1722
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.923912e-01,2.767820e+00,23407
duration_flyfemale_framecrabwalkextreme,1.161655e-01,-2.371659e-01,513
duration_flyfemale_framejump,8.741553e-02,-7.319158e-01,350
duration_flyfemale_framemove,1.399461e+00,1.464967e+00,139278
duration_flyfemale_framepivotcenter,9.367107e-02,1.627307e+00,226
duration_flyfemale_framepivottail,1.221908e-01,-2.458588e+00,4755
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.387329e-01,-7.280148e-01,88774
duration_flyfemale_frametouch,2.047573e-01,1.373175e+00,5555
duration_flyfemale_framewalk,4.543241e-01,-1.684854e+00,64251
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530189e+00,-2.527308e+00,9157
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280514e-01,-1.012359e+00,1232
duration_flymale_framebodyturn,8.265493e-02,-1.100698e+00,2118
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.193571e-01,1.697526e-01,24363
duration_flymale_framecrabwalkextreme,1.288169e-01,2.159015e+00,544
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.470092e+00,6.390492e-01,121313
duration_flymale_framepivotcenter,9.356577e-02,1.819532e-01,213
duration_flymale_framepivottail,1.337385e-01,-1.160607e+00,6865
duration_flymale_framerighting,4.097943e-01,3.218607e-01,470
duration_flymale_framestop,1.583376e+00,3.010069e-01,129703
duration_flymale_frametouch,1.948826e-01,-2.311195e-02,6324
duration_flymale_framewalk,4.630420e-01,-1.909462e+00,56723
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.537327e+00,-2.207981e+00,13401
dv_cor_flyany_frameany,1.639777e-01,3.788559e+00,479440
dv_cor_flyfemale_frameany,1.616623e-01,2.671994e+00,228059
dv_cor_flymale_frameany,1.665646e-01,2.670890e+00,251016
dv_ctr_flyany_frameany,2.164701e-01,3.856077e+00,479440
dv_ctr_flyfemale_frameany,2.195897e-01,2.716649e+00,228059
dv_ctr_flymale_frameany,2.142974e-01,2.709468e+00,251016
dv_tail_flyany_frameany,9.624010e-02,3.252843e+00,479440
dv_tail_flyfemale_frameany,1.019998e-01,2.504912e+00,228059
dv_tail_flymale_frameany,9.096816e-02,2.372850e+00,251016
dwing_angle_diff_flyany_frameany,-6.667506e-05,-6.455201e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.217917e-05,-7.599433e-01,228059
dwing_angle_diff_flymale_frameany,-5.268586e-05,6.198937e-01,251016
dwing_angle_imbalance_flyany_frameany,-7.158819e-01,-9.189561e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747435e+00,-1.436245e+00,22558
dwing_angle_imbalance_flyfemale_frameany,-5.757693e-01,-6.564975e-01,228059
dwing_angle_imbalance_flymale_frameany,-8.419165e-01,-7.897116e-01,251016
ecc_flyany_frameany,3.561546e-01,-3.513023e-01,479460
ecc_flyfemale_frameany,3.579916e-01,4.413669e-01,228069
ecc_flymale_frameany,3.544335e-01,-8.824719e-01,251026
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,5.819046e-03,9.063298e-01,479460
fractime_flyany_framebackup_nearfly,3.387144e-03,9.086507e-01,479460
fractime_flyany_framebackup_nearwall,5.798190e-03,8.950755e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.013651e+00,479460
fractime_flyany_framebodyturn,8.013181e-03,-1.342235e+00,479460
fractime_flyany_framebodyturn_nearfly,3.266174e-03,-7.220603e-01,479460
fractime_flyany_framebodyturn_nearwall,7.704501e-03,-1.336215e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877112e-04,-9.515818e-01,479460
fractime_flyany_framechase,6.152755e-04,-3.133835e-01,479460
fractime_flyany_framechase_notwingextension,6.069328e-04,-3.229705e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,9.964752e-02,2.167012e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.501439e-02,9.366495e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.933050e-02,2.345981e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585117e-04,-4.869564e-01,479460
fractime_flyany_framecrabwalkextreme,2.210821e-03,-6.317173e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.361949e-03,-2.562380e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.189964e-03,-5.946987e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479460
fractime_flyany_framejump,1.019897e-03,-1.190357e+00,479460
fractime_flyany_framejump_nearfly,3.107663e-04,-9.628516e-01,479460
fractime_flyany_framejump_nearwall,5.422767e-04,-1.206399e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.359071e-04,-1.039913e+00,479460
fractime_flyany_framemove,5.439328e-01,5.363217e-01,479460
fractime_flyany_framemove_nearfly,2.497184e-01,1.624986e+00,479460
fractime_flyany_framemove_nearwall,5.158929e-01,7.754660e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.410837e-02,-5.740580e-01,479460
fractime_flyany_framenotanybehavior,2.034581e-01,2.642134e+00,479460
fractime_flyany_framepivotcenter,9.218704e-04,3.315191e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.839903e-04,2.695699e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.863013e-04,2.424559e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-2.423128e+00,479460
fractime_flyany_framepivotcenter_stop,2.231677e-04,-8.290636e-02,479460
fractime_flyany_framepivottail,2.423560e-02,-1.415014e+00,479460
fractime_flyany_framepivottail_nearfly,1.097693e-02,-1.022484e+00,479460
fractime_flyany_framepivottail_nearwall,2.418554e-02,-1.392783e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-8.369103e-01,479460
fractime_flyany_framerighting,1.278522e-03,3.719550e-01,479460
fractime_flyany_framerighting_nearfly,3.795937e-04,4.636227e-01,479460
fractime_flyany_framerighting_nearwall,8.759855e-04,4.756569e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.733367e-04,2.303472e-01,479460
fractime_flyany_framestop,4.560672e-01,-5.363217e-01,479460
fractime_flyany_framestop_nearfly,2.177429e-01,1.850701e+00,479460
fractime_flyany_framestop_nearwall,3.626079e-01,6.970999e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.379135e-02,-1.526308e+00,479460
fractime_flyany_framestop_notwinggrooming,4.096609e-01,3.490576e-01,479460
fractime_flyany_frametouch,2.481750e-02,3.186685e-01,479460
fractime_flyany_frametouch_notchase,2.469445e-02,5.296538e-01,479460
fractime_flyany_framewalk,2.523610e-01,-1.529969e+00,479460
fractime_flyany_framewalk_nearfly,9.106286e-02,-7.842758e-01,479460
fractime_flyany_framewalk_nearwall,2.340028e-01,-1.594543e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.635799e-02,-1.831269e-01,479460
fractime_flyany_framewingextension,2.127393e-04,-2.754148e-01,479460
fractime_flyany_framewingextension_nearfly,1.501689e-04,-2.628389e-01,479460
fractime_flyany_framewingextension_notchase,2.043966e-04,-3.084746e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-7.550472e-01,479460
fractime_flyany_framewingflick,5.005631e-05,-2.672812e-02,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.831723e-02,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,9.643294e-02,479460
fractime_flyany_framewinggrooming,4.704876e-02,-2.926144e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.521086e-02,-1.383914e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.475285e-02,-1.883076e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.868769e-02,-2.394874e+00,479460
fractime_flyfemale_firsthalf_framechase,5.191704e-04,-4.423959e-02,115569
fractime_flyfemale_firsthalf_frametouch,2.789675e-02,1.056671e+00,115569
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,228059
fractime_flyfemale_framebackup,6.831566e-03,2.013600e+00,228059
fractime_flyfemale_framebodyturn,7.550678e-03,-1.117674e+00,228059
fractime_flyfemale_framechase,4.647920e-04,1.124984e-01,228059
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,228059
fractime_flyfemale_framecrabwalkall,1.026357e-01,1.869302e+00,228059
fractime_flyfemale_framecrabwalkextreme,2.262572e-03,1.045591e+00,228059
fractime_flyfemale_framejump,1.534691e-03,-1.066747e+00,228059
fractime_flyfemale_framemove,6.107411e-01,1.984617e+00,228059
fractime_flyfemale_framenotanybehavior,2.430248e-01,3.431073e+00,228059
fractime_flyfemale_framepivotcenter,9.909716e-04,-4.848984e-01,228059
fractime_flyfemale_framepivottail,2.084987e-02,-1.603172e+00,228059
fractime_flyfemale_framerighting,6.182611e-04,-2.380273e-01,228059
fractime_flyfemale_framestop,3.892589e-01,-1.984617e+00,228059
fractime_flyfemale_frametouch,2.435773e-02,1.355216e+00,228059
fractime_flyfemale_framewalk,2.817297e-01,-1.926193e-01,228059
fractime_flyfemale_framewingextension,5.700279e-05,-1.596096e-01,228059
fractime_flyfemale_framewingflick,3.069381e-05,-2.161490e-01,228059
fractime_flyfemale_framewinggrooming,4.015189e-02,-2.780233e+00,228059
fractime_flyfemale_secondhalf_framechase,4.097594e-04,2.860817e-01,112261
fractime_flyfemale_secondhalf_frametouch,2.076411e-02,1.595088e+00,112261
fractime_flyfirsthalf_framebackup,5.143501e-03,-1.837597e-01,239720
fractime_flyfirsthalf_framebodyturn,8.559987e-03,-1.414871e+00,239720
fractime_flyfirsthalf_framechase,4.588687e-04,-3.370936e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.702987e-02,-7.258255e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.265143e-03,-5.040591e-01,239720
fractime_flyfirsthalf_framejump,1.013683e-03,-1.033584e+00,239720
fractime_flyfirsthalf_framemove,5.523444e-01,3.637487e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.967629e-04,4.693850e-01,239720
fractime_flyfirsthalf_framepivottail,2.601785e-02,-1.579813e+00,239720
fractime_flyfirsthalf_framerighting,1.247289e-03,4.165638e-01,239720
fractime_flyfirsthalf_framestop,4.476556e-01,-3.637487e-01,239720
fractime_flyfirsthalf_frametouch,2.671450e-02,-4.041974e-02,239720
fractime_flyfirsthalf_framewalk,2.496913e-01,-2.066193e+00,239720
fractime_flyfirsthalf_framewingextension,3.378942e-04,-2.384119e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,1.807763e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.150509e-02,-1.972811e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,123991
fractime_flymale_firsthalf_framechase,4.032551e-04,-3.408104e-01,123991
fractime_flymale_firsthalf_frametouch,2.564702e-02,-3.856584e-01,123991
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,251016
fractime_flymale_framebackup,4.908054e-03,-3.815445e-01,251016
fractime_flymale_framebodyturn,8.437709e-03,-1.331822e+00,251016
fractime_flymale_framechase,7.529401e-04,-3.260293e-01,251016
fractime_flymale_framechase_notwingextension,7.370048e-04,-3.370659e-01,251016
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,251016
fractime_flymale_framecrabwalkall,9.705756e-02,-9.134708e-01,251016
fractime_flymale_framecrabwalkextreme,2.167193e-03,-1.448342e+00,251016
fractime_flymale_framejump,5.338305e-04,-1.063337e+00,251016
fractime_flymale_framemove,4.832879e-01,-1.003639e+00,251016
fractime_flymale_framenotanybehavior,1.672642e-01,1.653599e+00,251016
fractime_flymale_framepivotcenter,8.605029e-04,1.828990e+00,251016
fractime_flymale_framepivottail,2.734885e-02,-1.044188e+00,251016
fractime_flymale_framerighting,1.880358e-03,1.384105e+00,251016
fractime_flymale_framestop,5.167121e-01,1.003639e+00,251016
fractime_flymale_frametouch,2.519361e-02,-6.406341e-02,251016
fractime_flymale_frametouch_notchase,2.502231e-02,5.734439e-02,251016
fractime_flymale_framewalk,2.259736e-01,-2.466596e+00,251016
fractime_flymale_framewingextension,3.545591e-04,-2.720918e-01,251016
fractime_flymale_framewingflick,6.772477e-05,1.764804e-02,251016
fractime_flymale_framewinggrooming,5.338704e-02,-2.144373e+00,251016
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,127025
fractime_flymale_secondhalf_framechase,1.094273e-03,-2.576738e-01,127025
fractime_flymale_secondhalf_frametouch,2.475103e-02,4.182426e-01,127025
fractime_flysecondhalf_framebackup,6.495078e-03,1.901095e+00,239720
fractime_flysecondhalf_framebodyturn,7.467045e-03,-1.213199e+00,239720
fractime_flysecondhalf_framechase,7.717337e-04,-2.355520e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.022651e-01,4.719601e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.156683e-03,-7.154002e-01,239720
fractime_flysecondhalf_framejump,1.026197e-03,-1.231790e+00,239720
fractime_flysecondhalf_framemove,5.354831e-01,6.646125e-01,239720
fractime_flysecondhalf_framepivotcenter,1.047055e-03,2.024469e-01,239720
fractime_flysecondhalf_framepivottail,2.245536e-02,-1.125623e+00,239720
fractime_flysecondhalf_framerighting,1.309862e-03,2.898340e-01,239720
fractime_flysecondhalf_framestop,4.645169e-01,-6.646125e-01,239720
fractime_flysecondhalf_frametouch,2.292258e-02,7.935770e-01,239720
fractime_flysecondhalf_framewalk,2.550517e-01,-9.682508e-01,239720
fractime_flysecondhalf_framewingextension,8.760220e-05,-2.805031e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-3.113350e-01,239720
fractime_flysecondhalf_framewinggrooming,3.259636e-02,-3.596746e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.212013e+00,-2.642863e+00,224119
magveldiff_nose2ell_flyany_frametouch,6.161617e+00,-3.383259e+00,11899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.491834e+00,-1.956268e+00,104855
magveldiff_nose2ell_flyfemale_frametouch,6.060318e+00,-2.683109e+00,5555
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.988373e+00,-3.126616e+00,119191
magveldiff_nose2ell_flymale_frametouch,6.268017e+00,-3.571103e+00,6324
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.546746e+00,7.895727e-01,479440
max_absdwing_angle_flyany_framechase,1.521649e+00,1.394071e+00,288
max_absdwing_angle_flyany_framenearfly,1.477698e+00,1.628641e+00,224119
max_absdwing_angle_flyany_frametouch,1.637795e+00,1.907692e+00,11899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.301162e+00,2.444151e-01,22558
max_absdwing_angle_flyfemale_frameany,1.397803e+00,3.564731e-01,228059
max_absdwing_angle_flyfemale_framenearfly,1.357478e+00,1.289150e+00,104855
max_absdwing_angle_flyfemale_frametouch,1.570027e+00,1.842051e+00,5555
max_absdwing_angle_flymale_frameany,1.679334e+00,8.674916e-01,251016
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.587215e+00,1.479025e+00,119191
max_absdwing_angle_flymale_frametouch,1.686837e+00,1.462315e+00,6324
max_absdwing_area_flyany_frameany,3.305117e+00,1.461455e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.274625e+00,-1.778454e+00,22558
max_absdwing_area_flyfemale_frameany,3.414851e+00,1.431778e+00,228059
max_absdwing_area_flymale_frameany,3.197423e+00,9.870209e-01,251016
max_dwing_angle_in_flyany_frameany,1.104599e+00,1.681869e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014356e+00,1.580957e+00,228059
max_dwing_angle_in_flymale_frameany,1.186092e+00,1.297998e+00,251016
max_dwing_angle_out_flyany_frameany,1.104532e+00,1.681184e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014274e+00,1.574702e+00,228059
max_dwing_angle_out_flymale_frameany,1.186039e+00,1.300536e+00,251016
max_wing_angle_flyany_frameany,8.634878e-02,-1.285328e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.336995e-02,2.203259e-01,288
max_wing_angle_flyany_framenearfly,8.071618e-02,-5.613838e-01,224129
max_wing_angle_flyany_frametouch,8.830817e-02,3.747906e-01,11899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.604448e-01,-1.546130e+00,22558
max_wing_angle_flyfemale_frameany,8.503436e-02,-1.580192e+00,228069
max_wing_angle_flyfemale_framenearfly,8.328887e-02,-3.932047e-01,104860
max_wing_angle_flyfemale_frametouch,9.062275e-02,1.316820e+00,5555
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.751158e-02,-7.487449e-01,251026
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.868045e-02,-4.976969e-01,119196
max_wing_angle_flymale_frametouch,8.546167e-02,6.186797e-03,6324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.776557e-01,-1.247271e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.679065e-01,-2.770656e+00,22558
max_wing_area_flyfemale_frameany,9.616371e-01,-4.332607e-01,228069
max_wing_area_flymale_frameany,8.009200e-01,-1.871870e+00,251026
mean_wing_angle_flyany_frameany,2.126424e-02,-2.170466e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.761677e-02,-2.661900e+00,228069
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.453472e-02,-1.300680e+00,251026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.547554e-01,-9.383243e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.723977e-01,-1.717981e+00,22558
mean_wing_area_flyfemale_frameany,9.356496e-01,-1.190395e-01,228069
mean_wing_area_flymale_frameany,7.808469e-01,-1.620086e+00,251026
min_absdwing_angle_flyany_frameany,1.046029e+00,3.460716e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.648763e-01,2.846887e+00,228059
min_absdwing_angle_flymale_frameany,1.118777e+00,3.108521e+00,251016
min_absdwing_area_flyany_frameany,2.253111e+00,2.760868e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.247053e+00,2.376453e+00,228059
min_absdwing_area_flymale_frameany,2.254085e+00,2.197504e+00,251016
min_dwing_angle_in_flyany_frameany,-1.104532e+00,-1.681184e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014274e+00,-1.574702e+00,228059
min_dwing_angle_in_flymale_frameany,-1.186039e+00,-1.300536e+00,251016
min_dwing_angle_out_flyany_frameany,-1.104599e+00,-1.681869e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014356e+00,-1.580957e+00,228059
min_dwing_angle_out_flymale_frameany,-1.186092e+00,-1.297998e+00,251016
min_wing_angle_flyany_frameany,-4.382029e-02,-3.204033e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.980081e-02,-3.614246e+00,228069
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.844214e-02,-2.140917e+00,251026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.318551e-01,-6.133021e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.768889e-01,2.044982e-01,22558
min_wing_area_flyfemale_frameany,9.096621e-01,1.967144e-01,228069
min_wing_area_flymale_frameany,7.607737e-01,-1.335640e+00,251026
nflies_close_flyany_frameany,6.417032e-01,2.621545e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.819904e-01,8.095824e-01,691
nflies_close_flyany_framebodyturn,5.676997e-01,1.819760e+00,3842
nflies_close_flyany_framebodyturnstart,5.767434e-01,1.757493e+00,1529
nflies_close_flyany_framecrabwalkallstart,5.589845e-01,1.033221e+00,5081
nflies_close_flyany_framecrabwalkextreme,8.809013e-01,1.338668e+00,1060
nflies_close_flyany_framecrabwalkextremestart,8.651604e-01,1.197317e+00,282
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.992232e-01,2.457146e+00,421206
nflies_close_flyany_framepivotcenter,1.031656e+00,2.585430e+00,439
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.091728e-01,4.900472e-01,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.379834e-01,3.117169e+00,218666
nflies_close_flyany_frametouch,1.873927e+00,2.292272e+00,11899
nflies_close_flyany_framewalk,4.836566e-01,8.439063e-01,120997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.455426e-01,3.057219e+00,22558
nflies_close_flyfemale_frameany,7.073868e-01,2.370340e+00,228069
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.827125e-01,2.833333e+00,251026
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053936e+00,-1.744635e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528109e+00,5.417845e-01,22558
nwingsdetected_flyfemale_frameany,1.038287e+00,-2.554124e+00,228069
nwingsdetected_flymale_frameany,1.067929e+00,-8.527908e-01,251026
phi_flyany_frameany,1.318131e-02,8.477255e-01,479460
phisideways_flyany_framemove,4.817152e-01,2.743330e+00,260794
phisideways_flyfemale_framemove,4.815205e-01,2.991403e+00,139287
phisideways_flymale_framemove,4.829396e-01,2.111139e+00,121323
theta_mm_flyany_frameany,-8.181623e-02,-3.225071e+00,479460
velmag_ctr_flyany_frameany,5.354543e+00,-1.754798e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.219068e+00,-3.833219e+00,2790
velmag_ctr_flyany_framebodyturn,8.995529e+00,-2.350775e+00,3842
velmag_ctr_flyany_framecrabwalkall,1.122881e+01,-2.638340e+00,47775
velmag_ctr_flyany_framecrabwalkextreme,6.414174e+00,-3.238863e+00,1060
velmag_ctr_flyany_framejump,4.369517e+01,-1.533563e+00,484
velmag_ctr_flyany_framemove,9.339752e+00,-3.074363e+00,260774
velmag_ctr_flyany_framenearfly,4.465858e+00,-2.332632e+00,224119
velmag_ctr_flyany_framenearwall,5.596581e+00,-2.242816e+00,421187
velmag_ctr_flyany_framenotnearfly_notnearwall,5.084355e+00,3.367493e-01,46938
velmag_ctr_flyany_framepivotcenter,1.870571e+00,-1.327582e+00,439
velmag_ctr_flyany_framepivottail,7.670779e+00,-2.906714e+00,11620
velmag_ctr_flyany_framerighting,1.529304e+01,-4.159788e-01,611
velmag_ctr_flyany_framestop,5.933984e-01,-1.412884e+00,218666
velmag_ctr_flyany_frametouch,4.034381e+00,-2.817091e+00,11899
velmag_ctr_flyany_framewalk,1.321835e+01,-2.733877e+00,120997
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
