field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.514676e-01,6.781378e-01,24405
du_ctr_flyfemale_frameany,7.420532e+00,1.372842e+00,237323
du_ctr_flymale_frameany,7.847139e+00,1.115882e+00,241676
du_ctr_flymale_framechase,1.712060e+01,1.753934e+00,511
du_tail_flyany_frameany,7.629610e+00,1.335110e+00,479420
du_tail_flyany_framepivottail,4.718978e-01,3.359508e-01,11000
du_tail_flyfemale_frameany,7.420247e+00,1.374221e+00,237323
du_tail_flymale_frameany,7.845488e+00,1.113930e+00,241676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237055e-01,-2.450647e+00,1512
duration_flyany_framebodyturn,8.449252e-02,1.328026e+00,5589
duration_flyany_framechase,2.150454e-01,5.466211e-02,885
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.099455e-01,5.298414e-01,56868
duration_flyany_framecrabwalkextreme,1.140326e-01,-1.604714e+00,1178
duration_flyany_framejump,8.272522e-02,-1.195383e+00,676
duration_flyany_framemove,1.600033e+00,6.112513e-01,298848
duration_flyany_framepivotcenter,8.278380e-02,-5.328703e-01,220
duration_flyany_framepivottail,1.274367e-01,-3.726921e-01,11000
duration_flyany_framerighting,3.967933e-01,-6.427165e-01,1858
duration_flyany_framestop,1.013427e+00,-1.975446e-02,180592
duration_flyany_frametouch,1.604577e-01,-1.556304e+00,10476
duration_flyany_framewalk,6.541612e-01,1.269348e+00,190053
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.981655e+00,5.178596e-03,24405
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253495e-01,-2.425597e+00,518
duration_flyfemale_framebodyturn,8.295096e-02,2.523310e-01,2504
duration_flyfemale_framechase,9.899639e-02,-2.503379e-01,374
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.789975e-01,1.453813e+00,26163
duration_flyfemale_framecrabwalkextreme,1.109944e-01,-1.598356e+00,564
duration_flyfemale_framejump,8.741838e-02,2.995216e-02,445
duration_flyfemale_framemove,1.444316e+00,-2.131467e-01,152548
duration_flyfemale_framepivotcenter,7.954567e-02,-2.047066e+00,213
duration_flyfemale_framepivottail,1.174304e-01,-1.920628e+00,3822
duration_flyfemale_framerighting,4.268809e-01,-1.140309e-01,1520
duration_flyfemale_framestop,8.910665e-01,-4.426878e-01,84775
duration_flyfemale_frametouch,1.674166e-01,-4.361269e-01,5674
duration_flyfemale_framewalk,5.994988e-01,5.588123e-01,91801
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.171984e+00,5.471530e-01,11325
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211697e-01,-2.000257e+00,994
duration_flymale_framebodyturn,8.604086e-02,2.114797e+00,3080
duration_flymale_framechase,3.182343e-01,3.043219e-01,511
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.405914e-01,1.902025e-03,30690
duration_flymale_framecrabwalkextreme,1.166184e-01,-1.033902e+00,609
duration_flymale_framejump,7.792323e-02,-1.946114e+00,225
duration_flymale_framemove,1.753412e+00,1.122877e+00,146180
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.374187e-01,1.379584e+00,7168
duration_flymale_framerighting,3.566659e-01,-8.523610e-01,338
duration_flymale_framestop,1.130931e+00,1.221148e-01,95496
duration_flymale_frametouch,1.539840e-01,-1.714621e+00,4800
duration_flymale_framewalk,7.083143e-01,1.805638e+00,98224
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.775024e+00,-3.189905e-01,12930
dv_cor_flyany_frameany,-1.721926e-01,-3.264228e+00,479420
dv_cor_flyfemale_frameany,-2.482217e-01,-4.069080e+00,237323
dv_cor_flymale_frameany,-9.839792e-02,-9.438169e-01,241676
dv_ctr_flyany_frameany,-2.167154e-01,-3.226805e+00,479420
dv_ctr_flyfemale_frameany,-3.280463e-01,-4.038765e+00,237323
dv_ctr_flymale_frameany,-1.087168e-01,-8.207609e-01,241676
dv_tail_flyany_frameany,-4.722365e-02,-9.300620e-01,479420
dv_tail_flyfemale_frameany,-1.118934e-01,-2.320775e+00,237323
dv_tail_flymale_frameany,1.568302e-02,6.754960e-01,241676
dwing_angle_diff_flyany_frameany,-2.589079e-05,-1.550796e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.782850e-04,7.816007e-01,237323
dwing_angle_diff_flymale_frameany,-4.644146e-04,-6.801016e-01,241676
dwing_angle_imbalance_flyany_frameany,-6.338178e-01,1.579907e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792340e+00,-1.577775e+00,24405
dwing_angle_imbalance_flyfemale_frameany,-6.006337e-01,4.706132e-02,237323
dwing_angle_imbalance_flymale_frameany,-6.648018e-01,2.387559e+00,241676
ecc_flyany_frameany,3.532888e-01,-5.556312e-01,479440
ecc_flyfemale_frameany,3.527174e-01,-3.581144e-01,237333
ecc_flymale_frameany,3.538256e-01,-6.267363e-01,241686
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479440
fractime_flyany_framebackup,3.153679e-03,-1.811573e+00,479440
fractime_flyany_framebackup_nearfly,1.724929e-03,-1.944644e+00,479440
fractime_flyany_framebackup_nearwall,3.136993e-03,-1.821141e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.407184e-01,479440
fractime_flyany_framebodyturn,1.165735e-02,1.555113e+00,479440
fractime_flyany_framebodyturn_nearfly,4.521942e-03,1.327607e+00,479440
fractime_flyany_framebodyturn_nearwall,1.103788e-02,1.498011e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.088103e-04,1.186249e+00,479440
fractime_flyany_framechase,1.860504e-03,-7.852001e-01,479440
fractime_flyany_framechase_notwingextension,1.860504e-03,-7.606652e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.186134e-01,9.796531e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.409811e-02,1.857727e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.178187e-01,9.621006e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670949e-04,1.076471e-01,479440
fractime_flyany_framecrabwalkextreme,2.465376e-03,-1.063040e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.472551e-03,-8.405002e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.429918e-03,-1.025891e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,2.384345e-01,479440
fractime_flyany_framejump,1.409978e-03,-1.088218e+00,479440
fractime_flyany_framejump_nearfly,4.067245e-04,-8.421561e-01,479440
fractime_flyany_framejump_nearwall,6.424162e-04,-8.318758e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.591023e-04,-1.239624e+00,479440
fractime_flyany_framemove,6.233272e-01,5.266615e-01,479440
fractime_flyany_framemove_nearfly,2.288044e-01,-2.512604e-01,479440
fractime_flyany_framemove_nearwall,5.745411e-01,6.332172e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.020107e-02,-1.663469e-01,479440
fractime_flyany_framenotanybehavior,1.525488e-01,-5.476926e-01,479440
fractime_flyany_framepivotcenter,4.943267e-04,3.679218e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,3.467930e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.690639e-04,2.212182e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,1.007340e-01,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,1.300996e-01,479440
fractime_flyany_framepivottail,2.294343e-02,-9.362457e-01,479440
fractime_flyany_framepivottail_nearfly,1.008677e-02,-1.068603e+00,479440
fractime_flyany_framepivottail_nearwall,2.280786e-02,-9.335314e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209745e-04,1.287786e+00,479440
fractime_flyany_framerighting,3.875355e-03,1.046048e+00,479440
fractime_flyany_framerighting_nearfly,1.174287e-03,1.160071e+00,479440
fractime_flyany_framerighting_nearwall,2.580093e-03,8.029186e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.105456e-03,1.638116e+00,479440
fractime_flyany_framestop,3.766728e-01,-5.266615e-01,479440
fractime_flyany_framestop_nearfly,1.275968e-01,-4.691946e-02,479440
fractime_flyany_framestop_nearwall,2.619640e-01,4.802932e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.576381e-02,-1.206813e+00,479440
fractime_flyany_framestop_notwinggrooming,3.269126e-01,3.577331e-01,479440
fractime_flyany_frametouch,2.185049e-02,-1.005998e+00,479440
fractime_flyany_frametouch_notchase,2.149383e-02,-9.515572e-01,479440
fractime_flyany_framewalk,3.964062e-01,1.572938e+00,479440
fractime_flyany_framewalk_nearfly,1.248665e-01,5.497365e-01,479440
fractime_flyany_framewalk_nearwall,3.666528e-01,1.751409e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.513557e-02,-7.037147e-02,479440
fractime_flyany_framewingextension,6.257300e-05,-8.708618e-01,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-8.474201e-01,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-9.052618e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-1.477395e+00,479440
fractime_flyany_framewingflick,2.106624e-04,2.289584e-01,479440
fractime_flyany_framewingflick_nearfly,1.543467e-04,4.286404e-01,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,-8.988366e-01,479440
fractime_flyany_framewinggrooming,5.090314e-02,-2.905716e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.144669e-02,-1.398960e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.008385e-02,-1.329478e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.636409e-02,-2.768305e+00,479440
fractime_flyfemale_firsthalf_framechase,1.804156e-03,8.818503e-01,118615
fractime_flyfemale_firsthalf_frametouch,2.671669e-02,1.987777e-01,118615
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,237323
fractime_flyfemale_framebackup,2.182679e-03,-2.750202e+00,237323
fractime_flyfemale_framebodyturn,1.055102e-02,8.691076e-01,237323
fractime_flyfemale_framechase,1.588552e-03,1.273631e+00,237323
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,237323
fractime_flyfemale_framecrabwalkall,1.102422e-01,1.984854e+00,237323
fractime_flyfemale_framecrabwalkextreme,2.393363e-03,4.509618e-01,237323
fractime_flyfemale_framejump,1.875082e-03,-6.650383e-01,237323
fractime_flyfemale_framemove,6.427864e-01,9.438648e-01,237323
fractime_flyfemale_framenotanybehavior,1.831512e-01,1.675287e-01,237323
fractime_flyfemale_framepivotcenter,8.975110e-04,1.453655e+00,237323
fractime_flyfemale_framepivottail,1.610463e-02,-2.173935e+00,237323
fractime_flyfemale_framerighting,6.404773e-03,1.997448e+00,237323
fractime_flyfemale_framestop,3.572136e-01,-9.438648e-01,237323
fractime_flyfemale_frametouch,2.390834e-02,5.898108e-01,237323
fractime_flyfemale_framewalk,3.868188e-01,1.378169e+00,237323
fractime_flyfemale_framewingextension,8.005967e-05,-3.349256e-01,237323
fractime_flyfemale_framewingflick,2.148970e-04,2.927462e+00,237323
fractime_flyfemale_framewinggrooming,4.771977e-02,-2.924747e+00,237323
fractime_flyfemale_secondhalf_framechase,1.373117e-03,1.592731e+00,118708
fractime_flyfemale_secondhalf_frametouch,2.110220e-02,1.150461e+00,118708
fractime_flyfirsthalf_framebackup,3.141165e-03,-1.841991e+00,239720
fractime_flyfirsthalf_framebodyturn,1.269815e-02,1.765555e+00,239720
fractime_flyfirsthalf_framechase,2.194227e-03,-7.171595e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.186134e-01,1.141402e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.348573e-03,-1.124971e+00,239720
fractime_flyfirsthalf_framejump,1.752044e-03,-8.737968e-01,239720
fractime_flyfirsthalf_framemove,6.462039e-01,7.285119e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,8.328601e-01,239720
fractime_flyfirsthalf_framepivottail,2.460788e-02,-1.077476e+00,239720
fractime_flyfirsthalf_framerighting,4.467712e-03,1.174538e+00,239720
fractime_flyfirsthalf_framestop,3.537961e-01,-7.285119e-01,239720
fractime_flyfirsthalf_frametouch,2.482480e-02,-1.054076e+00,239720
fractime_flyfirsthalf_framewalk,4.027824e-01,1.587732e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-7.753288e-01,239720
fractime_flyfirsthalf_framewingflick,2.461205e-04,2.053792e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.235274e-02,-2.852910e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,120499
fractime_flymale_firsthalf_framechase,2.589233e-03,-7.796454e-01,120499
fractime_flymale_firsthalf_frametouch,2.304583e-02,-1.227766e+00,120499
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,241676
fractime_flymale_framebackup,4.112945e-03,-4.223192e-01,241676
fractime_flymale_framebodyturn,1.276502e-02,1.866663e+00,241676
fractime_flymale_framechase,2.130952e-03,-8.733620e-01,241676
fractime_flymale_framechase_notwingextension,2.130952e-03,-8.593161e-01,241676
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,241676
fractime_flymale_framecrabwalkall,1.269882e-01,1.153141e-01,241676
fractime_flymale_framecrabwalkextreme,2.519903e-03,-1.771468e+00,241676
fractime_flymale_framejump,9.392741e-04,-1.462947e+00,241676
fractime_flymale_framemove,6.048594e-01,9.255695e-03,241676
fractime_flymale_framenotanybehavior,1.224822e-01,-1.324053e+00,241676
fractime_flymale_framepivotcenter,9.930651e-05,-1.737868e+00,241676
fractime_flymale_framepivottail,2.968023e-02,4.907239e-01,241676
fractime_flymale_framerighting,1.398567e-03,-8.726736e-01,241676
fractime_flymale_framestop,3.951406e-01,-9.255695e-03,241676
fractime_flymale_frametouch,1.986958e-02,-1.300555e+00,241676
fractime_flymale_frametouch_notchase,1.940201e-02,-1.362755e+00,241676
fractime_flymale_framewalk,4.064284e-01,1.476197e+00,241676
fractime_flymale_framewingextension,4.551548e-05,-8.794363e-01,241676
fractime_flymale_framewingflick,2.068886e-04,-4.926404e-01,241676
fractime_flymale_framewinggrooming,5.350138e-02,-1.949224e+00,241676
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120943
fractime_flymale_secondhalf_framechase,1.678477e-03,-8.865244e-01,120943
fractime_flymale_secondhalf_frametouch,1.670208e-02,-1.220268e+00,120943
fractime_flysecondhalf_framebackup,3.166458e-03,-1.590075e+00,239700
fractime_flysecondhalf_framebodyturn,1.061744e-02,1.285874e+00,239700
fractime_flysecondhalf_framechase,1.526909e-03,-7.767674e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.186233e-01,7.532270e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.582395e-03,-9.433790e-01,239700
fractime_flysecondhalf_framejump,1.068002e-03,-1.199564e+00,239700
fractime_flysecondhalf_framemove,6.004172e-01,3.184546e-01,239700
fractime_flysecondhalf_framepivotcenter,4.881101e-04,-8.593496e-03,239700
fractime_flysecondhalf_framepivottail,2.128077e-02,-7.083956e-01,239700
fractime_flysecondhalf_framerighting,3.283271e-03,8.144428e-01,239700
fractime_flysecondhalf_framestop,3.995828e-01,-3.184546e-01,239700
fractime_flysecondhalf_frametouch,1.887776e-02,-7.836797e-01,239700
fractime_flysecondhalf_framewalk,3.900584e-01,1.479764e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-8.557499e-01,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,2.327833e-01,239700
fractime_flysecondhalf_framewinggrooming,4.945766e-02,-2.624918e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.371528e+01,1.353070e+00,170869
magveldiff_nose2ell_flyany_frametouch,1.070777e+01,2.000617e+00,10476
magveldiff_nose2ell_flyfemale_framechase,9.277607e+00,-4.450333e-02,374
magveldiff_nose2ell_flyfemale_framenearfly,1.280650e+01,8.221088e-01,88158
magveldiff_nose2ell_flyfemale_frametouch,9.300164e+00,6.284476e-01,5674
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.066433e+01,1.886798e+00,511
magveldiff_nose2ell_flymale_framenearfly,1.461846e+01,1.779569e+00,82559
magveldiff_nose2ell_flymale_frametouch,1.208276e+01,2.902630e+00,4800
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.383691e+00,-1.996402e+00,479420
max_absdwing_angle_flyany_framechase,1.041655e+00,-1.529380e+00,885
max_absdwing_angle_flyany_framenearfly,1.323122e+00,-1.264005e+00,170869
max_absdwing_angle_flyany_frametouch,1.326093e+00,-1.514898e+00,10476
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.343343e+00,1.475825e-01,24405
max_absdwing_angle_flyfemale_frameany,1.369677e+00,-1.070123e+00,237323
max_absdwing_angle_flyfemale_framenearfly,1.329947e+00,-1.245210e-01,88158
max_absdwing_angle_flyfemale_frametouch,1.454403e+00,4.342332e-01,5674
max_absdwing_angle_flymale_frameany,1.395376e+00,-2.246887e+00,241676
max_absdwing_angle_flymale_framechase,1.226253e+00,-1.342848e+00,511
max_absdwing_angle_flymale_framenearfly,1.318401e+00,-1.891667e+00,82559
max_absdwing_angle_flymale_frametouch,1.203659e+00,-2.720627e+00,4800
max_absdwing_area_flyany_frameany,3.168477e+00,-7.403949e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.763643e+00,2.215474e+00,24405
max_absdwing_area_flyfemale_frameany,3.425963e+00,2.019688e-01,237323
max_absdwing_area_flymale_frameany,2.912857e+00,-1.434354e+00,241676
max_dwing_angle_in_flyany_frameany,1.032641e+00,-1.348550e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.975030e-01,-2.632244e-01,237323
max_dwing_angle_in_flymale_frameany,1.066491e+00,-1.952107e+00,241676
max_dwing_angle_out_flyany_frameany,1.032615e+00,-1.348594e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.978813e-01,-2.587119e-01,237323
max_dwing_angle_out_flymale_frameany,1.066027e+00,-1.954795e+00,241676
max_wing_angle_flyany_frameany,8.435566e-02,-2.059419e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.616290e-02,-1.864709e+00,885
max_wing_angle_flyany_framenearfly,7.890669e-02,-1.172973e+00,170873
max_wing_angle_flyany_frametouch,7.933941e-02,-1.100956e+00,10476
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.426504e-01,-1.733304e+00,24405
max_wing_angle_flyfemale_frameany,8.517913e-02,-1.987955e+00,237333
max_wing_angle_flyfemale_framenearfly,8.250173e-02,-7.628383e-01,88160
max_wing_angle_flyfemale_frametouch,8.574271e-02,1.959745e-01,5674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.344098e-02,-1.574008e+00,241686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.237036e-02,-1.825335e+00,511
max_wing_angle_flymale_framenearfly,7.535435e-02,-1.172106e+00,82561
max_wing_angle_flymale_frametouch,7.262622e-02,-1.369594e+00,4800
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.578003e-01,1.459792e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.872729e-01,1.022499e+00,24405
max_wing_area_flyfemale_frameany,1.048678e+00,2.277090e+00,237333
max_wing_area_flymale_frameany,8.684461e-01,1.721039e-01,241686
mean_wing_angle_flyany_frameany,1.836451e-02,-2.703691e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.763498e-02,-2.544359e+00,237333
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.897288e-02,-2.122215e+00,241686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.337226e-01,1.827475e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.397983e-01,1.573531e+00,24405
mean_wing_area_flyfemale_frameany,1.020772e+00,2.678948e+00,237333
mean_wing_area_flymale_frameany,8.482096e-01,4.627597e-01,241686
min_absdwing_angle_flyany_frameany,9.410192e-01,-7.463760e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.948271e-01,3.065030e-01,237323
min_absdwing_angle_flymale_frameany,9.859856e-01,-1.605752e+00,241676
min_absdwing_area_flyany_frameany,2.182153e+00,-2.157702e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288825e+00,1.238241e+00,237323
min_absdwing_area_flymale_frameany,2.077463e+00,-1.598447e+00,241676
min_dwing_angle_in_flyany_frameany,-1.032615e+00,1.348594e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.978813e-01,2.587119e-01,237323
min_dwing_angle_in_flymale_frameany,-1.066027e+00,1.954795e+00,241676
min_dwing_angle_out_flyany_frameany,-1.032641e+00,1.348550e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.975030e-01,2.632244e-01,237323
min_dwing_angle_out_flymale_frameany,-1.066491e+00,1.952107e+00,241676
min_wing_angle_flyany_frameany,-4.762664e-02,-3.124690e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.990918e-02,-2.622657e+00,237333
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.549522e-02,-2.757536e+00,241686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.096448e-01,2.143502e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.923237e-01,2.265853e+00,24405
min_wing_area_flyfemale_frameany,9.928667e-01,2.993678e+00,237333
min_wing_area_flymale_frameany,8.279731e-01,7.299486e-01,241686
nflies_close_flyany_frameany,4.525926e-01,-6.000635e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.581442e-01,-1.394794e+00,399
nflies_close_flyany_framebodyturn,4.914682e-01,4.375402e-03,5589
nflies_close_flyany_framebodyturnstart,5.071038e-01,1.226240e-01,2175
nflies_close_flyany_framecrabwalkallstart,4.738819e-01,-4.650686e-01,5968
nflies_close_flyany_framecrabwalkextreme,7.714552e-01,-2.051205e-01,1178
nflies_close_flyany_framecrabwalkextremestart,8.157033e-01,3.488992e-01,346
nflies_close_flyany_framejumpstart,5.152990e-01,7.583595e-01,251
nflies_close_flyany_framenearwall,5.050052e-01,-3.421422e-01,401054
nflies_close_flyany_framepivotcenter,6.150504e-01,7.176794e-02,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.832512e-01,-1.490836e-01,2800
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.137140e-01,3.593959e-01,180592
nflies_close_flyany_frametouch,1.522078e+00,-5.293010e-01,10476
nflies_close_flyany_framewalk,4.026333e-01,-3.041605e-01,190053
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.524665e-01,5.953963e-01,24405
nflies_close_flyfemale_frameany,5.305120e-01,4.388856e-01,237333
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.759548e-01,-6.464407e-01,241686
nflies_close_flymale_framechase,1.120007e+00,-1.497765e+00,511
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034576e+00,-2.599554e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455085e+00,-4.800140e-01,24405
nwingsdetected_flyfemale_frameany,1.025723e+00,-2.541763e+00,237333
nwingsdetected_flymale_frameany,1.043060e+00,-1.972860e+00,241686
phi_flyany_frameany,-4.342621e-02,-4.421895e+00,479440
phisideways_flyany_framemove,4.051432e-01,-1.044343e+00,298848
phisideways_flyfemale_framemove,4.125377e-01,-4.624056e-01,152558
phisideways_flymale_framemove,3.977228e-01,-1.206739e+00,146190
theta_mm_flyany_frameany,-8.472498e-02,-3.246256e+00,479440
velmag_ctr_flyany_frameany,9.172914e+00,1.188555e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.480498e+00,8.757412e-01,1512
velmag_ctr_flyany_framebodyturn,1.128873e+01,1.047272e+00,5589
velmag_ctr_flyany_framecrabwalkall,1.544928e+01,1.359944e+00,56868
velmag_ctr_flyany_framecrabwalkextreme,8.273232e+00,1.515767e+00,1178
velmag_ctr_flyany_framejump,4.523140e+01,-1.008577e+00,676
velmag_ctr_flyany_framemove,1.421378e+01,1.048292e+00,298828
velmag_ctr_flyany_framenearfly,8.417527e+00,1.014411e+00,170869
velmag_ctr_flyany_framenearwall,9.944610e+00,9.092577e-01,401038
velmag_ctr_flyany_framenotnearfly_notnearwall,5.923182e+00,5.408902e-01,65183
velmag_ctr_flyany_framepivotcenter,2.700206e+00,-2.079409e-01,220
velmag_ctr_flyany_framepivottail,1.021117e+01,9.812713e-01,11000
velmag_ctr_flyany_framerighting,1.726262e+01,1.387974e+00,1858
