field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.061502e+01,-2.324671e+00,8285
du_ctr_flyany_framewinggrooming,9.916976e-02,-1.621420e+00,53692
du_ctr_flyfemale_frameany,4.968267e+00,-1.387235e+00,210012
du_ctr_flymale_frameany,4.929793e+00,-2.277486e+00,268646
du_ctr_flymale_framechase,1.130468e+01,-2.868821e+00,1301
du_tail_flyany_frameany,4.943016e+00,-2.014926e+00,479280
du_tail_flyany_framepivottail,2.354824e-01,-6.545675e-01,7619
du_tail_flyfemale_frameany,4.966794e+00,-1.388061e+00,210012
du_tail_flymale_frameany,4.931703e+00,-2.274916e+00,268646
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345729e-01,6.015120e-01,1689
duration_flyany_framebodyturn,8.300746e-02,-8.272119e-01,3329
duration_flyany_framechase,1.159782e-01,-2.167931e+00,1491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083604e-01,9.594092e-01,43514
duration_flyany_framecrabwalkextreme,1.205403e-01,4.957105e-01,515
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.504616e+00,3.198062e-01,239921
duration_flyany_framepivotcenter,8.742901e-02,1.807023e-01,243
duration_flyany_framepivottail,1.334061e-01,-2.435941e-01,7619
duration_flyany_framerighting,4.592334e-01,1.118497e+00,2107
duration_flyany_framestop,1.546306e+00,8.191506e-01,239379
duration_flyany_frametouch,1.911905e-01,1.076570e-01,9628
duration_flyany_framewalk,6.843390e-01,2.103741e+00,147712
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.468555e-02,3.601594e-02,8285
duration_flyany_framewinggrooming,1.111543e+00,-9.300269e+00,53693
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272474e-01,-2.008644e+00,481
duration_flyfemale_framebodyturn,8.237039e-02,-1.016447e+00,1440
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.568147e-01,-1.129695e-01,13872
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.266031e+00,-8.789099e-01,102853
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314362e-01,-2.398198e-01,3092
duration_flyfemale_framerighting,4.060894e-01,-5.299986e-01,1162
duration_flyfemale_framestop,1.422992e+00,9.644384e-01,107159
duration_flyfemale_frametouch,1.941426e-01,2.052535e+00,4315
duration_flyfemale_framewalk,6.333171e-01,1.503435e+00,61836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.500236e-02,NaN,7283
duration_flyfemale_framewinggrooming,1.033092e+00,-7.959583e+00,25561
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.430335e-01,3.278542e+00,1207
duration_flymale_framebodyturn,8.361521e-02,-5.790018e-01,1887
duration_flymale_framechase,1.588940e-01,-2.156476e+00,1301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.442374e-01,6.937170e-01,29639
duration_flymale_framecrabwalkextreme,1.246310e-01,9.358467e-01,404
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.670785e+00,7.836818e-01,136837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334898e-01,-6.249480e-01,4525
duration_flymale_framerighting,4.791659e-01,1.620228e+00,930
duration_flymale_framestop,1.623945e+00,5.161765e-01,131809
duration_flymale_frametouch,1.878323e-01,-8.580279e-01,5284
duration_flymale_framewalk,7.147000e-01,2.049138e+00,85849
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.435242e-02,-4.992255e-01,983
duration_flymale_framewinggrooming,1.154886e+00,-6.609135e+00,27954
dv_cor_flyany_frameany,-9.412007e-02,-1.369475e+00,479280
dv_cor_flyfemale_frameany,-1.872758e-02,8.695056e-02,210012
dv_cor_flymale_frameany,-1.531103e-01,-1.575383e+00,268646
dv_ctr_flyany_frameany,-1.072974e-01,-1.160528e+00,479280
dv_ctr_flyfemale_frameany,-2.778231e-02,6.527057e-02,210012
dv_ctr_flymale_frameany,-1.695198e-01,-1.364728e+00,268646
dv_tail_flyany_frameany,2.548857e-02,1.146209e+00,479280
dv_tail_flyfemale_frameany,7.187092e-02,1.849529e+00,210012
dv_tail_flymale_frameany,-1.053906e-02,1.939939e-01,268646
dwing_angle_diff_flyany_frameany,1.009612e-04,2.836618e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.017605e+01,-4.646172e-01,8285
dwing_angle_diff_flyfemale_frameany,1.760243e-03,6.696335e+00,210012
dwing_angle_diff_flymale_frameany,-1.390231e-03,-4.559024e+00,268646
dwing_angle_imbalance_flyany_frameany,-1.013940e+00,-5.239133e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.811930e+00,-1.479960e+00,8285
dwing_angle_imbalance_flyany_framewinggrooming,-1.898048e+00,-3.218140e+00,53692
dwing_angle_imbalance_flyfemale_frameany,-1.089170e+00,-9.544423e+00,210012
dwing_angle_imbalance_flymale_frameany,-9.532013e-01,-1.238365e+00,268646
ecc_flyany_frameany,3.491455e-01,-2.822560e+00,479300
ecc_flyfemale_frameany,3.515225e-01,-1.754137e+00,210020
ecc_flymale_frameany,3.472532e-01,-3.178344e+00,268658
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479300
fractime_flyany_framebackup,3.523889e-03,-1.922467e+00,479300
fractime_flyany_framebackup_nearfly,1.919466e-03,-1.990433e+00,479300
fractime_flyany_framebackup_nearwall,3.496766e-03,-1.935491e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479300
fractime_flyany_framebodyturn,6.945546e-03,-2.452858e+00,479300
fractime_flyany_framebodyturn_nearfly,2.430628e-03,-2.699999e+00,479300
fractime_flyany_framebodyturn_nearwall,6.651367e-03,-2.364174e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627373e-04,-1.663684e+00,479300
fractime_flyany_framechase,3.125391e-03,-9.640969e-01,479300
fractime_flyany_framechase_notwingextension,3.119132e-03,-8.973409e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479300
fractime_flyany_framecrabwalkall,9.078656e-02,-5.645938e-01,479300
fractime_flyany_framecrabwalkall_nearfly,2.445650e-02,-1.328336e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.006676e-02,-5.440695e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.151888e-04,6.978701e-02,479300
fractime_flyany_framecrabwalkextreme,1.074484e-03,-3.139923e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,5.862716e-04,-3.046264e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.051533e-03,-3.030887e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.345504e-06,-8.071225e-01,479300
fractime_flyany_framejump,2.441060e-04,-2.570113e+00,479300
fractime_flyany_framejump_nearfly,5.841853e-05,-2.713137e+00,479300
fractime_flyany_framejump_nearwall,9.388692e-05,-2.273347e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.210098e-04,-2.604190e+00,479300
fractime_flyany_framemove,5.005654e-01,-1.599948e+00,479300
fractime_flyany_framemove_nearfly,1.741415e-01,-2.059433e+00,479300
fractime_flyany_framemove_nearwall,4.527039e-01,-1.561948e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.883372e-02,-3.652099e-01,479300
fractime_flyany_framenotanybehavior,1.302045e-01,-9.994881e-01,479300
fractime_flyany_framepivotcenter,5.236804e-04,-8.727502e-02,479300
fractime_flyany_framepivotcenter_nearfly,1.919466e-04,-4.722966e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.066973e-04,1.933379e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689965e-04,-3.354741e-01,479300
fractime_flyany_framepivotcenter_stop,1.460463e-04,-3.852721e-02,479300
fractime_flyany_framepivottail,1.589610e-02,-4.235037e+00,479300
fractime_flyany_framepivottail_nearfly,6.901732e-03,-3.947674e+00,479300
fractime_flyany_framepivottail_nearwall,1.580430e-02,-4.198022e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755477e-05,-9.759430e-01,479300
fractime_flyany_framerighting,4.395994e-03,1.708817e+00,479300
fractime_flyany_framerighting_nearfly,1.239307e-03,1.436269e+00,479300
fractime_flyany_framerighting_nearwall,3.538494e-03,2.244713e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,7.135406e-04,3.316647e-01,479300
fractime_flyany_framestop,4.994346e-01,1.599948e+00,479300
fractime_flyany_framestop_nearfly,1.330127e-01,-2.094179e-01,479300
fractime_flyany_framestop_nearwall,2.136553e-01,-1.093848e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.374317e-01,3.289386e+00,479300
fractime_flyany_framestop_notwinggrooming,3.895368e-01,1.191448e+00,479300
fractime_flyany_frametouch,2.008763e-02,-1.548729e+00,479300
fractime_flyany_frametouch_notchase,1.947215e-02,-1.478272e+00,479300
fractime_flyany_framewalk,3.081828e-01,-7.592080e-01,479300
fractime_flyany_framewalk_nearfly,9.344878e-02,-1.332320e+00,479300
fractime_flyany_framewalk_nearwall,2.863509e-01,-4.885324e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.824119e-02,-9.050549e-01,479300
fractime_flyany_framewingextension,4.360526e-04,-1.081177e+00,479300
fractime_flyany_framewingextension_nearfly,1.543918e-04,-1.166814e+00,479300
fractime_flyany_framewingextension_notchase,4.297934e-04,-9.947909e-01,479300
fractime_flyany_framewingextension_notnearfly,2.816608e-04,4.562906e+00,479300
fractime_flyany_framewingflick,1.731483e-02,2.309009e+02,479300
fractime_flyany_framewingflick_nearfly,6.202796e-03,8.768758e+01,479300
fractime_flyany_framewingflick_notnearfly,1.111204e-02,7.941821e+02,479300
fractime_flyany_framewinggrooming,1.120238e-01,1.601125e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.552264e-02,-5.796177e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.299604e-02,-2.332849e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.672230e-02,3.431067e+00,479300
fractime_flyfemale_firsthalf_framechase,9.060873e-04,-1.873332e-01,109261
fractime_flyfemale_firsthalf_frametouch,2.375047e-02,-2.197546e-01,109261
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,210012
fractime_flyfemale_framebackup,2.290345e-03,-3.380741e+00,210012
fractime_flyfemale_framebodyturn,6.856751e-03,-2.069010e+00,210012
fractime_flyfemale_framechase,9.094718e-04,2.072030e-01,210012
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,210012
fractime_flyfemale_framecrabwalkall,6.605337e-02,-1.613151e+00,210012
fractime_flyfemale_framecrabwalkextreme,5.142563e-04,-3.543654e+00,210012
fractime_flyfemale_framejump,3.380759e-04,-2.194040e+00,210012
fractime_flyfemale_framemove,4.897482e-01,-1.472480e+00,210012
fractime_flyfemale_framenotanybehavior,1.367541e-01,-1.151591e+00,210012
fractime_flyfemale_framepivotcenter,4.618784e-04,-8.059754e-01,210012
fractime_flyfemale_framepivottail,1.472297e-02,-3.811503e+00,210012
fractime_flyfemale_framerighting,5.533017e-03,1.695579e+00,210012
fractime_flyfemale_framestop,5.102518e-01,1.472480e+00,210012
fractime_flyfemale_frametouch,2.054644e-02,-1.456942e-03,210012
fractime_flyfemale_framewalk,2.944403e-01,-7.885673e-01,210012
fractime_flyfemale_framewingextension,1.952269e-04,-1.167315e-01,210012
fractime_flyfemale_framewingflick,3.467897e-02,1.038075e+03,210012
fractime_flyfemale_framewinggrooming,1.217121e-01,1.311488e+00,210012
fractime_flyfemale_secondhalf_framechase,9.131423e-04,6.791738e-01,100751
fractime_flyfemale_secondhalf_frametouch,1.707179e-02,2.999521e-01,100751
fractime_flyfirsthalf_framebackup,3.146124e-03,-2.245979e+00,239660
fractime_flyfirsthalf_framebodyturn,7.030794e-03,-2.752815e+00,239660
fractime_flyfirsthalf_framechase,5.595427e-03,-8.604390e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.766169e-02,-5.152709e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,7.927898e-04,-3.509764e+00,239660
fractime_flyfirsthalf_framejump,2.753901e-04,-2.150205e+00,239660
fractime_flyfirsthalf_framemove,4.888801e-01,-2.136678e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.382625e-04,3.225033e-01,239660
fractime_flyfirsthalf_framepivottail,1.595594e-02,-4.519293e+00,239660
fractime_flyfirsthalf_framerighting,4.957022e-03,1.772446e+00,239660
fractime_flyfirsthalf_framestop,5.111199e-01,2.136678e+00,239660
fractime_flyfirsthalf_frametouch,2.461821e-02,-1.609145e+00,239660
fractime_flyfirsthalf_framewalk,2.926646e-01,-1.460316e+00,239660
fractime_flyfirsthalf_framewingextension,5.007093e-04,-1.260318e+00,239660
fractime_flyfirsthalf_framewingflick,2.218977e-02,2.381825e+02,239660
fractime_flyfirsthalf_framewinggrooming,1.273053e-01,2.244417e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,130050
fractime_flymale_firsthalf_framechase,9.550173e-03,-9.241922e-01,130050
fractime_flymale_firsthalf_frametouch,2.521338e-02,-1.746930e+00,130050
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,268646
fractime_flymale_framebackup,4.492901e-03,-2.809509e-01,268646
fractime_flymale_framebodyturn,7.024114e-03,-2.382458e+00,268646
fractime_flymale_framechase,4.865139e-03,-1.035216e+00,268646
fractime_flymale_framechase_notwingextension,4.857694e-03,-9.806715e-01,268646
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,268646
fractime_flymale_framecrabwalkall,1.103273e-01,-7.624579e-02,268646
fractime_flymale_framecrabwalkextreme,1.515005e-03,-2.626082e+00,268646
fractime_flymale_framejump,1.712291e-04,-2.483744e+00,268646
fractime_flymale_framemove,5.093580e-01,-1.601009e+00,268646
fractime_flymale_framenotanybehavior,1.248111e-01,-6.884599e-01,268646
fractime_flymale_framepivotcenter,5.732451e-04,1.197561e+00,268646
fractime_flymale_framepivottail,1.685117e-02,-3.989538e+00,268646
fractime_flymale_framerighting,3.461805e-03,1.680008e+00,268646
fractime_flymale_framestop,4.906420e-01,1.601009e+00,268646
fractime_flymale_frametouch,1.968017e-02,-1.716281e+00,268646
fractime_flymale_frametouch_notchase,1.869375e-02,-1.740022e+00,268646
fractime_flymale_framewalk,3.195618e-01,-6.878745e-01,268646
fractime_flymale_framewingextension,6.253583e-04,-1.104776e+00,268646
fractime_flymale_framewingflick,3.726093e-03,2.701992e+01,268646
fractime_flymale_framewinggrooming,1.040552e-01,1.566808e+00,268646
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,138596
fractime_flymale_secondhalf_framechase,4.689890e-04,-1.003935e+00,138596
fractime_flymale_secondhalf_frametouch,1.448815e-02,-1.363976e+00,138596
fractime_flysecondhalf_framebackup,3.897838e-03,-1.403733e+00,239620
fractime_flysecondhalf_framebodyturn,6.860863e-03,-2.048636e+00,239620
fractime_flysecondhalf_framechase,6.552041e-04,-9.552491e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239620
fractime_flysecondhalf_framecrabwalkall,9.391537e-02,-5.796728e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,1.356314e-03,-2.615929e+00,239620
fractime_flysecondhalf_framejump,2.128370e-04,-2.752158e+00,239620
fractime_flysecondhalf_framemove,5.122110e-01,-1.023414e+00,239620
fractime_flysecondhalf_framepivotcenter,5.091395e-04,-3.953031e-01,239620
fractime_flysecondhalf_framepivottail,1.583758e-02,-3.581603e+00,239620
fractime_flysecondhalf_framerighting,3.835239e-03,1.517211e+00,239620
fractime_flysecondhalf_framestop,4.877890e-01,1.023414e+00,239620
fractime_flysecondhalf_frametouch,1.555797e-02,-1.183831e+00,239620
fractime_flysecondhalf_framewalk,3.237251e-01,-8.442187e-02,239620
fractime_flysecondhalf_framewingextension,3.714214e-04,-6.429192e-01,239620
fractime_flysecondhalf_framewingflick,1.244053e-02,1.866337e+02,239620
fractime_flysecondhalf_framewinggrooming,9.674485e-02,7.377471e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.023176e+01,-1.316176e+00,147214
magveldiff_nose2ell_flyany_frametouch,9.516732e+00,3.631195e-01,9628
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.074912e+01,-4.463460e-01,61309
magveldiff_nose2ell_flyfemale_frametouch,9.324981e+00,6.292005e-01,4315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.124982e+00,-1.979541e+00,1301
magveldiff_nose2ell_flymale_framenearfly,9.854247e+00,-1.973002e+00,85720
magveldiff_nose2ell_flymale_frametouch,9.744160e+00,9.175154e-02,5284
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.245273e+00,1.659840e+01,479280
max_absdwing_angle_flyany_framechase,3.325437e+00,1.020350e+01,1491
max_absdwing_angle_flyany_framenearfly,3.162064e+00,1.965975e+01,147214
max_absdwing_angle_flyany_frametouch,3.138293e+00,1.369647e+01,9628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.370628e+01,7.172405e-01,8285
max_absdwing_angle_flyany_framewinggrooming,5.645853e+00,1.328065e+01,53692
max_absdwing_angle_flyfemale_frameany,4.147141e+00,2.527194e+01,210012
max_absdwing_angle_flyfemale_framenearfly,4.110384e+00,3.023371e+01,61309
max_absdwing_angle_flyfemale_frametouch,3.716890e+00,1.968136e+01,4315
max_absdwing_angle_flymale_frameany,2.535207e+00,6.618448e+00,268646
max_absdwing_angle_flymale_framechase,1.719904e+00,-4.606079e-01,1301
max_absdwing_angle_flymale_framenearfly,2.436133e+00,8.220663e+00,85720
max_absdwing_angle_flymale_frametouch,2.672322e+00,6.796341e+00,5284
max_absdwing_area_flyany_frameany,5.008953e+00,9.046457e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.370212e+01,3.058084e+00,8285
max_absdwing_area_flyany_framewinggrooming,7.422634e+00,-3.333517e+00,53692
max_absdwing_area_flyfemale_frameany,6.051092e+00,1.173197e+01,210012
max_absdwing_area_flymale_frameany,4.191380e+00,4.140116e+00,268646
max_dwing_angle_in_flyany_frameany,1.588257e+00,1.100411e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.328157e+01,6.195728e-01,8285
max_dwing_angle_in_flyfemale_frameany,1.734398e+00,1.560079e+01,210012
max_dwing_angle_in_flymale_frameany,1.472089e+00,5.224061e+00,268646
max_dwing_angle_out_flyany_frameany,1.588358e+00,1.100748e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.894478e+00,-2.772365e-01,8285
max_dwing_angle_out_flyfemale_frameany,1.736159e+00,1.561428e+01,210012
max_dwing_angle_out_flymale_frameany,1.470699e+00,5.202707e+00,268646
max_wing_angle_flyany_frameany,2.854515e-01,2.240098e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.521302e-01,5.556486e+00,1491
max_wing_angle_flyany_framenearfly,2.289185e-01,1.777225e+01,147219
max_wing_angle_flyany_frametouch,1.744821e-01,6.682006e+00,9628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.535580e-01,6.658995e-01,8285
max_wing_angle_flyany_framewinggrooming,6.261100e-01,1.876760e+01,53693
max_wing_angle_flyfemale_frameany,3.803070e-01,3.490119e+01,210020
max_wing_angle_flyfemale_framenearfly,2.938260e-01,3.012474e+01,61312
max_wing_angle_flyfemale_frametouch,2.277728e-01,2.304303e+01,4315
max_wing_angle_flyfemale_framewingflick,6.796742e-01,NaN,7283
max_wing_angle_flymale_frameany,2.106196e-01,9.670019e+00,268658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.051301e-01,7.233329e-01,1301
max_wing_angle_flymale_framenearfly,1.801817e-01,8.264216e+00,85722
max_wing_angle_flymale_frametouch,1.263661e-01,9.418849e-01,5284
max_wing_angle_flymale_framewingflick,4.131606e-01,-1.370717e+00,983
max_wing_area_flyany_frameany,9.827550e-01,1.437045e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.340060e-01,2.773636e+00,53693
max_wing_area_flyfemale_frameany,1.149731e+00,4.144089e+00,210020
max_wing_area_flymale_frameany,8.519093e-01,-1.098845e+00,268658
mean_wing_angle_flyany_frameany,1.843297e-01,2.641108e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.525217e-01,5.965722e-01,8285
mean_wing_angle_flyfemale_frameany,2.754928e-01,4.410193e+01,210020
mean_wing_angle_flyfemale_framewingflick,5.764981e-01,NaN,7283
mean_wing_angle_flymale_frameany,1.125040e-01,9.820023e+00,268658
mean_wing_angle_flymale_framewingflick,3.151351e-01,-1.509904e+00,983
mean_wing_area_flyany_frameany,9.030644e-01,1.186075e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.012690e+00,1.661514e+00,8285
mean_wing_area_flyany_framewinggrooming,7.224474e-01,5.576566e+00,53693
mean_wing_area_flyfemale_frameany,1.048101e+00,2.731000e+00,210020
mean_wing_area_flymale_frameany,7.895396e-01,-2.148362e+00,268658
min_absdwing_angle_flyany_frameany,1.648741e+00,1.981525e+01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.818427e+00,2.252995e-01,8285
min_absdwing_angle_flyfemale_frameany,2.128499e+00,3.245237e+01,210012
min_absdwing_angle_flymale_frameany,1.273675e+00,5.399330e+00,268646
min_absdwing_area_flyany_frameany,2.722793e+00,6.865591e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.914075e+00,2.899867e+00,8285
min_absdwing_area_flyfemale_frameany,3.039358e+00,9.823780e+00,210012
min_absdwing_area_flymale_frameany,2.475607e+00,2.520127e+00,268646
min_dwing_angle_in_flyany_frameany,-1.588358e+00,-1.100748e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.894478e+00,2.772365e-01,8285
min_dwing_angle_in_flyfemale_frameany,-1.736159e+00,-1.561428e+01,210012
min_dwing_angle_in_flymale_frameany,-1.470699e+00,-5.202707e+00,268646
min_dwing_angle_out_flyany_frameany,-1.588257e+00,-1.100411e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.328157e+01,-6.195728e-01,8285
min_dwing_angle_out_flyfemale_frameany,-1.734398e+00,-1.560079e+01,210012
min_dwing_angle_out_flymale_frameany,-1.472089e+00,-5.224061e+00,268646
min_wing_angle_flyany_frameany,8.320804e-02,2.620651e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.514853e-01,5.099032e-01,8285
min_wing_angle_flyfemale_frameany,1.706786e-01,4.468634e+01,210020
min_wing_angle_flyfemale_framewingflick,4.733220e-01,NaN,7283
min_wing_angle_flymale_frameany,1.438837e-02,7.776854e+00,268658
min_wing_angle_flymale_framewingflick,2.171097e-01,-1.621916e+00,983
min_wing_area_flyany_frameany,8.233737e-01,-1.175007e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.108888e-01,9.406450e+00,53693
min_wing_area_flyfemale_frameany,9.464712e-01,1.241926e+00,210020
min_wing_area_flymale_frameany,7.271699e-01,-3.100626e+00,268658
nflies_close_flyany_frameany,3.683935e-01,-1.694469e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.314739e-01,-3.545928e-01,407
nflies_close_flyany_framebodyturn,4.115882e-01,-1.602239e+00,3329
nflies_close_flyany_framebodyturnstart,4.195250e-01,-1.626301e+00,1318
nflies_close_flyany_framecrabwalkallstart,4.274206e-01,-1.468568e+00,4568
nflies_close_flyany_framecrabwalkextreme,7.463775e-01,-8.681013e-01,515
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.597814e-01,-1.434930e+00,319386
nflies_close_flyany_framepivotcenter,4.377093e-01,-1.102162e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.775986e-01,-4.207475e-01,1868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.015505e-01,-1.628429e+00,239379
nflies_close_flyany_frametouch,1.504056e+00,-1.042648e+00,9628
nflies_close_flyany_framewalk,3.710732e-01,-1.224690e+00,147712
nflies_close_flyany_framewingflick,5.697573e-01,-2.318758e+00,8285
nflies_close_flyany_framewinggrooming,1.766865e-01,-1.171502e+00,53693
nflies_close_flyfemale_frameany,3.964765e-01,-1.925115e+00,210020
nflies_close_flyfemale_framewingflick,5.037451e-01,NaN,7283
nflies_close_flymale_frameany,3.467271e-01,-1.203858e+00,268658
nflies_close_flymale_framechase,1.051444e+00,-2.256370e+00,1301
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.433525e-01,-2.616418e+00,983
nwingsdetected_flyany_frameany,1.353866e+00,2.135560e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.899741e+00,9.175413e-01,8285
nwingsdetected_flyany_framewinggrooming,1.693286e+00,1.211857e+01,53693
nwingsdetected_flyfemale_frameany,1.493429e+00,3.556204e+01,210020
nwingsdetected_flymale_frameany,1.243961e+00,8.500344e+00,268658
phi_flyany_frameany,-2.532667e-02,-2.640381e+00,479300
phisideways_flyany_framemove,4.029812e-01,-1.496395e+00,239921
phisideways_flyfemale_framemove,3.960630e-01,-2.560264e+00,102861
phisideways_flymale_framemove,4.085247e-01,-6.236058e-01,136849
theta_mm_flyany_frameany,8.772753e-02,3.278440e+00,479300
velmag_ctr_flyany_frameany,6.125432e+00,-2.325691e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.858253e+00,-1.000630e+00,1688
velmag_ctr_flyany_framebodyturn,9.572550e+00,-1.923738e+00,3329
velmag_ctr_flyany_framecrabwalkall,1.341467e+01,-8.938073e-01,43513
velmag_ctr_flyany_framecrabwalkextreme,6.937797e+00,-1.955370e+00,515
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.147070e+01,-1.917186e+00,239901
velmag_ctr_flyany_framenearfly,6.384725e+00,-1.512082e+00,147214
