field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.216868e-01,-3.138016e+00,7305
du_tail_flyfemale_frameany,2.039845e+00,-3.963409e+00,248462
du_tail_flymale_frameany,2.520398e+00,-3.906937e+00,230924
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327388e-01,-3.442717e-01,1476
duration_flyany_framebodyturn,8.069211e-02,-2.815907e+00,1479
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918598e-01,5.307344e-01,34186
duration_flyany_framecrabwalkextreme,1.220610e-01,1.139096e+00,562
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.157039e+00,-8.299887e-01,143973
duration_flyany_framepivotcenter,1.167814e-01,8.552850e+00,415
duration_flyany_framepivottail,1.404995e-01,6.777233e-01,7305
duration_flyany_framerighting,4.133344e-01,-6.370169e-01,371
duration_flyany_framestop,3.593478e+00,4.516290e+00,335487
duration_flyany_frametouch,2.296288e-01,2.947887e+00,5496
duration_flyany_framewalk,4.821932e-01,-1.293804e+00,78911
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.580543e+00,7.479255e+00,4868
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272167e-01,-2.037849e+00,763
duration_flyfemale_framebodyturn,8.172724e-02,-1.768996e+00,844
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.257715e-01,-2.200008e+00,10879
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.077915e+00,-8.699003e-01,67803
duration_flyfemale_framepivotcenter,1.162715e-01,7.506263e+00,330
duration_flyfemale_framepivottail,1.397831e-01,9.816102e-01,3795
duration_flyfemale_framerighting,4.322470e-01,-4.645733e-01,285
duration_flyfemale_framestop,3.496360e+00,7.079630e+00,180659
duration_flyfemale_frametouch,2.130473e-01,2.304564e+00,2948
duration_flyfemale_framewalk,4.758533e-01,-9.544127e-01,37659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.768661e+00,6.061841e+00,2068
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393387e-01,1.669716e+00,713
duration_flymale_framebodyturn,7.985300e-02,-3.245429e+00,633
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.612804e-01,1.917241e+00,23307
duration_flymale_framecrabwalkextreme,1.178597e-01,-2.159073e-01,488
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.246309e+00,-5.652177e-01,76097
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416710e-01,4.045527e-01,3510
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.730625e+00,2.547461e+00,154827
duration_flymale_frametouch,2.463848e-01,2.657518e+00,2540
duration_flymale_framewalk,4.908103e-01,-1.390406e+00,41252
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.404709e+00,6.521901e+00,2800
dv_cor_flyany_frameany,-2.138113e-02,-9.458612e-02,479440
dv_cor_flyfemale_frameany,4.153453e-02,8.045793e-01,248462
dv_cor_flymale_frameany,-8.921046e-02,-8.227445e-01,230924
dv_ctr_flyany_frameany,-2.256209e-02,-2.064731e-02,479440
dv_ctr_flyfemale_frameany,5.709809e-02,8.355169e-01,248462
dv_ctr_flymale_frameany,-1.087510e-01,-7.995866e-01,230924
dv_tail_flyany_frameany,-3.688195e-02,-3.310391e-01,479440
dv_tail_flyfemale_frameany,-3.259488e-03,3.445419e-01,248462
dv_tail_flymale_frameany,-7.304938e-02,-8.115776e-01,230924
dwing_angle_diff_flyany_frameany,-1.719096e-05,2.762084e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.317222e-05,-6.172649e-01,248462
dwing_angle_diff_flymale_frameany,-4.615432e-19,8.274989e-01,230924
dwing_angle_imbalance_flyany_frameany,-3.586402e-01,6.170055e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699618e+00,-1.000670e+00,4868
dwing_angle_imbalance_flyfemale_frameany,-3.180309e-01,4.676670e+00,248462
dwing_angle_imbalance_flymale_frameany,-4.016626e-01,5.949457e+00,230924
ecc_flyany_frameany,3.589964e-01,1.128322e-01,479460
ecc_flyfemale_frameany,3.579490e-01,-5.128048e-02,248472
ecc_flymale_frameany,3.601117e-01,2.677169e-01,230934
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479460
fractime_flyany_framebackup,3.086806e-03,-3.034405e+00,479460
fractime_flyany_framebackup_nearfly,1.455804e-03,-2.940353e+00,479460
fractime_flyany_framebackup_nearwall,3.080549e-03,-3.033445e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.621954e-01,479460
fractime_flyany_framebodyturn,3.084720e-03,-5.364799e+00,479460
fractime_flyany_framebodyturn_nearfly,8.655571e-04,-5.344331e+00,479460
fractime_flyany_framebodyturn_nearwall,2.874067e-03,-5.450851e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-9.193837e-01,479460
fractime_flyany_framechase,1.835398e-04,-3.645841e-01,479460
fractime_flyany_framechase_notwingextension,1.835398e-04,-3.830531e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,7.130105e-02,-2.031206e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.512952e-02,-3.187213e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.055437e-02,-2.024398e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,2.463938e-01,479460
fractime_flyany_framecrabwalkextreme,1.178409e-03,-2.369063e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.046219e-04,-2.746996e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.178409e-03,-2.329864e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479460
fractime_flyany_framejump,1.105410e-04,-2.523741e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-2.282594e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.622676e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-2.284202e+00,479460
fractime_flyany_framemove,3.002816e-01,-5.143152e+00,479460
fractime_flyany_framemove_nearfly,1.081800e-01,-4.011587e+00,479460
fractime_flyany_framemove_nearwall,2.841989e-01,-5.072325e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.200517e-02,-1.578052e+00,479460
fractime_flyany_framenotanybehavior,8.679556e-02,-2.595709e+00,479460
fractime_flyany_framepivotcenter,8.822425e-04,6.575290e-02,479460
fractime_flyany_framepivotcenter_nearfly,5.610478e-04,2.203645e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.569891e-04,8.673134e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918825e-04,-6.904879e-01,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,-1.963191e+00,479460
fractime_flyany_framepivottail,1.523589e-02,-4.487365e+00,479460
fractime_flyany_framepivottail_nearfly,5.333083e-03,-4.679550e+00,479460
fractime_flyany_framepivottail_nearwall,1.517541e-02,-4.473160e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-4.089223e-01,479460
fractime_flyany_framerighting,7.800442e-04,-1.642895e-01,479460
fractime_flyany_framerighting_nearfly,3.649940e-04,3.449124e-01,479460
fractime_flyany_framerighting_nearwall,6.173612e-04,4.216006e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-04,-6.536184e-01,479460
fractime_flyany_framestop,6.997184e-01,5.143152e+00,479460
fractime_flyany_framestop_nearfly,5.085847e-01,1.555507e+01,479460
fractime_flyany_framestop_nearwall,5.209215e-01,4.774010e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.506987e-02,-1.289408e+00,479460
fractime_flyany_framestop_notwinggrooming,6.895966e-01,7.167878e+00,479460
fractime_flyany_frametouch,1.146290e-02,-1.713261e+00,479460
fractime_flyany_frametouch_notchase,1.143995e-02,-2.058935e+00,479460
fractime_flyany_framewalk,1.645831e-01,-4.503605e+00,479460
fractime_flyany_framewalk_nearfly,4.675885e-02,-3.979554e+00,479460
fractime_flyany_framewalk_nearwall,1.543528e-01,-4.589593e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.211321e-03,-1.095049e+00,479460
fractime_flyany_framewingextension,5.631335e-05,-3.331138e-01,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-2.968805e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-4.084160e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-4.954434e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.330501e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.482484e+00,479460
fractime_flyany_framewinggrooming,1.015309e-02,-5.602277e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.836858e-03,-3.723148e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.457264e-03,-4.669505e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.255579e-03,-3.982403e+00,479460
fractime_flyfemale_firsthalf_framechase,1.234924e-04,-5.513136e-01,121465
fractime_flyfemale_firsthalf_frametouch,1.839213e-02,-9.665922e-01,121465
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,248462
fractime_flyfemale_framebackup,3.070892e-03,-2.767313e+00,248462
fractime_flyfemale_framebodyturn,3.404947e-03,-4.387946e+00,248462
fractime_flyfemale_framechase,6.037140e-05,-5.606342e-01,248462
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,248462
fractime_flyfemale_framecrabwalkall,4.378537e-02,-3.312153e+00,248462
fractime_flyfemale_framecrabwalkextreme,3.099065e-04,-3.335011e+00,248462
fractime_flyfemale_framejump,1.891637e-04,-2.496050e+00,248462
fractime_flyfemale_framemove,2.728908e-01,-5.001172e+00,248462
fractime_flyfemale_framenotanybehavior,8.258003e-02,-2.984512e+00,248462
fractime_flyfemale_framepivotcenter,1.336220e-03,7.495111e-01,248462
fractime_flyfemale_framepivottail,1.527397e-02,-3.441730e+00,248462
fractime_flyfemale_framerighting,1.147057e-03,-1.872315e-02,248462
fractime_flyfemale_framestop,7.271092e-01,5.001172e+00,248462
fractime_flyfemale_frametouch,1.186499e-02,-2.108454e+00,248462
fractime_flyfemale_framewalk,1.515684e-01,-4.180982e+00,248462
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,248462
fractime_flyfemale_framewingflick,1.207428e-05,-9.032818e-01,248462
fractime_flyfemale_framewinggrooming,8.323204e-03,-4.610376e+00,248462
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.633599e-01,126997
fractime_flyfemale_secondhalf_frametouch,5.622180e-03,-3.504693e+00,126997
fractime_flyfirsthalf_framebackup,4.321709e-03,-1.473883e+00,239720
fractime_flyfirsthalf_framebodyturn,4.279993e-03,-4.841896e+00,239720
fractime_flyfirsthalf_framechase,2.836643e-04,-3.441124e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.826965e-02,-6.681706e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.447522e-03,-1.854930e+00,239720
fractime_flyfirsthalf_framejump,1.501752e-04,-2.264386e+00,239720
fractime_flyfirsthalf_framemove,4.163441e-01,-2.855663e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.134490e-04,4.141470e-01,239720
fractime_flyfirsthalf_framepivottail,2.169615e-02,-3.101152e+00,239720
fractime_flyfirsthalf_framerighting,1.476723e-03,4.710039e-01,239720
fractime_flyfirsthalf_framestop,5.836559e-01,2.855663e+00,239720
fractime_flyfirsthalf_frametouch,1.689054e-02,-1.215760e+00,239720
fractime_flyfirsthalf_framewalk,2.252962e-01,-2.813326e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-3.120553e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-3.101413e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.553479e-02,-5.097126e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,118201
fractime_flymale_firsthalf_framechase,4.483888e-04,-3.235372e-01,118201
fractime_flymale_firsthalf_frametouch,1.528752e-02,-1.044258e+00,118201
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,230924
fractime_flymale_framebackup,3.104918e-03,-2.694393e+00,230924
fractime_flymale_framebodyturn,2.741162e-03,-5.301505e+00,230924
fractime_flymale_framechase,3.161213e-04,-3.458362e-01,230924
fractime_flymale_framechase_notwingextension,3.161213e-04,-3.608608e-01,230924
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,230924
fractime_flymale_framecrabwalkall,1.009293e-01,-6.357103e-01,230924
fractime_flymale_framecrabwalkextreme,2.113249e-03,-1.406196e+00,230924
fractime_flymale_framejump,2.598257e-05,-2.011993e+00,230924
fractime_flymale_framemove,3.295327e-01,-4.621931e+00,230924
fractime_flymale_framenotanybehavior,9.108191e-02,-1.924374e+00,230924
fractime_flymale_framepivotcenter,3.940690e-04,-1.571022e+00,230924
fractime_flymale_framepivottail,1.519981e-02,-4.766827e+00,230924
fractime_flymale_framerighting,3.810778e-04,-4.344617e-01,230924
fractime_flymale_framestop,6.704673e-01,4.621931e+00,230924
fractime_flymale_frametouch,1.099929e-02,-1.263984e+00,230924
fractime_flymale_frametouch_notchase,1.096032e-02,-1.570110e+00,230924
fractime_flymale_framewalk,1.786389e-01,-3.994088e+00,230924
fractime_flymale_framewingextension,1.169216e-04,-3.137914e-01,230924
fractime_flymale_framewingflick,2.165215e-05,-3.425480e-01,230924
fractime_flymale_framewinggrooming,1.212520e-02,-4.870034e+00,230924
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,112723
fractime_flymale_secondhalf_framechase,1.774261e-04,-3.309752e-01,112723
fractime_flymale_secondhalf_frametouch,6.502666e-03,-1.430309e+00,112723
fractime_flysecondhalf_framebackup,1.852161e-03,-4.277584e+00,239720
fractime_flysecondhalf_framebodyturn,1.889705e-03,-5.655611e+00,239720
fractime_flysecondhalf_framechase,8.343067e-05,-3.440718e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.433839e-02,-3.169417e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.093943e-04,-2.713865e+00,239720
fractime_flysecondhalf_framejump,7.091607e-05,-2.535128e+00,239720
fractime_flysecondhalf_framemove,1.841607e-01,-6.946491e+00,239720
fractime_flysecondhalf_framepivotcenter,9.511096e-04,-2.045316e-01,239720
fractime_flysecondhalf_framepivottail,8.776906e-03,-5.536935e+00,239720
fractime_flysecondhalf_framerighting,8.343067e-05,-9.652197e-01,239720
fractime_flysecondhalf_framestop,8.158393e-01,6.946491e+00,239720
fractime_flysecondhalf_frametouch,6.036209e-03,-2.171403e+00,239720
fractime_flysecondhalf_framewalk,1.038837e-01,-5.791142e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-3.068968e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.800885e-01,239720
fractime_flysecondhalf_framewinggrooming,4.772234e-03,-5.490754e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.052266e+00,-6.416373e+00,295698
magveldiff_nose2ell_flyany_frametouch,5.873542e+00,-3.867387e+00,5496
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.593941e+00,-6.326141e+00,167468
magveldiff_nose2ell_flyfemale_frametouch,5.513859e+00,-3.480524e+00,2948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.555974e+00,-6.158005e+00,128176
magveldiff_nose2ell_flymale_frametouch,6.277845e+00,-3.672365e+00,2540
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.784694e-01,-6.796529e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.585831e-01,-6.693324e+00,295698
max_absdwing_angle_flyany_frametouch,1.147470e+00,-2.397876e+00,5496
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.903656e+00,-3.239585e+00,4868
max_absdwing_angle_flyfemale_frameany,7.051520e-01,-6.032014e+00,248462
max_absdwing_angle_flyfemale_framenearfly,6.645955e-01,-6.295076e+00,167468
max_absdwing_angle_flyfemale_frametouch,1.123510e+00,-1.917312e+00,2948
max_absdwing_angle_flymale_frameany,8.564233e-01,-5.625085e+00,230924
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.576242e-01,-5.419004e+00,128176
max_absdwing_angle_flymale_frametouch,1.152544e+00,-2.402628e+00,2540
max_absdwing_area_flyany_frameany,1.765531e+00,-7.362211e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.744907e+00,3.343868e-02,4868
max_absdwing_area_flyfemale_frameany,1.721135e+00,-6.397149e+00,248462
max_absdwing_area_flymale_frameany,1.812626e+00,-5.718377e+00,230924
max_dwing_angle_in_flyany_frameany,6.875920e-01,-7.652071e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.288807e-01,-6.642935e+00,248462
max_dwing_angle_in_flymale_frameany,7.503174e-01,-6.688891e+00,230924
max_dwing_angle_out_flyany_frameany,6.875748e-01,-7.651914e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.288476e-01,-6.636841e+00,248462
max_dwing_angle_out_flymale_frameany,7.503174e-01,-6.683970e+00,230924
max_wing_angle_flyany_frameany,5.449486e-02,-4.923212e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.317243e-02,-3.949913e+00,295714
max_wing_angle_flyany_frametouch,6.519369e-02,-1.545550e+00,5496
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392339e-01,-2.856881e+00,4868
max_wing_angle_flyfemale_frameany,4.965963e-02,-5.729853e+00,248472
max_wing_angle_flyfemale_framenearfly,4.723211e-02,-5.614607e+00,167478
max_wing_angle_flyfemale_frametouch,6.576022e-02,-2.590081e+00,2948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.966332e-02,-3.042707e+00,230934
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.936717e-02,-2.125300e+00,128182
max_wing_angle_flymale_frametouch,6.336444e-02,-1.076274e+00,2540
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.327324e-01,1.023417e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.597895e-01,5.091914e-01,4868
max_wing_area_flyfemale_frameany,9.730172e-01,-3.936375e-01,248472
max_wing_area_flymale_frameany,8.894702e-01,5.580368e-01,230934
mean_wing_angle_flyany_frameany,4.035353e-03,-4.952000e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.416764e-03,-4.943032e+00,248472
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.680678e-03,-3.671334e+00,230934
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.276146e-01,9.601913e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.157281e-01,3.662265e-01,4868
mean_wing_area_flyfemale_frameany,9.677203e-01,4.443441e-01,248472
mean_wing_area_flymale_frameany,8.845533e-01,1.279495e+00,230934
min_absdwing_angle_flyany_frameany,6.595369e-01,-7.896559e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.950641e-01,-6.681218e+00,248462
min_absdwing_angle_flymale_frameany,7.288042e-01,-7.104253e+00,230924
min_absdwing_area_flyany_frameany,1.539719e+00,-8.066830e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.507302e+00,-6.926598e+00,248462
min_absdwing_area_flymale_frameany,1.574461e+00,-6.587329e+00,230924
min_dwing_angle_in_flyany_frameany,-6.875748e-01,7.651914e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.288476e-01,6.636841e+00,248462
min_dwing_angle_in_flymale_frameany,-7.503174e-01,6.683970e+00,230924
min_dwing_angle_out_flyany_frameany,-6.875920e-01,7.652071e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.288807e-01,6.642935e+00,248462
min_dwing_angle_out_flymale_frameany,-7.503174e-01,6.688891e+00,230924
min_wing_angle_flyany_frameany,-4.642416e-02,-3.546582e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.282611e-02,-1.841011e+00,248472
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.030197e-02,-4.102840e+00,230934
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.224968e-01,1.776948e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.716667e-01,8.825526e-02,4868
min_wing_area_flyfemale_frameany,9.624233e-01,1.262441e+00,248472
min_wing_area_flymale_frameany,8.796364e-01,1.939274e+00,230934
nflies_close_flyany_frameany,1.145378e+00,1.163909e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.262007e-01,-9.526614e-01,355
nflies_close_flyany_framebodyturn,3.928861e-01,-1.936543e+00,1479
nflies_close_flyany_framebodyturnstart,4.086362e-01,-1.780517e+00,605
nflies_close_flyany_framecrabwalkallstart,5.623578e-01,1.145672e+00,3229
nflies_close_flyany_framecrabwalkextreme,5.400216e-01,-2.805861e+00,562
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.207240e+00,1.145758e+01,386023
nflies_close_flyany_framepivotcenter,1.275511e+00,4.101705e+00,415
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.219352e-01,-9.523746e-01,1690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.425858e+00,1.704299e+01,335487
nflies_close_flyany_frametouch,2.051600e+00,4.210368e+00,5496
nflies_close_flyany_framewalk,4.674652e-01,4.409638e-01,78911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.936380e-01,1.438610e+01,4868
nflies_close_flyfemale_frameany,1.334601e+00,1.229435e+01,248472
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.416933e-01,9.791262e+00,230934
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005389e+00,-5.147736e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428217e+00,-4.105199e+00,4868
nwingsdetected_flyfemale_frameany,9.988449e-01,-5.437200e+00,248472
nwingsdetected_flymale_frameany,1.012432e+00,-3.616165e+00,230934
phi_flyany_frameany,1.748106e-01,1.633032e+01,479460
phisideways_flyany_framemove,4.715994e-01,1.939833e+00,143973
phisideways_flyfemale_framemove,4.598140e-01,9.567818e-01,67813
phisideways_flymale_framemove,4.840686e-01,2.216430e+00,76107
theta_mm_flyany_frameany,1.175449e-01,4.165041e+00,479460
velmag_ctr_flyany_frameany,3.120434e+00,-4.692085e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.486897e+00,-1.357650e+00,1476
velmag_ctr_flyany_framebodyturn,8.052482e+00,-3.733996e+00,1479
velmag_ctr_flyany_framecrabwalkall,9.675510e+00,-4.297655e+00,34186
velmag_ctr_flyany_framecrabwalkextreme,6.405582e+00,-3.177026e+00,562
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.836309e+00,-3.523064e+00,143953
velmag_ctr_flyany_framenearfly,1.842281e+00,-5.997991e+00,295698
velmag_ctr_flyany_framenearwall,3.493651e+00,-4.841388e+00,386006
velmag_ctr_flyany_framenotnearfly_notnearwall,5.169687e+00,3.833287e-01,41745
velmag_ctr_flyany_framepivotcenter,1.813121e+00,-1.428355e+00,415
velmag_ctr_flyany_framepivottail,7.465918e+00,-3.238980e+00,7305
velmag_ctr_flyany_framerighting,1.146895e+01,-5.271375e+00,371
velmag_ctr_flyany_framestop,4.021416e-01,-6.804321e+00,335487
velmag_ctr_flyany_frametouch,3.679393e+00,-3.775071e+00,5496
velmag_ctr_flyany_framewalk,1.188836e+01,-3.993363e+00,78911
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.089610e-01,-3.692116e+00,4868
velmag_ctr_flyfemale_frameany,2.834203e+00,-4.326190e+00,248462
velmag_ctr_flymale_frameany,3.428317e+00,-4.390213e+00,230924
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.589543e+00,-4.415999e+00,479440
