field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315988e-01,-4.912806e-01,1709
duration_flyany_framebodyturn,7.900565e-02,-2.828621e+00,2229
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.633284e-01,-1.534081e+00,31693
duration_flyany_framecrabwalkextreme,1.289272e-01,3.181386e+00,975
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.000104e+00,-3.384821e+00,175967
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.378808e-01,1.898604e+00,7962
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.251311e+00,4.167626e+00,303473
duration_flyany_frametouch,1.844098e-01,-6.331932e-02,2979
duration_flyany_framewalk,5.931446e-01,-6.296222e-01,122084
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.741856e+00,-1.687426e+00,9552
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220736e-01,-3.465312e+00,493
duration_flyfemale_framebodyturn,7.990746e-02,-2.093515e+00,474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.171133e-01,-3.285573e+00,6405
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.836472e-01,-4.820790e+00,46678
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.365132e-01,1.946162e+00,2493
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.793645e+00,1.453650e+01,183750
duration_flyfemale_frametouch,2.238756e-01,4.992936e+00,1282
duration_flyfemale_framewalk,5.006777e-01,-2.294499e+00,30822
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.500234e+00,-3.672869e+00,2776
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390489e-01,2.110748e+00,1212
duration_flymale_framebodyturn,7.846634e-02,-2.886756e+00,1755
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.977227e-01,-7.598485e-01,25287
duration_flymale_framecrabwalkextreme,1.307055e-01,2.060783e+00,794
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.201737e+00,-1.619403e+00,129261
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386925e-01,1.562537e+00,5469
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.372796e+00,3.125622e-01,119723
duration_flymale_frametouch,1.518486e-01,-2.314298e+00,1697
duration_flymale_framewalk,6.745477e-01,7.324360e-01,91262
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868927e+00,1.085636e+00,6776
dv_cor_flyany_frameany,2.568132e-03,2.269098e-01,479420
dv_cor_flyfemale_frameany,3.297233e-03,-2.792260e-02,230436
dv_cor_flymale_frameany,1.893345e-03,3.032860e-01,248984
dv_ctr_flyany_frameany,2.662661e-03,1.865712e-01,479420
dv_ctr_flyfemale_frameany,9.368871e-03,3.312789e-02,230436
dv_ctr_flymale_frameany,-3.543971e-03,2.151158e-01,248984
dv_tail_flyany_frameany,-1.415565e-01,-3.255486e+00,479420
dv_tail_flyfemale_frameany,-7.496488e-02,-1.383987e+00,230436
dv_tail_flymale_frameany,-2.031874e-01,-3.269454e+00,248984
dwing_angle_diff_flyany_frameany,-3.463396e-05,6.586278e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.569226e-05,-2.128102e-01,230436
dwing_angle_diff_flymale_frameany,-1.274864e-04,4.554846e-01,248984
dwing_angle_imbalance_flyany_frameany,-3.822825e-01,6.739378e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873223e+00,-1.874528e+00,9552
dwing_angle_imbalance_flyfemale_frameany,-2.315959e-01,7.677683e+00,230436
dwing_angle_imbalance_flymale_frameany,-5.217437e-01,4.763953e+00,248984
ecc_flyany_frameany,3.589546e-01,4.046672e+00,479440
ecc_flyfemale_frameany,3.619410e-01,5.380677e+00,230446
ecc_flymale_frameany,3.561906e-01,2.603535e+00,248994
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479440
fractime_flyany_framebackup,3.564575e-03,-6.570368e-01,479440
fractime_flyany_framebackup_nearfly,1.391206e-03,-2.123947e+00,479440
fractime_flyany_framebackup_nearwall,3.556232e-03,-6.385882e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,4.657517e-03,-3.429462e+00,479440
fractime_flyany_framebodyturn_nearfly,1.180544e-03,-4.591050e+00,479440
fractime_flyany_framebodyturn_nearwall,4.273736e-03,-3.454813e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294343e-04,-1.072485e+00,479440
fractime_flyany_framechase,1.626898e-04,-1.908115e+00,479440
fractime_flyany_framechase_notwingextension,1.626898e-04,-1.974642e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,6.610420e-02,-2.732008e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.497789e-02,-3.349851e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.230394e-02,-2.914817e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.808360e-03,3.993762e+00,479440
fractime_flyany_framecrabwalkextreme,2.033623e-03,-1.245938e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.134490e-04,-2.280520e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.870933e-03,-1.365948e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,6.538537e-01,479440
fractime_flyany_framejump,1.731186e-04,-2.651459e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-05,-2.379806e+00,479440
fractime_flyany_framejump_nearwall,8.551644e-05,-2.065486e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.380110e-05,-3.073283e+00,479440
fractime_flyany_framemove,3.670261e-01,-5.069221e+00,479440
fractime_flyany_framemove_nearfly,8.785458e-02,-5.794641e+00,479440
fractime_flyany_framemove_nearwall,3.142249e-01,-5.322505e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.311488e-02,-1.931684e-01,479440
fractime_flyany_framenotanybehavior,7.243868e-02,-3.846736e+00,479440
fractime_flyany_framepivotcenter,2.502920e-04,-1.758280e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.797263e-05,-3.019317e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.251460e-04,-2.094177e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188887e-04,-4.873860e-01,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,-1.040419e+00,479440
fractime_flyany_framepivottail,1.661105e-02,-2.167334e+00,479440
fractime_flyany_framepivottail_nearfly,4.836893e-03,-3.764057e+00,479440
fractime_flyany_framepivottail_nearwall,1.652136e-02,-2.129514e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-1.188066e+00,479440
fractime_flyany_framerighting,1.230602e-04,-2.334587e+00,479440
fractime_flyany_framerighting_nearfly,6.465877e-05,-2.175870e+00,479440
fractime_flyany_framerighting_nearwall,1.084599e-04,-2.209167e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-2.190895e+00,479440
fractime_flyany_framestop,6.329739e-01,5.069221e+00,479440
fractime_flyany_framestop_nearfly,2.238028e-01,3.911419e+00,479440
fractime_flyany_framestop_nearwall,2.927937e-01,1.141589e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.202090e-01,3.146950e+00,479440
fractime_flyany_framestop_notwinggrooming,6.131257e-01,6.901735e+00,479440
fractime_flyany_frametouch,6.217671e-03,-3.731374e+00,479440
fractime_flyany_frametouch_notchase,6.196813e-03,-4.151055e+00,479440
fractime_flyany_framewalk,2.546387e-01,-3.112690e+00,479440
fractime_flyany_framewalk_nearfly,4.835016e-02,-5.053363e+00,479440
fractime_flyany_framewalk_nearwall,2.148527e-01,-3.644423e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.434632e-02,8.619906e-01,479440
fractime_flyany_framewingextension,8.343067e-05,-1.468227e+00,479440
fractime_flyany_framewingextension_nearfly,2.085767e-05,-1.444699e+00,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.545733e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-1.599105e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-1.872213e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-1.571743e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.191443e+00,479440
fractime_flyany_framewinggrooming,1.992950e-02,-5.027402e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.825546e-03,-3.142168e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.097948e-02,-2.495450e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.807943e-03,-4.524368e+00,479440
fractime_flyfemale_firsthalf_framechase,7.044052e-05,-1.042079e+00,113571
fractime_flyfemale_firsthalf_frametouch,9.518275e-03,-2.804855e+00,113571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,230436
fractime_flyfemale_framebackup,2.139423e-03,-2.618029e+00,230436
fractime_flyfemale_framebodyturn,2.074329e-03,-5.270469e+00,230436
fractime_flyfemale_framechase,6.075440e-05,-1.038881e+00,230436
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,230436
fractime_flyfemale_framecrabwalkall,2.779514e-02,-5.328889e+00,230436
fractime_flyfemale_framecrabwalkextreme,7.681091e-04,-2.691507e+00,230436
fractime_flyfemale_framejump,1.605652e-04,-2.375167e+00,230436
fractime_flyfemale_framemove,2.025986e-01,-7.915868e+00,230436
fractime_flyfemale_framenotanybehavior,4.673315e-02,-5.008404e+00,230436
fractime_flyfemale_framepivotcenter,7.377320e-05,-2.445845e+00,230436
fractime_flyfemale_framepivottail,1.082730e-02,-3.125205e+00,230436
fractime_flyfemale_framerighting,7.377320e-05,-2.183883e+00,230436
fractime_flyfemale_framestop,7.974014e-01,7.915868e+00,230436
fractime_flyfemale_frametouch,5.572046e-03,-3.846340e+00,230436
fractime_flyfemale_framewalk,1.337551e-01,-6.571953e+00,230436
fractime_flyfemale_framewingextension,1.301880e-05,-4.657135e-01,230436
fractime_flyfemale_framewingflick,0.000000e+00,-1.888836e+00,230436
fractime_flyfemale_framewinggrooming,1.205975e-02,-4.843961e+00,230436
fractime_flyfemale_secondhalf_framechase,5.134129e-05,-8.987028e-01,116865
fractime_flyfemale_secondhalf_frametouch,1.737047e-03,-4.841954e+00,116865
fractime_flyfirsthalf_framebackup,3.479059e-03,-8.664237e-01,239720
fractime_flyfirsthalf_framebodyturn,5.372935e-03,-3.401821e+00,239720
fractime_flyfirsthalf_framechase,2.628066e-04,-1.877068e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.721592e-02,-2.516943e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.923077e-03,-1.381043e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-04,-2.753397e+00,239720
fractime_flyfirsthalf_framemove,3.950192e-01,-4.972257e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.460037e-04,-2.219315e+00,239720
fractime_flyfirsthalf_framepivottail,1.775405e-02,-2.422529e+00,239720
fractime_flyfirsthalf_framerighting,1.293175e-04,-2.227194e+00,239720
fractime_flyfirsthalf_framestop,6.049808e-01,4.972257e+00,239720
fractime_flyfirsthalf_frametouch,9.919907e-03,-3.247843e+00,239720
fractime_flyfirsthalf_framewalk,2.716503e-01,-2.963847e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.452108e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-1.907577e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.621392e-02,-4.539791e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,126149
fractime_flymale_firsthalf_framechase,4.359924e-04,-1.851383e+00,126149
fractime_flymale_firsthalf_frametouch,1.028149e-02,-2.675170e+00,126149
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,248984
fractime_flymale_framebackup,4.883848e-03,1.480520e+00,248984
fractime_flymale_framebodyturn,7.048646e-03,-1.397651e+00,248984
fractime_flymale_framechase,2.570446e-04,-1.897837e+00,248984
fractime_flymale_framechase_notwingextension,2.570446e-04,-1.956981e+00,248984
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,248984
fractime_flymale_framecrabwalkall,1.015607e-01,-6.159003e-01,248984
fractime_flymale_framecrabwalkextreme,3.201009e-03,-3.566896e-01,248984
fractime_flymale_framejump,1.847508e-04,-2.448442e+00,248984
fractime_flymale_framemove,5.191538e-01,-1.564542e+00,248984
fractime_flymale_framenotanybehavior,9.616281e-02,-2.262477e+00,248984
fractime_flymale_framepivotcenter,4.136812e-04,-2.008278e-01,248984
fractime_flymale_framepivottail,2.196527e-02,-9.007768e-01,248984
fractime_flymale_framerighting,1.686855e-04,-2.196788e+00,248984
fractime_flymale_framestop,4.808462e-01,1.564542e+00,248984
fractime_flymale_frametouch,6.815699e-03,-2.959218e+00,248984
fractime_flymale_frametouch_notchase,6.775536e-03,-3.303692e+00,248984
fractime_flymale_framewalk,3.665376e-01,4.745185e-01,248984
fractime_flymale_framewingextension,1.486039e-04,-1.468839e+00,248984
fractime_flymale_framewingflick,1.606529e-05,-1.704895e+00,248984
fractime_flymale_framewinggrooming,2.721460e-02,-3.634180e+00,248984
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,122835
fractime_flymale_secondhalf_framechase,7.326902e-05,-1.680701e+00,122835
fractime_flymale_secondhalf_frametouch,3.256401e-03,-2.954225e+00,122835
fractime_flysecondhalf_framebackup,3.650396e-03,-3.787997e-01,239700
fractime_flysecondhalf_framebodyturn,3.942428e-03,-3.310604e+00,239700
fractime_flysecondhalf_framechase,6.257822e-05,-1.675303e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.499374e-02,-2.735215e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.140175e-03,-1.055542e+00,239700
fractime_flysecondhalf_framejump,2.085941e-04,-2.268264e+00,239700
fractime_flysecondhalf_framemove,3.389779e-01,-4.886788e+00,239700
fractime_flysecondhalf_framepivotcenter,3.546099e-04,-1.298994e+00,239700
fractime_flysecondhalf_framepivottail,1.546934e-02,-1.722546e+00,239700
fractime_flysecondhalf_framerighting,1.168127e-04,-2.319092e+00,239700
fractime_flysecondhalf_framestop,6.610221e-01,4.886788e+00,239700
fractime_flysecondhalf_frametouch,2.515645e-03,-3.862495e+00,239700
fractime_flysecondhalf_framewalk,2.376471e-01,-3.080283e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-1.235916e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-1.530322e+00,239700
fractime_flysecondhalf_framewinggrooming,1.364622e-02,-4.965084e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.963854e+00,-4.345575e+00,149410
magveldiff_nose2ell_flyany_frametouch,8.258429e+00,-1.271419e+00,2979
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.154010e+00,-6.569957e+00,77877
magveldiff_nose2ell_flyfemale_frametouch,7.731031e+00,-1.536105e+00,1282
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.667169e+00,-2.109032e+00,71533
magveldiff_nose2ell_flymale_frametouch,8.625101e+00,-1.114155e+00,1697
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.475692e-01,-7.713620e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.257562e-01,-7.777038e+00,149410
max_absdwing_angle_flyany_frametouch,1.021615e+00,-4.875598e+00,2979
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.011494e+00,-3.604599e+00,9552
max_absdwing_angle_flyfemale_frameany,6.138534e-01,-8.319345e+00,230436
max_absdwing_angle_flyfemale_framenearfly,6.324450e-01,-8.204609e+00,77877
max_absdwing_angle_flyfemale_frametouch,1.017272e+00,-3.443005e+00,1282
max_absdwing_angle_flymale_frameany,1.063874e+00,-5.319302e+00,248984
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.014627e+00,-5.605163e+00,71533
max_absdwing_angle_flymale_frametouch,1.027522e+00,-4.964292e+00,1697
max_absdwing_area_flyany_frameany,2.158248e+00,-8.033101e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.387358e+00,3.241474e+00,9552
max_absdwing_area_flyfemale_frameany,1.696122e+00,-9.069321e+00,230436
max_absdwing_area_flymale_frameany,2.585947e+00,-4.290164e+00,248984
max_dwing_angle_in_flyany_frameany,7.294879e-01,-8.611866e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.562399e-01,-9.972414e+00,230436
max_dwing_angle_in_flymale_frameany,8.898298e-01,-5.691698e+00,248984
max_dwing_angle_out_flyany_frameany,7.294532e-01,-8.611962e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.563056e-01,-9.959484e+00,230436
max_dwing_angle_out_flymale_frameany,8.897023e-01,-5.688623e+00,248984
max_wing_angle_flyany_frameany,6.388732e-02,-5.086504e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.425545e-02,-4.059952e+00,149421
max_wing_angle_flyany_frametouch,7.470546e-02,-2.666360e+00,2979
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.801291e-01,-6.381115e+00,9552
max_wing_angle_flyfemale_frameany,5.846383e-02,-5.716726e+00,230446
max_wing_angle_flyfemale_framenearfly,6.228917e-02,-4.692092e+00,77884
max_wing_angle_flyfemale_frametouch,8.345818e-02,-9.632508e-01,1282
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.890681e-02,-3.352710e+00,248994
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.655440e-02,-2.826506e+00,71537
max_wing_angle_flymale_frametouch,6.685163e-02,-2.777535e+00,1697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.072969e+00,3.240524e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.190529e-01,1.128301e-01,9552
max_wing_area_flyfemale_frameany,1.144223e+00,3.002851e+00,230446
max_wing_area_flymale_frameany,1.007023e+00,3.043172e+00,248994
mean_wing_angle_flyany_frameany,5.759718e-03,-5.293187e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.850006e-03,-5.412126e+00,230446
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.452681e-03,-3.869042e+00,248994
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.061518e+00,4.239320e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.812654e-01,1.757014e+00,9552
mean_wing_area_flyfemale_frameany,1.137550e+00,4.194848e+00,230446
mean_wing_area_flymale_frameany,9.911494e-01,3.660302e+00,248994
min_absdwing_angle_flyany_frameany,6.970141e-01,-8.087691e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.383689e-01,-8.919584e+00,230436
min_absdwing_angle_flymale_frameany,8.438410e-01,-5.605265e+00,248984
min_absdwing_area_flyany_frameany,1.612000e+00,-9.506352e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.406925e+00,-1.018357e+01,230436
min_absdwing_area_flymale_frameany,1.801798e+00,-5.947708e+00,248984
min_dwing_angle_in_flyany_frameany,-7.294532e-01,8.611962e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.563056e-01,9.959484e+00,230436
min_dwing_angle_in_flymale_frameany,-8.897023e-01,5.688623e+00,248984
min_dwing_angle_out_flyany_frameany,-7.294879e-01,8.611866e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.562399e-01,9.972414e+00,230436
min_dwing_angle_out_flymale_frameany,-8.898298e-01,5.691698e+00,248984
min_wing_angle_flyany_frameany,-5.236788e-02,-4.123510e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.276382e-02,-2.985972e+00,230446
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.200145e-02,-4.018660e+00,248994
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.050067e+00,5.115222e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.434779e-01,4.195885e+00,9552
min_wing_area_flyfemale_frameany,1.130878e+00,5.246449e+00,230446
min_wing_area_flymale_frameany,9.752758e-01,4.157395e+00,248994
nflies_close_flyany_frameany,3.623206e-01,-2.022728e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.066062e-01,-3.292084e+00,413
nflies_close_flyany_framebodyturn,2.547001e-01,-5.428671e+00,2229
nflies_close_flyany_framebodyturnstart,2.409446e-01,-5.847920e+00,926
nflies_close_flyany_framecrabwalkallstart,3.529433e-01,-2.632738e+00,3585
nflies_close_flyany_framecrabwalkextreme,4.737552e-01,-4.292230e+00,975
nflies_close_flyany_framecrabwalkextremestart,5.093810e-01,-3.886722e+00,233
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.526924e-01,-3.380925e+00,291029
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.506111e-01,-4.547467e+00,1878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.937452e-01,-4.305573e-01,303473
nflies_close_flyany_frametouch,1.360892e+00,-2.528009e+00,2981
nflies_close_flyany_framewalk,1.977668e-01,-4.748663e+00,122084
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.495313e-01,2.121074e+00,9552
nflies_close_flyfemale_frameany,4.446812e-01,-1.313542e+00,230446
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.860952e-01,-2.645225e+00,248994
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012394e+00,-4.809817e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366564e+00,-5.385106e+00,9552
nwingsdetected_flyfemale_frameany,1.006010e+00,-4.510243e+00,230446
nwingsdetected_flymale_frameany,1.018302e+00,-3.794321e+00,248994
phi_flyany_frameany,-3.474803e-02,-3.547182e+00,479440
phisideways_flyany_framemove,3.752804e-01,-2.477266e+00,175967
phisideways_flyfemale_framemove,3.893838e-01,-2.089947e+00,46687
phisideways_flymale_framemove,3.608949e-01,-2.266718e+00,129271
theta_mm_flyany_frameany,-1.708591e-01,-6.551130e+00,479440
velmag_ctr_flyany_frameany,5.433933e+00,-3.652782e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.632416e+00,3.053509e+00,1709
velmag_ctr_flyany_framebodyturn,1.112148e+01,5.161231e-01,2229
velmag_ctr_flyany_framecrabwalkall,1.199972e+01,-2.958062e+00,31692
velmag_ctr_flyany_framecrabwalkextreme,8.200394e+00,1.989049e+00,974
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.211049e+01,-1.413501e+00,175947
velmag_ctr_flyany_framenearfly,4.209339e+00,-4.806917e+00,149410
velmag_ctr_flyany_framenearwall,6.617859e+00,-3.341633e+00,291021
velmag_ctr_flyany_framenotnearfly_notnearwall,5.109170e+00,-2.173386e-01,126244
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.052373e+01,1.096825e+00,7962
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.740688e-01,-6.577562e+00,303473
velmag_ctr_flyany_frametouch,4.546773e+00,-2.735421e+00,2979
velmag_ctr_flyany_framewalk,1.470046e+01,-2.861539e+00,122084
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.271438e-01,-4.462915e+00,9552
velmag_ctr_flyfemale_frameany,2.702269e+00,-6.703180e+00,230436
velmag_ctr_flymale_frameany,7.962102e+00,-5.875868e-01,248984
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.823621e+00,-3.273389e+00,479420
velmag_flyfemale_frameany,2.284478e+00,-6.352495e+00,230436
velmag_flymale_frameany,7.173612e+00,-3.067653e-01,248984
velmag_nose_flyany_frameany,5.674740e+00,-3.830046e+00,479420
velmag_nose_flyfemale_frameany,2.920045e+00,-6.881930e+00,230436
